06-04-2023, 00:00:07,    209,    0.0,    6.6,   0.00,   0.01, 1011.2,    0.5, -999.0
06-04-2023, 00:00:17,    209,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:00:27,    199,    0.1,    6.6,   0.00,   0.00, 1011.3,    0.6, -999.0
06-04-2023, 00:00:37,    199,    0.0,    6.7,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:00:47,    198,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:00:57,    198,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:01:07,    197,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:01:16,    200,    0.1,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:01:27,    199,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:01:37,    199,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.8, -999.0
06-04-2023, 00:01:47,    199,    0.0,    6.5,   0.00,   0.01, 1011.2,    0.5, -999.0
06-04-2023, 00:01:56,    199,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:02:07,    199,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:02:17,    200,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:02:26,    143,    0.4,    6.7,   0.00,   0.00, 1011.3,    0.3, -999.0
06-04-2023, 00:02:36,    155,    0.4,    6.8,   0.00,   0.00, 1011.3,    0.5, -999.0
06-04-2023, 00:02:47,    171,    0.0,    6.7,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:02:57,    192,    0.9,    6.7,   0.00,   0.00, 1011.3,    0.4, -999.0
06-04-2023, 00:03:06,    192,    0.1,    6.7,   0.00,   0.01, 1011.2,    0.3, -999.0
06-04-2023, 00:03:16,    192,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:03:27,    192,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:03:36,    192,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:03:46,    192,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:03:56,    192,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:04:07,    192,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:04:16,    190,    0.2,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:04:26,    190,    0.0,    6.6,   0.00,   0.01, 1011.2,    0.5, -999.0
06-04-2023, 00:04:36,    189,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:04:46,    188,    0.0,    6.6,   0.00,   0.00, 1011.3,    0.5, -999.0
06-04-2023, 00:04:56,    189,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.6, -999.0
06-04-2023, 00:05:06,    189,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.3, -999.0
06-04-2023, 00:05:16,    189,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.7, -999.0
06-04-2023, 00:05:26,    188,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:05:36,    188,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:05:46,    188,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:05:56,    188,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:06:06,    188,    0.0,    6.6,   0.00,   0.01, 1011.2,    0.4, -999.0
06-04-2023, 00:06:16,    191,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.6, -999.0
06-04-2023, 00:06:26,    191,    0.1,    6.7,   0.00,   0.00, 1011.3,    0.6, -999.0
06-04-2023, 00:06:36,    191,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:06:46,    193,    0.1,    6.5,   0.00,   0.00, 1011.3,    0.4, -999.0
06-04-2023, 00:06:56,    195,    0.6,    6.7,   0.00,   0.00, 1011.3,    0.6, -999.0
06-04-2023, 00:07:06,    195,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:07:16,    195,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:07:26,    195,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.7, -999.0
06-04-2023, 00:07:36,    196,    0.0,    6.6,   0.00,   0.01, 1011.2,    0.4, -999.0
06-04-2023, 00:07:46,    173,    0.1,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:07:56,    133,    0.5,    6.7,   0.00,   0.00, 1011.3,    0.3, -999.0
06-04-2023, 00:08:06,    128,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:08:16,    132,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:08:26,    132,    0.0,    6.7,   0.00,   0.00, 1011.1,    0.6, -999.0
06-04-2023, 00:08:36,    133,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:08:46,    132,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:08:56,    132,    0.0,    6.5,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:09:06,    132,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:09:16,    132,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:09:26,    176,    0.6,    6.7,   0.00,   0.01, 1011.2,    0.4, -999.0
06-04-2023, 00:09:36,    174,    0.2,    6.7,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:09:46,    174,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:09:56,    174,    0.0,    6.5,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:10:06,    198,    0.7,    6.6,   0.00,   0.00, 1011.3,    0.6, -999.0
06-04-2023, 00:10:16,    196,    0.3,    6.7,   0.00,   0.00, 1011.3,    0.6, -999.0
06-04-2023, 00:10:26,    196,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:10:36,    196,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.7, -999.0
06-04-2023, 00:10:46,    196,    0.0,    6.5,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:10:55,    197,    0.0,    6.5,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:11:06,    197,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.6, -999.0
06-04-2023, 00:11:16,    195,    0.0,    6.6,   0.00,   0.01, 1011.1,    0.5, -999.0
06-04-2023, 00:11:26,    195,    0.0,    6.6,   0.00,   0.00, 1011.2,    0.3, -999.0
06-04-2023, 00:11:35,    195,    0.1,    6.6,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:11:46,    195,    0.0,    6.5,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:11:56,    195,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:12:05,    195,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:12:15,    197,    0.0,    6.7,   0.00,   0.00, 1011.2,    0.6, -999.0
06-04-2023, 00:12:26,    217,    0.6,    6.7,   0.00,   0.00, 1011.2,    0.2, -999.0
06-04-2023, 00:12:35,    215,    0.2,    6.6,   0.00,   0.00, 1011.2,    0.3, -999.0
06-04-2023, 00:12:45,    160,    0.4,    6.6,   0.00,   0.00, 1011.2,    0.6, -999.0
06-04-2023, 00:12:56,    159,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.7, -999.0
06-04-2023, 00:13:06,    166,    0.1,    6.6,   0.00,   0.00, 1011.2,    0.5, -999.0
06-04-2023, 00:13:15,    167,    0.3,    6.7,   0.00,   0.00, 1011.2,    0.4, -999.0
06-04-2023, 00:13:25,    167,    0.1,    6.6,   0.00,   0.01, 1011.1,    0.5, -999.0
06-04-2023, 00:13:36,    167,    0.0,    6.5,   0.00,   0.00, 1011.1,    0.8, -999.0
06-04-2023, 00:13:45,    167,    0.0,    6.5,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:13:55,    167,    0.0,    6.7,   0.00,   0.00, 1011.1,    0.8, -999.0
06-04-2023, 00:14:05,    168,    0.0,    6.5,   0.00,   0.00, 1011.0,    0.6, -999.0
06-04-2023, 00:14:15,    169,    0.0,    6.7,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:14:25,    170,    0.0,    6.6,   0.00,   0.00, 1011.1,    0.2, -999.0
06-04-2023, 00:14:35,    170,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.8, -999.0
06-04-2023, 00:14:45,    168,    0.0,    6.5,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:14:55,    169,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:15:05,    170,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:15:15,    171,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:15:25,    169,    0.0,    6.6,   0.00,   0.01, 1011.0,    0.4, -999.0
06-04-2023, 00:15:35,    170,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:15:45,    171,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:15:55,    172,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:16:05,    202,    1.2,    6.7,   0.00,   0.00, 1011.2,    0.2, -999.0
06-04-2023, 00:16:15,    169,    0.2,    6.7,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:16:25,    176,    0.1,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:16:35,    176,    0.0,    6.6,   0.00,   0.01, 1011.0,    0.3, -999.0
06-04-2023, 00:16:45,    175,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:16:55,    176,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:17:05,    176,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:17:15,    179,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:17:25,    170,    0.0,    6.5,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:17:35,    172,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:17:45,    171,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:17:55,    174,    0.0,    6.7,   0.00,   0.01, 1011.0,    0.4, -999.0
06-04-2023, 00:18:05,    210,    0.9,    6.7,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:18:15,    204,    0.5,    6.8,   0.00,   0.00, 1011.1,    0.6, -999.0
06-04-2023, 00:18:25,    204,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:18:35,    187,    0.2,    6.7,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:18:45,    224,    0.6,    6.7,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:18:55,    221,    0.6,    6.7,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:19:05,    220,    0.3,    6.7,   0.00,   0.01, 1011.1,    0.3, -999.0
06-04-2023, 00:19:15,    170,    0.2,    6.6,   0.00,   0.00, 1011.1,    0.9, -999.0
06-04-2023, 00:19:25,    170,    0.5,    6.8,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:19:35,    173,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.8, -999.0
06-04-2023, 00:19:45,    172,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:19:55,    172,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:20:05,    172,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.7, -999.0
06-04-2023, 00:20:15,    172,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:20:25,    171,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:20:34,    171,    0.2,    6.7,   0.00,   0.01, 1011.1,    0.2, -999.0
06-04-2023, 00:20:45,    175,    0.1,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:20:55,    216,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:21:05,    182,    0.3,    6.7,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:21:14,    190,    1.0,    6.7,   0.00,   0.00, 1011.1,    0.6, -999.0
06-04-2023, 00:21:25,    170,    1.5,    6.6,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:21:35,    170,    0.4,    6.7,   0.00,   0.00, 1011.1,    0.6, -999.0
06-04-2023, 00:21:44,    170,    0.0,    6.7,   0.00,   0.01, 1010.9,    0.4, -999.0
06-04-2023, 00:21:54,    170,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.2, -999.0
06-04-2023, 00:22:05,    177,    0.2,    6.7,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:22:15,    150,    0.6,    6.6,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:22:24,    177,    0.2,    6.7,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:22:34,    181,    0.4,    6.6,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:22:45,    185,    0.3,    6.8,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:22:54,    168,    0.2,    6.7,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:23:04,    170,    0.1,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:23:15,    170,    0.3,    6.6,   0.00,   0.00, 1011.1,    0.8, -999.0
06-04-2023, 00:23:25,    169,    0.2,    6.6,   0.00,   0.01, 1011.1,    0.4, -999.0
06-04-2023, 00:23:34,    170,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:23:44,    171,    0.6,    6.6,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:23:55,    171,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.1, -999.0
06-04-2023, 00:24:04,    171,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.7, -999.0
06-04-2023, 00:24:14,    217,    0.6,    6.7,   0.00,   0.00, 1011.1,    0.3, -999.0
06-04-2023, 00:24:24,    214,    0.3,    6.7,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:24:34,    214,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.6, -999.0
06-04-2023, 00:24:44,    214,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:24:54,    214,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.0, -999.0
06-04-2023, 00:25:04,    214,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.0, -999.0
06-04-2023, 00:25:14,    214,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.2, -999.0
06-04-2023, 00:25:24,    214,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:25:34,    216,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:25:44,    215,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:25:54,    215,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.6, -999.0
06-04-2023, 00:26:04,    214,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:26:14,    214,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:26:24,    214,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:26:34,    214,    0.2,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:26:44,    163,    1.1,    6.7,   0.00,   0.00, 1011.1,    0.6, -999.0
06-04-2023, 00:26:54,    164,    0.1,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:27:04,    166,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:27:14,    167,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:27:24,    167,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:27:34,    167,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:27:44,    168,    0.0,    6.6,   0.00,   0.01, 1011.0,    0.4, -999.0
06-04-2023, 00:27:54,    173,    0.4,    6.7,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:28:04,    174,    0.2,    6.7,   0.00,   0.00, 1011.1,    0.7, -999.0
06-04-2023, 00:28:14,    174,    0.1,    6.7,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:28:24,    175,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:28:34,    177,    0.1,    6.7,   0.00,   0.00, 1011.0,    0.8, -999.0
06-04-2023, 00:28:44,    177,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:28:54,    178,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:29:04,    179,    0.0,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:29:14,    180,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.6, -999.0
06-04-2023, 00:29:24,    179,    0.1,    6.7,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:29:34,    179,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:29:44,    181,    0.0,    6.6,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:29:54,    184,    0.1,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:30:04,    195,    1.0,    6.8,   0.00,   0.00, 1011.1,    0.5, -999.0
06-04-2023, 00:30:13,    211,    1.2,    6.7,   0.00,   0.01, 1011.1,    0.4, -999.0
06-04-2023, 00:30:24,    191,    0.7,    6.7,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:30:34,    191,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:30:43,    155,    0.5,    6.6,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:30:54,    155,    0.5,    6.7,   0.00,   0.00, 1011.0,    0.8, -999.0
06-04-2023, 00:31:04,    155,    0.1,    6.7,   0.00,   0.00, 1011.0,    0.2, -999.0
06-04-2023, 00:31:14,    198,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:31:23,    202,    0.8,    6.8,   0.00,   0.00, 1011.0,    0.6, -999.0
06-04-2023, 00:31:34,    203,    0.3,    6.8,   0.00,   0.00, 1011.1,    0.4, -999.0
06-04-2023, 00:31:44,    202,    0.1,    6.8,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:31:53,    199,    0.5,    6.8,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:32:03,    200,    0.3,    6.7,   0.00,   0.00, 1011.0,    0.4, -999.0
06-04-2023, 00:32:14,    199,    0.1,    6.7,   0.00,   0.00, 1010.9,    0.2, -999.0
06-04-2023, 00:32:24,    200,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:32:33,    197,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:32:43,    199,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:32:54,    200,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:33:03,    200,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:33:13,    205,    0.7,    6.6,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:33:23,    206,    0.6,    6.7,   0.00,   0.01, 1011.0,    0.7, -999.0
06-04-2023, 00:33:34,    223,    1.0,    6.8,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:33:43,    190,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.2, -999.0
06-04-2023, 00:33:53,    190,    0.0,    6.5,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:34:03,    190,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:34:13,    200,    0.3,    6.6,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:34:23,    192,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:34:33,    194,    0.6,    6.7,   0.00,   0.00, 1011.0,    0.6, -999.0
06-04-2023, 00:34:43,    196,    0.4,    6.8,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:34:53,    219,    0.2,    6.7,   0.00,   0.00, 1011.0,    0.3, -999.0
06-04-2023, 00:35:03,    219,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:35:13,    219,    0.3,    6.6,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:35:23,    218,    0.1,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:35:33,    218,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:35:43,    219,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:35:53,    217,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:36:03,    217,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:36:13,    211,    0.3,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:36:23,    211,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:36:33,    212,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:36:43,    211,    0.0,    6.8,   0.00,   0.00, 1010.9,    0.2, -999.0
06-04-2023, 00:36:53,    214,    0.0,    6.6,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:37:03,    212,    0.1,    6.8,   0.00,   0.00, 1010.9,    0.2, -999.0
06-04-2023, 00:37:13,    212,    0.5,    6.8,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:37:23,    208,    1.0,    6.8,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:37:33,    225,    0.9,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:37:43,    229,    0.5,    6.8,   0.00,   0.00, 1011.0,    0.5, -999.0
06-04-2023, 00:37:53,    176,    1.4,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:38:03,    182,    0.2,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:38:13,    211,    1.0,    6.6,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:38:23,    212,    1.5,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:38:33,    212,    0.1,    6.7,   0.00,   0.00, 1010.9,    0.2, -999.0
06-04-2023, 00:38:43,    212,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:38:53,    212,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:39:03,    212,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:39:13,    212,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:39:23,    212,    0.0,    6.7,   0.00,   0.01, 1010.8,    0.7, -999.0
06-04-2023, 00:39:33,    212,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:39:43,    212,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:39:52,    212,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:40:03,    212,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.3, -999.0
06-04-2023, 00:40:13,    220,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:40:23,    180,    0.2,    6.8,   0.00,   0.00, 1010.9,    0.7, -999.0
06-04-2023, 00:40:33,    179,    1.5,    6.8,   0.00,   0.00, 1010.9,    1.1, -999.0
06-04-2023, 00:40:44,    203,    0.8,    6.8,   0.00,   0.00, 1010.9,    0.9, -999.0
06-04-2023, 00:40:53,    194,    0.6,    6.7,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:41:02,    194,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:41:13,    194,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:41:23,    194,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:41:33,    197,    0.1,    6.7,   0.00,   0.00, 1010.8,    0.3, -999.0
06-04-2023, 00:41:42,    198,    0.6,    6.8,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:41:53,    197,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:42:03,    198,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:42:12,    199,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.3, -999.0
06-04-2023, 00:42:22,    198,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.3, -999.0
06-04-2023, 00:42:33,    199,    0.3,    6.7,   0.00,   0.00, 1010.9,    0.4, -999.0
06-04-2023, 00:42:42,    199,    0.3,    6.7,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:42:52,    199,    0.2,    6.8,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:43:02,    199,    0.0,    6.6,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:43:13,    198,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:43:22,    199,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.3, -999.0
06-04-2023, 00:43:32,    198,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.3, -999.0
06-04-2023, 00:43:42,    199,    0.0,    6.8,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:43:52,    199,    0.0,    6.8,   0.00,   0.00, 1010.8,    0.2, -999.0
06-04-2023, 00:44:02,    199,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.7, -999.0
06-04-2023, 00:44:12,    176,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.5, -999.0
06-04-2023, 00:44:22,    178,    0.0,    6.7,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:44:32,    178,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.0, -999.0
06-04-2023, 00:44:42,    180,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.7, -999.0
06-04-2023, 00:44:52,    181,    0.0,    6.8,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:45:02,    203,    0.6,    6.8,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:45:12,    171,    0.8,    6.8,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:45:22,    181,    0.7,    6.7,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:45:32,    181,    0.3,    6.8,   0.00,   0.00, 1010.9,    0.5, -999.0
06-04-2023, 00:45:42,    183,    0.3,    6.8,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:45:52,    174,    0.2,    6.8,   0.00,   0.00, 1010.9,    0.6, -999.0
06-04-2023, 00:46:02,    176,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.6, -999.0
06-04-2023, 00:46:12,    177,    0.0,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:46:22,    179,    0.1,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:46:32,    180,    0.1,    6.7,   0.00,   0.00, 1010.8,    0.4, -999.0
06-04-2023, 00:46:42,    199,    1.3,    6.8,   0.00,   0.00, 1010.9,    0.3, -999.0
06-04-2023, 00:46:52,    175,    0.6,    6.8,   0.00,   0.00, 1010.9,    0.6, -999.0