date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
28/03/2022,00:06:14,-0.001,0.0,0.0,0.0
28/03/2022,00:07:14,-0.000,0.0,0.0,0.0
28/03/2022,00:08:22,0.000,0.0,0.0,0.0
28/03/2022,00:09:13,0.000,0.0,0.0,0.0
28/03/2022,00:10:14,0.000,0.0,0.0,0.0
28/03/2022,00:11:15,0.001,0.0,0.0,0.0
28/03/2022,00:12:14,0.000,0.0,0.0,0.0
28/03/2022,00:13:14,-0.001,0.0,0.0,0.0
28/03/2022,00:14:14,0.000,0.0,0.0,0.0
28/03/2022,00:15:15,0.000,0.0,0.0,0.0
28/03/2022,00:16:15,0.000,0.0,0.0,0.0
28/03/2022,00:17:14,-0.000,0.0,0.0,0.0
28/03/2022,00:18:29,-0.000,0.0,0.0,0.0
28/03/2022,00:20:15,0.000,0.0,0.0,0.0
28/03/2022,00:21:14,0.000,0.0,0.0,0.0
28/03/2022,00:22:14,0.000,0.0,0.0,0.0
28/03/2022,00:23:14,0.000,0.0,0.0,0.0
28/03/2022,00:24:15,-0.001,0.0,0.0,0.0
28/03/2022,00:25:14,0.001,0.0,0.0,0.0
28/03/2022,00:26:14,-0.000,0.0,0.0,0.0
28/03/2022,00:27:15,0.001,0.0,0.0,0.0
28/03/2022,00:28:14,0.001,0.0,0.0,0.0
28/03/2022,00:29:16,0.001,0.0,0.0,0.0
28/03/2022,00:30:15,0.000,0.0,0.0,0.0
28/03/2022,00:31:14,0.001,0.0,0.0,0.0
28/03/2022,00:32:14,-0.000,0.0,0.0,0.0
28/03/2022,00:33:16,0.000,0.0,0.0,0.0
28/03/2022,00:34:14,0.001,0.0,0.0,0.0
28/03/2022,00:35:14,0.001,0.0,0.0,0.0
28/03/2022,00:36:23,0.000,0.0,0.0,0.0
28/03/2022,00:38:15,0.000,0.0,0.0,0.0
28/03/2022,00:39:15,0.000,0.0,0.0,0.0
28/03/2022,00:40:15,0.000,0.0,0.0,0.0
28/03/2022,00:41:14,0.000,0.0,0.0,0.0
28/03/2022,00:42:14,0.001,0.0,0.0,0.0
28/03/2022,00:43:15,0.002,0.0,0.0,0.0
28/03/2022,00:44:14,0.000,0.0,0.0,0.0
28/03/2022,00:45:15,0.000,0.0,0.0,0.0
28/03/2022,00:46:15,0.001,0.0,0.0,0.0
28/03/2022,00:47:14,0.001,0.0,0.0,0.0
28/03/2022,00:48:14,0.001,0.0,0.0,0.0
28/03/2022,00:49:14,0.001,0.0,0.0,0.0
28/03/2022,00:50:14,0.001,0.0,0.0,0.0
28/03/2022,00:51:14,0.000,0.0,0.0,0.0
28/03/2022,00:52:15,0.001,0.0,0.0,0.0
28/03/2022,00:53:15,0.001,0.0,0.0,0.0
28/03/2022,00:54:23,0.001,0.0,0.0,0.0
28/03/2022,00:56:15,0.001,0.0,0.0,0.0
28/03/2022,00:57:14,0.001,0.0,0.0,0.0
28/03/2022,00:58:22,0.002,0.0,0.0,0.0
28/03/2022,01:00:15,0.001,0.0,0.0,0.0
28/03/2022,01:01:15,0.002,0.0,0.0,0.0
28/03/2022,01:02:14,0.000,0.0,0.0,0.0
28/03/2022,01:03:15,0.001,0.0,0.0,0.0
28/03/2022,01:04:25,0.000,0.0,0.0,0.0
28/03/2022,01:06:23,0.001,0.0,0.0,0.0
28/03/2022,01:07:16,0.000,0.0,0.0,0.0
28/03/2022,01:08:15,0.001,0.0,0.0,0.0
28/03/2022,01:09:14,0.001,0.0,0.0,0.0
28/03/2022,01:10:15,0.001,0.0,0.0,0.0
28/03/2022,01:11:16,0.001,0.0,0.0,0.0
28/03/2022,01:12:23,0.000,0.0,0.0,0.0
28/03/2022,01:14:15,0.001,0.0,0.0,0.0
28/03/2022,01:15:14,0.001,0.0,0.0,0.0
28/03/2022,01:16:14,0.001,0.0,0.0,0.0
28/03/2022,01:17:14,0.001,0.0,0.0,0.0
28/03/2022,01:18:15,0.001,0.0,0.0,0.0
28/03/2022,01:19:14,0.001,0.0,0.0,0.0
28/03/2022,01:20:14,0.001,0.0,0.0,0.0
28/03/2022,01:21:15,0.001,0.0,0.0,0.0
28/03/2022,01:22:23,0.000,0.0,0.0,0.0
28/03/2022,01:24:15,0.001,0.0,0.0,0.0
28/03/2022,01:25:14,0.001,0.0,0.0,0.0
28/03/2022,01:26:15,0.003,0.0,0.0,0.0
28/03/2022,01:27:15,0.001,0.0,0.0,0.0
28/03/2022,01:28:14,0.001,0.0,0.0,0.0
28/03/2022,01:29:14,0.001,0.0,0.0,0.0
28/03/2022,01:30:14,0.001,0.0,0.0,0.0
28/03/2022,01:31:14,-0.000,0.0,0.0,0.0
28/03/2022,01:32:14,0.001,0.0,0.0,0.0
28/03/2022,01:33:15,0.000,0.0,0.0,0.0
28/03/2022,01:34:14,0.001,0.0,0.0,0.0
28/03/2022,01:35:14,0.000,0.0,0.0,0.0
28/03/2022,01:36:15,0.002,0.0,0.0,0.0
28/03/2022,01:37:14,0.001,0.0,0.0,0.0
28/03/2022,01:38:14,0.001,0.0,0.0,0.0
28/03/2022,01:39:14,0.001,0.0,0.0,0.0
28/03/2022,01:40:23,0.001,0.0,0.0,0.0
28/03/2022,01:41:14,0.001,0.0,0.0,0.0
28/03/2022,01:42:14,0.001,0.0,0.0,0.0
28/03/2022,01:43:22,0.001,0.0,0.0,0.0
28/03/2022,01:44:13,0.001,0.0,0.0,0.0
28/03/2022,01:45:15,0.001,0.0,0.0,0.0
28/03/2022,01:46:15,0.001,0.0,0.0,0.0
28/03/2022,01:47:15,0.002,0.0,0.0,0.0
28/03/2022,01:48:14,0.002,0.0,0.0,0.0
28/03/2022,01:49:14,0.002,0.0,0.0,0.0
28/03/2022,01:50:14,0.001,0.0,0.0,0.0
28/03/2022,01:51:23,0.001,0.0,0.0,0.0
28/03/2022,01:52:13,0.001,0.0,0.0,0.0
28/03/2022,01:53:14,0.001,0.0,0.0,0.0
28/03/2022,01:54:15,0.002,0.0,0.0,0.0
28/03/2022,01:55:14,0.001,0.0,0.0,0.0
28/03/2022,01:56:15,0.001,0.0,0.0,0.0
28/03/2022,01:57:14,0.001,0.0,0.0,0.0
28/03/2022,01:58:23,0.001,0.0,0.0,0.0
28/03/2022,01:59:14,0.002,0.0,0.0,0.0
28/03/2022,02:00:14,0.001,0.0,0.0,0.0
28/03/2022,02:01:14,0.001,0.0,0.0,0.0
28/03/2022,02:02:15,0.001,0.0,0.0,0.0
28/03/2022,02:03:14,0.001,0.0,0.0,0.0
28/03/2022,02:04:15,0.001,0.0,0.0,0.0
28/03/2022,02:05:15,0.000,0.0,0.0,0.0
28/03/2022,02:06:15,0.001,0.0,0.0,0.0
28/03/2022,02:07:14,0.001,0.0,0.0,0.0
28/03/2022,02:08:23,0.001,0.0,0.0,0.0
28/03/2022,02:09:14,-0.000,0.0,0.0,0.0
28/03/2022,02:10:14,0.000,0.0,0.0,0.0
28/03/2022,02:11:15,0.001,0.0,0.0,0.0
28/03/2022,02:12:14,0.001,0.0,0.0,0.0
28/03/2022,02:13:15,0.001,0.0,0.0,0.0
28/03/2022,02:14:14,0.000,0.0,0.0,0.0
28/03/2022,02:15:15,0.000,0.0,0.0,0.0
28/03/2022,02:16:14,0.001,0.0,0.0,0.0
28/03/2022,02:17:14,0.001,0.0,0.0,0.0
28/03/2022,02:18:14,0.001,0.0,0.0,0.0
28/03/2022,02:19:23,0.001,0.0,0.0,0.0
28/03/2022,02:20:14,0.001,0.0,0.0,0.0
28/03/2022,02:21:14,0.001,0.0,0.0,0.0
28/03/2022,02:22:15,0.001,0.0,0.0,0.0
28/03/2022,02:23:15,0.001,0.0,0.0,0.0
28/03/2022,02:24:15,0.001,0.0,0.0,0.0
28/03/2022,02:25:15,0.002,0.0,0.0,0.0
28/03/2022,02:26:22,0.002,0.0,0.0,0.0
28/03/2022,02:27:13,0.001,0.0,0.0,0.0
28/03/2022,02:28:15,0.001,0.0,0.0,0.0
28/03/2022,02:29:14,0.000,0.0,0.0,0.0
28/03/2022,02:30:15,0.001,0.0,0.0,0.0
28/03/2022,02:31:14,0.001,0.0,0.0,0.0
28/03/2022,02:32:14,0.001,0.0,0.0,0.0
28/03/2022,02:33:15,0.002,0.0,0.0,0.0
28/03/2022,02:34:15,0.001,0.0,0.0,0.0
28/03/2022,02:35:15,0.001,0.0,0.0,0.0
28/03/2022,02:36:23,0.001,0.0,0.0,0.0
28/03/2022,02:37:22,0.001,0.0,0.0,0.0
28/03/2022,02:38:14,0.002,0.0,0.0,0.0
28/03/2022,02:39:14,0.002,0.0,0.0,0.0
28/03/2022,02:40:14,0.001,0.0,0.0,0.0
28/03/2022,02:41:15,0.001,0.0,0.0,0.0
28/03/2022,02:42:14,0.001,0.0,0.0,0.0
28/03/2022,02:43:14,0.001,0.0,0.0,0.0
28/03/2022,02:44:23,0.001,0.0,0.0,0.0
28/03/2022,02:45:13,0.001,0.0,0.0,0.0
28/03/2022,02:46:15,0.002,0.0,0.0,0.0
28/03/2022,02:47:15,0.001,0.0,0.0,0.0
28/03/2022,02:48:14,0.001,0.0,0.0,0.0
28/03/2022,02:49:15,0.001,0.0,0.0,0.0
28/03/2022,02:50:14,0.001,0.0,0.0,0.0
28/03/2022,02:51:15,0.001,0.0,0.0,0.0
28/03/2022,02:52:15,0.001,0.0,0.0,0.0
28/03/2022,02:53:14,0.001,0.0,0.0,0.0
28/03/2022,02:54:14,0.002,0.0,0.0,0.0
28/03/2022,02:55:14,0.001,0.0,0.0,0.0
28/03/2022,02:56:14,0.001,0.0,0.0,0.0
28/03/2022,02:57:14,0.002,0.0,0.0,0.0
28/03/2022,02:58:15,0.002,0.0,0.0,0.0
28/03/2022,02:59:14,0.001,0.0,0.0,0.0
28/03/2022,03:00:14,0.001,0.0,0.0,0.0
28/03/2022,03:01:15,0.001,0.0,0.0,0.0
28/03/2022,03:02:23,0.001,0.0,0.0,0.0
28/03/2022,03:03:13,0.001,0.0,0.0,0.0
28/03/2022,03:04:15,0.001,0.0,0.0,0.0
28/03/2022,03:05:23,0.001,0.0,0.0,0.0
28/03/2022,03:07:16,0.000,0.0,0.0,0.0
28/03/2022,03:08:14,0.001,0.0,0.0,0.0
28/03/2022,03:09:14,0.001,0.0,0.0,0.0
28/03/2022,03:10:15,0.000,0.0,0.0,0.0
28/03/2022,03:11:15,0.001,0.0,0.0,0.0
28/03/2022,03:12:23,0.001,0.0,0.0,0.0
28/03/2022,03:13:22,0.001,0.0,0.0,0.0
28/03/2022,03:14:14,0.001,0.0,0.0,0.0
28/03/2022,03:15:15,0.000,0.0,0.0,0.0
28/03/2022,03:16:14,0.001,0.0,0.0,0.0
28/03/2022,03:17:15,0.001,0.0,0.0,0.0
28/03/2022,03:18:14,0.002,0.0,0.0,0.0
28/03/2022,03:19:15,0.001,0.0,0.0,0.0
28/03/2022,03:20:15,0.000,0.0,0.0,0.0
28/03/2022,03:21:15,0.001,0.0,0.0,0.0
28/03/2022,03:22:14,0.001,0.0,0.0,0.0
28/03/2022,03:23:15,0.002,0.0,0.0,0.0
28/03/2022,03:24:14,0.000,0.0,0.0,0.0
28/03/2022,03:25:15,0.000,0.0,0.0,0.0
28/03/2022,03:26:14,0.001,0.0,0.0,0.0
28/03/2022,03:27:23,0.001,0.0,0.0,0.0
28/03/2022,03:28:14,0.001,0.0,0.0,0.0
28/03/2022,03:29:15,0.001,0.0,0.0,0.0
28/03/2022,03:30:23,0.001,0.0,0.0,0.0
28/03/2022,03:31:14,0.001,0.0,0.0,0.0
28/03/2022,03:32:14,0.001,0.0,0.0,0.0
28/03/2022,03:33:14,0.001,0.0,0.0,0.0
28/03/2022,03:34:14,0.000,0.0,0.0,0.0
28/03/2022,03:35:14,0.000,0.0,0.0,0.0
28/03/2022,03:36:14,0.001,0.0,0.0,0.0
28/03/2022,03:37:15,0.000,0.0,0.0,0.0
28/03/2022,03:38:23,0.002,0.0,0.0,0.0
28/03/2022,03:39:14,0.001,0.0,0.0,0.0
28/03/2022,03:40:14,0.001,0.0,0.0,0.0
28/03/2022,03:41:14,0.001,0.0,0.0,0.0
28/03/2022,03:42:15,0.001,0.0,0.0,0.0
28/03/2022,03:43:15,0.000,0.0,0.0,0.0
28/03/2022,03:44:16,0.002,0.0,0.0,0.0
28/03/2022,03:45:14,0.002,0.0,0.0,0.0
28/03/2022,03:46:15,0.000,0.0,0.0,0.0
28/03/2022,03:47:14,0.001,0.0,0.0,0.0
28/03/2022,03:48:14,0.001,0.0,0.0,0.0
28/03/2022,03:49:14,0.001,0.0,0.0,0.0
28/03/2022,03:50:15,0.001,0.0,0.0,0.0
28/03/2022,03:51:14,0.001,0.0,0.0,0.0
28/03/2022,03:52:15,0.001,0.0,0.0,0.0
28/03/2022,03:53:23,0.001,0.0,0.0,0.0
28/03/2022,03:55:15,0.002,0.0,0.0,0.0
28/03/2022,03:56:15,0.001,0.0,0.0,0.0
28/03/2022,03:57:15,0.001,0.0,0.0,0.0
28/03/2022,03:58:15,0.001,0.0,0.0,0.0
28/03/2022,03:59:31,0.001,0.0,0.0,0.0
28/03/2022,04:01:15,0.001,0.0,0.0,0.0
28/03/2022,04:02:14,0.001,0.0,0.0,0.0
28/03/2022,04:03:23,0.000,0.0,0.0,0.0
28/03/2022,04:04:14,0.001,0.0,0.0,0.0
28/03/2022,04:05:15,0.001,0.0,0.0,0.0
28/03/2022,04:06:15,0.001,0.0,0.0,0.0
28/03/2022,04:07:14,0.002,0.0,0.0,0.0
28/03/2022,04:08:14,0.001,0.0,0.0,0.0
28/03/2022,04:09:15,0.000,0.0,0.0,0.0
28/03/2022,04:10:14,0.000,0.0,0.0,0.0
28/03/2022,04:11:23,0.001,0.0,0.0,0.0
28/03/2022,04:12:14,0.002,0.0,0.0,0.0
28/03/2022,04:13:15,0.002,0.0,0.0,0.0
28/03/2022,04:14:15,0.001,0.0,0.0,0.0
28/03/2022,04:15:15,0.001,0.0,0.0,0.0
28/03/2022,04:16:15,0.002,0.0,0.0,0.0
28/03/2022,04:17:15,0.002,0.0,0.0,0.0
28/03/2022,04:18:14,0.001,0.0,0.0,0.0
28/03/2022,04:19:14,0.002,0.0,0.0,0.0
28/03/2022,04:20:15,0.003,0.0,0.0,0.0
28/03/2022,04:21:23,0.001,0.0,0.0,0.0
28/03/2022,04:22:22,0.001,0.0,0.0,0.0
28/03/2022,04:23:14,0.001,0.0,0.0,0.0
28/03/2022,04:24:23,0.001,0.0,0.0,0.0
28/03/2022,04:26:15,0.003,0.0,0.0,0.0
28/03/2022,04:27:15,0.002,0.0,0.0,0.0
28/03/2022,04:28:14,0.002,0.0,0.0,0.0
28/03/2022,04:29:23,0.002,0.0,0.0,0.0
28/03/2022,04:30:14,0.002,0.0,0.0,0.0
28/03/2022,04:31:15,0.002,0.0,0.0,0.0
28/03/2022,04:32:15,0.001,0.0,0.0,0.0
28/03/2022,04:33:14,0.002,0.0,0.0,0.0
28/03/2022,04:34:15,0.001,0.0,0.0,0.0
28/03/2022,04:35:14,0.001,0.0,0.0,0.0
28/03/2022,04:36:15,0.001,0.0,0.0,0.0
28/03/2022,04:37:15,0.002,0.0,0.0,0.0
28/03/2022,04:38:15,0.001,0.0,0.0,0.0
28/03/2022,04:39:15,0.001,0.0,0.0,0.0
28/03/2022,04:40:23,0.002,0.0,0.0,0.0
28/03/2022,04:42:15,0.001,0.0,0.0,0.0
28/03/2022,04:43:15,0.001,0.0,0.0,0.0
28/03/2022,04:44:14,0.003,0.0,0.0,0.0
28/03/2022,04:45:15,0.001,0.0,0.0,0.0
28/03/2022,04:46:15,0.003,0.0,0.0,0.0
28/03/2022,04:47:23,0.001,0.0,0.0,0.0
28/03/2022,04:48:13,0.002,0.0,0.0,0.0
28/03/2022,04:49:14,0.001,0.0,0.0,0.0
28/03/2022,04:50:14,0.002,0.0,0.0,0.0
28/03/2022,04:51:15,0.001,0.0,0.0,0.0
28/03/2022,04:52:14,0.001,0.0,0.0,0.0
28/03/2022,04:53:15,0.001,0.0,0.0,0.0
28/03/2022,04:54:15,0.001,0.0,0.0,0.0
28/03/2022,04:55:15,0.002,0.0,0.0,0.0
28/03/2022,04:56:15,0.001,0.0,0.0,0.0
28/03/2022,04:57:14,0.001,0.0,0.0,0.0
28/03/2022,04:58:15,0.001,0.0,0.0,0.0
28/03/2022,04:59:15,0.002,0.0,0.0,0.0
28/03/2022,05:00:14,0.001,0.0,0.0,0.0
28/03/2022,05:01:14,0.001,0.0,0.0,0.0
28/03/2022,05:02:15,0.002,0.0,0.0,0.0
28/03/2022,05:03:15,0.001,0.0,0.0,0.0
28/03/2022,05:04:15,0.002,0.0,0.0,0.0
28/03/2022,05:05:23,0.002,0.0,0.0,0.0
28/03/2022,05:06:14,0.001,0.0,0.0,0.0
28/03/2022,05:07:16,0.003,0.0,0.0,0.0
28/03/2022,05:08:15,0.002,0.0,0.0,0.0
28/03/2022,05:09:15,0.002,0.0,0.0,0.0
28/03/2022,05:10:15,0.001,0.0,0.0,0.0
28/03/2022,05:11:14,0.002,0.0,0.0,0.0
28/03/2022,05:12:23,0.001,0.0,0.0,0.0
28/03/2022,05:14:23,0.001,0.0,0.0,0.0
28/03/2022,05:15:14,0.002,0.0,0.0,0.0
28/03/2022,05:16:15,0.002,0.0,0.0,0.0
28/03/2022,05:17:15,0.001,0.0,0.0,0.0
28/03/2022,05:18:14,0.001,0.0,0.0,0.0
28/03/2022,05:19:15,0.002,0.0,0.0,0.0
28/03/2022,05:20:16,0.002,0.0,0.0,0.0
28/03/2022,05:21:15,0.002,0.0,0.0,0.0
28/03/2022,05:22:14,0.002,0.0,0.0,0.0
28/03/2022,05:23:23,0.002,0.0,0.0,0.0
28/03/2022,05:24:22,0.001,0.0,0.0,0.0
28/03/2022,05:25:15,0.002,0.0,0.0,0.0
28/03/2022,05:26:15,0.001,0.0,0.0,0.0
28/03/2022,05:27:14,0.001,0.0,0.0,0.0
28/03/2022,05:28:15,0.001,0.0,0.0,0.0
28/03/2022,05:29:15,0.001,0.0,0.0,0.0
28/03/2022,05:30:14,0.002,0.0,0.0,0.0
28/03/2022,05:31:15,0.002,0.0,0.0,0.0
28/03/2022,05:32:15,0.002,0.0,0.0,0.0
28/03/2022,05:33:15,0.002,0.0,0.0,0.0
28/03/2022,05:34:15,0.002,0.0,0.0,0.0
28/03/2022,05:35:15,0.001,0.0,0.0,0.0
28/03/2022,05:36:14,0.002,0.0,0.0,0.0
28/03/2022,05:37:15,0.002,0.0,0.0,0.0
28/03/2022,05:38:23,0.002,0.0,0.0,0.0
28/03/2022,05:39:15,0.001,0.0,0.0,0.0
28/03/2022,05:40:14,0.003,0.0,0.0,0.0
28/03/2022,05:41:14,0.002,0.0,0.0,0.0
28/03/2022,05:42:14,0.002,0.0,0.0,0.0
28/03/2022,05:43:14,0.002,0.0,0.0,0.0
28/03/2022,05:44:14,0.002,0.0,0.0,0.0
28/03/2022,05:45:14,0.002,0.0,0.0,0.0
28/03/2022,05:46:15,0.002,0.0,0.0,0.0
28/03/2022,05:47:15,0.003,0.0,0.0,0.0
28/03/2022,05:48:15,0.003,0.0,0.0,0.0
28/03/2022,05:49:15,0.002,0.0,0.0,0.0
28/03/2022,05:50:15,0.003,0.0,0.0,0.0
28/03/2022,05:51:14,0.003,0.0,0.0,0.0
28/03/2022,05:52:14,0.004,0.0,0.0,0.0
28/03/2022,05:53:23,0.003,0.0,0.0,0.0
28/03/2022,05:54:14,0.003,0.0,0.0,0.0
28/03/2022,05:55:15,0.004,0.0,0.0,0.0
28/03/2022,05:56:15,0.005,0.0,0.0,0.0
28/03/2022,05:57:23,0.004,0.0,0.0,0.0
28/03/2022,05:59:16,0.004,0.0,0.0,0.0
28/03/2022,06:00:14,0.005,0.0,0.0,0.0
28/03/2022,06:01:15,0.005,0.0,0.0,0.0
28/03/2022,06:02:14,0.005,0.0,0.0,0.0
28/03/2022,06:03:15,0.005,0.0,0.0,0.0
28/03/2022,06:04:15,0.006,0.0,0.0,0.0
28/03/2022,06:05:14,0.006,0.0,0.0,0.0
28/03/2022,06:06:14,0.006,0.0,0.0,0.0
28/03/2022,06:07:23,0.006,0.0,0.0,0.0
28/03/2022,06:08:15,0.007,0.0,0.0,0.0
28/03/2022,06:09:15,0.007,0.0,0.0,0.0
28/03/2022,06:10:17,0.007,0.0,0.001,0.001
28/03/2022,06:11:15,0.008,0.0,0.001,0.0
28/03/2022,06:12:14,0.008,0.0,0.001,0.0
28/03/2022,06:13:15,0.009,0.0,0.001,0.0
28/03/2022,06:14:15,0.009,0.0,0.001,0.0
28/03/2022,06:15:15,0.010,0.0,0.001,0.0
28/03/2022,06:16:15,0.010,0.0,0.001,0.0
28/03/2022,06:17:15,0.009,0.0,0.002,0.001
28/03/2022,06:18:15,0.011,0.0,0.002,0.0
28/03/2022,06:19:15,0.011,0.0,0.002,0.0
28/03/2022,06:20:14,0.011,0.0,0.002,0.0
28/03/2022,06:21:14,0.011,0.0,0.002,0.0
28/03/2022,06:22:14,0.012,0.0,0.002,0.0
28/03/2022,06:23:15,0.012,0.0,0.003,0.001
28/03/2022,06:24:14,0.012,0.0,0.003,0.0
28/03/2022,06:25:15,0.013,0.0,0.003,0.0
28/03/2022,06:26:14,0.013,0.0,0.003,0.0
28/03/2022,06:27:15,0.014,0.0,0.003,0.0
28/03/2022,06:28:15,0.014,0.0,0.004,0.001
28/03/2022,06:29:14,0.015,0.0,0.004,0.0
28/03/2022,06:30:23,0.016,0.0,0.004,0.0
28/03/2022,06:32:16,0.017,0.0,0.005,0.001
28/03/2022,06:33:23,0.017,0.0,0.005,0.0
28/03/2022,06:34:14,0.017,0.0,0.005,0.0
28/03/2022,06:35:15,0.018,0.0,0.006,0.001
28/03/2022,06:36:15,0.019,0.0,0.006,0.0
28/03/2022,06:37:15,0.019,0.0,0.006,0.0
28/03/2022,06:38:15,0.020,0.0,0.007,0.001
28/03/2022,06:39:16,0.020,0.0,0.007,0.0
28/03/2022,06:40:14,0.021,0.0,0.007,0.0
28/03/2022,06:41:15,0.023,0.0,0.008,0.001
28/03/2022,06:42:15,0.023,0.0,0.008,0.0
28/03/2022,06:43:14,0.024,0.0,0.008,0.0
28/03/2022,06:44:15,0.024,0.0,0.009,0.001
28/03/2022,06:45:15,0.025,0.0,0.009,0.0
28/03/2022,06:46:15,0.025,0.0,0.01,0.001
28/03/2022,06:47:15,0.026,0.0,0.01,0.0
28/03/2022,06:48:23,0.027,0.0,0.011,0.001
28/03/2022,06:49:14,0.029,0.0,0.011,0.0
28/03/2022,06:50:14,0.030,0.0,0.011,0.0
28/03/2022,06:51:15,0.029,0.0,0.012,0.001
28/03/2022,06:52:15,0.031,0.0,0.012,0.0
28/03/2022,06:53:15,0.030,0.0,0.013,0.001
28/03/2022,06:54:15,0.032,0.0,0.013,0.0
28/03/2022,06:55:14,0.033,0.0,0.014,0.001
28/03/2022,06:56:15,0.035,0.0,0.015,0.001
28/03/2022,06:57:15,0.035,0.0,0.015,0.0
28/03/2022,06:58:15,0.036,0.0,0.016,0.001
28/03/2022,06:59:15,0.036,0.0,0.016,0.0
28/03/2022,07:00:14,0.037,0.0,0.017,0.001
28/03/2022,07:01:15,0.038,0.0,0.018,0.001
28/03/2022,07:02:15,0.039,0.0,0.018,0.0
28/03/2022,07:03:23,0.040,0.0,0.019,0.001
28/03/2022,07:04:14,0.041,0.0,0.02,0.001
28/03/2022,07:05:15,0.041,0.0,0.02,0.0
28/03/2022,07:06:24,0.043,0.0,0.021,0.001
28/03/2022,07:07:23,0.044,0.0,0.022,0.001
28/03/2022,07:08:15,0.045,0.0,0.022,0.0
28/03/2022,07:09:15,0.045,0.0,0.023,0.001
28/03/2022,07:10:16,0.046,0.0,0.024,0.001
28/03/2022,07:11:15,0.048,0.0,0.025,0.001
28/03/2022,07:12:14,0.049,0.0,0.025,0.0
28/03/2022,07:13:15,0.050,0.0,0.026,0.001
28/03/2022,07:14:23,0.051,0.0,0.027,0.001
28/03/2022,07:15:14,0.053,0.0,0.028,0.001
28/03/2022,07:16:15,0.054,0.0,0.029,0.001
28/03/2022,07:17:16,0.055,0.0,0.03,0.001
28/03/2022,07:18:15,0.056,0.0,0.031,0.001
28/03/2022,07:19:15,0.058,0.0,0.032,0.001
28/03/2022,07:20:15,0.059,0.0,0.033,0.001
28/03/2022,07:21:23,0.061,0.0,0.034,0.001
28/03/2022,07:22:14,0.061,0.0,0.035,0.001
28/03/2022,07:23:15,0.064,0.0,0.036,0.001
28/03/2022,07:24:15,0.065,0.0,0.037,0.001
28/03/2022,07:25:14,0.066,0.0,0.038,0.001
28/03/2022,07:26:15,0.067,0.0,0.039,0.001
28/03/2022,07:27:15,0.068,0.0,0.04,0.001
28/03/2022,07:28:15,0.069,0.0,0.041,0.001
28/03/2022,07:29:15,0.070,0.0,0.042,0.001
28/03/2022,07:30:15,0.071,0.0,0.044,0.002
28/03/2022,07:31:15,0.072,0.0,0.045,0.001
28/03/2022,07:32:15,0.075,0.0,0.046,0.001
28/03/2022,07:33:15,0.077,0.0,0.047,0.001
28/03/2022,07:34:14,0.080,0.0,0.049,0.002
28/03/2022,07:35:15,0.080,0.0,0.05,0.001
28/03/2022,07:36:23,0.080,0.0,0.051,0.001
28/03/2022,07:37:14,0.082,0.0,0.053,0.002
28/03/2022,07:38:15,0.085,0.0,0.054,0.001
28/03/2022,07:39:15,0.087,0.0,0.055,0.001
28/03/2022,07:40:15,0.089,0.0,0.057,0.002
28/03/2022,07:41:16,0.091,0.0,0.058,0.001
28/03/2022,07:42:15,0.092,0.0,0.06,0.002
28/03/2022,07:43:15,0.093,0.0,0.061,0.001
28/03/2022,07:44:15,0.094,0.0,0.063,0.002
28/03/2022,07:45:17,0.097,0.0,0.065,0.002
28/03/2022,07:46:15,0.099,0.0,0.066,0.001
28/03/2022,07:47:24,0.102,0.0,0.068,0.002
28/03/2022,07:49:15,0.107,0.0,0.071,0.003
28/03/2022,07:50:15,0.109,0.0,0.073,0.002
28/03/2022,07:51:16,0.113,0.0,0.075,0.002
28/03/2022,07:52:15,0.115,0.0,0.077,0.002
28/03/2022,07:53:16,0.117,0.0,0.079,0.002
28/03/2022,07:54:15,0.120,0.0,0.081,0.002
28/03/2022,07:55:15,0.122,0.0,0.083,0.002
28/03/2022,07:56:15,0.124,0.0,0.085,0.002
28/03/2022,07:57:23,0.128,0.0,0.087,0.002
28/03/2022,07:58:22,0.131,0.0,0.089,0.002
28/03/2022,07:59:15,0.132,0.0,0.091,0.002
28/03/2022,08:00:15,0.135,0.0,0.094,0.003
28/03/2022,08:01:14,0.138,0.0,0.096,0.002
28/03/2022,08:02:28,0.140,0.0,0.099,0.003
28/03/2022,08:04:16,0.145,0.0,0.103,0.004
28/03/2022,08:05:15,0.148,0.0,0.105,0.002
28/03/2022,08:06:15,0.151,0.0,0.108,0.003
28/03/2022,08:07:14,0.153,0.0,0.11,0.002
28/03/2022,08:08:15,0.157,0.0,0.113,0.003
28/03/2022,08:09:15,0.160,0.0,0.116,0.003
28/03/2022,08:10:14,0.161,0.0,0.118,0.002
28/03/2022,08:11:14,0.165,0.0,0.121,0.003
28/03/2022,08:12:23,0.167,0.0,0.124,0.003
28/03/2022,08:13:14,0.169,0.0,0.127,0.003
28/03/2022,08:14:15,0.173,0.0,0.129,0.002
28/03/2022,08:15:15,0.174,0.0,0.132,0.003
28/03/2022,08:16:15,0.178,0.0,0.135,0.003
28/03/2022,08:17:15,0.181,0.0,0.138,0.003
28/03/2022,08:18:15,0.184,0.0,0.141,0.003
28/03/2022,08:19:16,0.187,0.0,0.144,0.003
28/03/2022,08:20:14,0.189,0.0,0.147,0.003
28/03/2022,08:21:13,0.193,0.0,0.151,0.004
28/03/2022,08:22:16,0.195,0.0,0.154,0.003
28/03/2022,08:23:24,0.199,0.0,0.158,0.004
28/03/2022,08:25:15,0.204,0.0,0.164,0.006
28/03/2022,08:26:15,0.208,0.0,0.167,0.003
28/03/2022,08:27:15,0.208,0.0,0.171,0.004
28/03/2022,08:28:15,0.212,0.0,0.174,0.003
28/03/2022,08:29:15,0.215,0.0,0.178,0.004
28/03/2022,08:30:15,0.219,1.0,0.181,0.003
28/03/2022,08:31:15,0.223,1.0,0.185,0.004
28/03/2022,08:32:15,0.225,1.0,0.189,0.004
28/03/2022,08:33:15,0.227,1.0,0.193,0.004
28/03/2022,08:34:15,0.231,1.0,0.196,0.003
28/03/2022,08:35:15,0.234,1.0,0.2,0.004
28/03/2022,08:36:15,0.237,1.0,0.204,0.004
28/03/2022,08:37:15,0.240,1.0,0.208,0.004
28/03/2022,08:38:23,0.243,1.0,0.213,0.005
28/03/2022,08:40:15,0.250,1.0,0.221,0.008
28/03/2022,08:41:15,0.253,1.0,0.225,0.004
28/03/2022,08:42:15,0.256,1.0,0.229,0.004
28/03/2022,08:43:15,0.260,1.0,0.233,0.004
28/03/2022,08:44:15,0.261,1.0,0.238,0.005
28/03/2022,08:45:24,0.268,1.0,0.243,0.005
28/03/2022,08:47:15,0.272,1.0,0.251,0.008
28/03/2022,08:48:15,0.275,1.0,0.255,0.004
28/03/2022,08:49:15,0.278,1.0,0.26,0.005
28/03/2022,08:50:15,0.282,1.0,0.265,0.005
28/03/2022,08:51:15,0.285,1.0,0.269,0.004
28/03/2022,08:52:15,0.288,1.0,0.274,0.005
28/03/2022,08:53:15,0.291,1.0,0.279,0.005
28/03/2022,08:54:15,0.295,1.0,0.284,0.005
28/03/2022,08:55:15,0.298,1.0,0.289,0.005
28/03/2022,08:56:15,0.302,1.0,0.294,0.005
28/03/2022,08:57:15,0.306,1.0,0.299,0.005
28/03/2022,08:58:15,0.309,1.0,0.304,0.005
28/03/2022,08:59:15,0.312,1.0,0.309,0.005
28/03/2022,09:00:15,0.316,1.0,0.315,0.006
28/03/2022,09:01:16,0.317,1.0,0.32,0.005
28/03/2022,09:02:15,0.321,1.0,0.325,0.005
28/03/2022,09:03:15,0.323,1.0,0.331,0.006
28/03/2022,09:04:15,0.327,1.0,0.336,0.005
28/03/2022,09:05:15,0.329,1.0,0.342,0.006
28/03/2022,09:06:23,0.334,1.0,0.348,0.006
28/03/2022,09:07:23,0.339,1.0,0.353,0.005
28/03/2022,09:09:16,0.347,1.0,0.364,0.011
28/03/2022,09:10:15,0.350,1.0,0.37,0.006
28/03/2022,09:11:15,0.354,1.0,0.376,0.006
28/03/2022,09:12:15,0.358,1.0,0.382,0.006
28/03/2022,09:14:16,0.367,1.0,0.394,0.012
28/03/2022,09:16:16,0.375,1.0,0.406,0.012
28/03/2022,09:18:16,0.380,1.0,0.419,0.013
28/03/2022,09:20:18,0.385,1.0,0.432,0.013
28/03/2022,09:22:16,0.394,1.0,0.445,0.013
28/03/2022,09:24:16,0.403,1.0,0.458,0.013
28/03/2022,09:26:24,0.412,1.0,0.472,0.014
28/03/2022,09:28:16,0.421,1.0,0.485,0.013
28/03/2022,09:30:16,0.428,1.0,0.499,0.014
28/03/2022,09:32:16,0.436,1.0,0.514,0.015
28/03/2022,09:33:23,0.440,1.0,0.522,0.008
28/03/2022,09:34:14,0.445,1.0,0.528,0.006
28/03/2022,09:35:24,0.452,1.0,0.537,0.009
28/03/2022,09:36:15,0.456,1.0,0.543,0.006
28/03/2022,09:37:15,0.461,1.0,0.551,0.008
28/03/2022,09:38:24,0.467,1.0,0.56,0.009
28/03/2022,09:40:24,0.477,1.0,0.576,0.016
28/03/2022,09:42:15,0.482,1.0,0.591,0.015
28/03/2022,09:43:15,0.485,1.0,0.599,0.008
28/03/2022,09:44:15,0.491,1.0,0.606,0.007
28/03/2022,09:45:15,0.495,1.0,0.615,0.009
28/03/2022,09:46:15,0.502,1.0,0.623,0.008
28/03/2022,09:47:15,0.509,1.0,0.632,0.009
28/03/2022,09:48:15,0.513,1.0,0.64,0.008
28/03/2022,09:49:16,0.518,1.0,0.649,0.009
28/03/2022,09:50:15,0.521,1.0,0.657,0.008
28/03/2022,09:51:15,0.526,1.0,0.666,0.009
28/03/2022,09:52:15,0.530,1.0,0.675,0.009
28/03/2022,09:53:23,0.534,1.0,0.685,0.01
28/03/2022,09:55:15,0.540,1.0,0.702,0.017
28/03/2022,09:56:15,0.544,1.0,0.71,0.008
28/03/2022,09:57:15,0.548,1.0,0.72,0.01
28/03/2022,09:58:15,0.551,1.0,0.729,0.009
28/03/2022,09:59:15,0.561,1.0,0.738,0.009
28/03/2022,10:00:15,0.570,1.0,0.747,0.009
28/03/2022,10:01:16,0.571,1.0,0.757,0.01
28/03/2022,10:02:15,0.574,1.0,0.766,0.009
28/03/2022,10:03:23,0.577,1.0,0.778,0.012
28/03/2022,10:05:15,0.585,1.0,0.796,0.018
28/03/2022,10:06:15,0.588,1.0,0.805,0.009
28/03/2022,10:07:16,0.593,1.0,0.815,0.01
28/03/2022,10:08:18,0.601,1.0,0.826,0.011
28/03/2022,10:09:16,0.605,1.0,0.835,0.009
28/03/2022,10:10:15,0.611,1.0,0.846,0.011
28/03/2022,10:11:15,0.615,1.0,0.856,0.01
28/03/2022,10:12:15,0.617,1.0,0.866,0.01
28/03/2022,10:13:15,0.620,1.0,0.876,0.01
28/03/2022,10:14:16,0.626,1.0,0.887,0.011
28/03/2022,10:15:15,0.630,1.0,0.897,0.01
28/03/2022,10:16:23,0.636,1.0,0.909,0.012
28/03/2022,10:17:23,0.640,1.0,0.919,0.01
28/03/2022,10:18:15,0.640,1.0,0.929,0.01
28/03/2022,10:19:15,0.646,1.0,0.94,0.011
28/03/2022,10:20:16,0.650,1.0,0.95,0.01
28/03/2022,10:21:16,0.651,1.0,0.961,0.011
28/03/2022,10:22:15,0.655,2.0,0.972,0.011
28/03/2022,10:23:15,0.661,2.0,0.983,0.011
28/03/2022,10:24:24,0.658,2.0,0.996,0.013
28/03/2022,10:26:16,0.669,2.0,1.016,0.02
28/03/2022,10:27:15,0.669,2.0,1.027,0.011
28/03/2022,10:28:15,0.680,2.0,1.038,0.011
28/03/2022,10:29:15,0.670,2.0,1.05,0.012
28/03/2022,10:30:15,0.661,2.0,1.061,0.011
28/03/2022,10:31:15,0.648,1.0,1.072,0.011
28/03/2022,10:32:15,0.655,2.0,1.083,0.011
28/03/2022,10:33:15,0.655,2.0,1.093,0.01
28/03/2022,10:34:15,0.661,2.0,1.105,0.012
28/03/2022,10:35:15,0.637,1.0,1.116,0.011
28/03/2022,10:36:15,0.666,2.0,1.126,0.01
28/03/2022,10:37:15,0.695,2.0,1.137,0.011
28/03/2022,10:38:15,0.689,2.0,1.149,0.012
28/03/2022,10:39:15,0.686,2.0,1.161,0.012
28/03/2022,10:40:15,0.710,2.0,1.172,0.011
28/03/2022,10:41:23,0.725,2.0,1.185,0.013
28/03/2022,10:42:15,0.718,2.0,1.196,0.011
28/03/2022,10:43:15,0.692,2.0,1.208,0.012
28/03/2022,10:44:24,0.706,2.0,1.221,0.013
28/03/2022,10:46:16,0.727,2.0,1.243,0.022
28/03/2022,10:47:15,0.730,2.0,1.255,0.012