06-06-2023, 00:00:09,     36,    0.6,    8.9,   0.00,   0.00, 1020.7,   74.7, -999.0
06-06-2023, 00:00:19,     37,    0.2,    8.8,   0.00,   0.00, 1020.6,   74.6, -999.0
06-06-2023, 00:00:28,     36,    0.0,    8.6,   0.00,   0.00, 1020.5,   74.3, -999.0
06-06-2023, 00:00:39,     37,    0.0,    8.7,   0.00,   0.00, 1020.5,   74.4, -999.0
06-06-2023, 00:00:49,     37,    0.0,    8.7,   0.00,   0.00, 1020.5,   74.7, -999.0
06-06-2023, 00:00:59,     37,    0.0,    8.7,   0.00,   0.00, 1020.5,   74.7, -999.0
06-06-2023, 00:01:08,     37,    0.1,    8.8,   0.00,   0.00, 1020.6,   74.8, -999.0
06-06-2023, 00:01:19,     36,    0.3,    8.8,   0.00,   0.00, 1020.6,   75.0, -999.0
06-06-2023, 00:01:29,      0,    1.2,    8.7,   0.00,   0.00, 1020.7,   75.0, -999.0
06-06-2023, 00:01:38,      0,    0.7,    8.8,   0.00,   0.00, 1020.7,   74.9, -999.0
06-06-2023, 00:01:48,      0,    0.1,    8.6,   0.00,   0.00, 1020.5,   74.6, -999.0
06-06-2023, 00:01:59,     21,    0.6,    8.8,   0.00,   0.00, 1020.7,   74.8, -999.0
06-06-2023, 00:02:09,     21,    0.0,    8.7,   0.00,   0.00, 1020.6,   74.4, -999.0
06-06-2023, 00:02:18,     21,    0.2,    8.7,   0.00,   0.00, 1020.6,   74.5, -999.0
06-06-2023, 00:02:28,     21,    0.3,    8.8,   0.00,   0.00, 1020.6,   74.8, -999.0
06-06-2023, 00:02:39,     21,    0.0,    8.6,   0.00,   0.00, 1020.6,   74.7, -999.0
06-06-2023, 00:02:48,     21,    0.0,    8.7,   0.00,   0.00, 1020.5,   74.7, -999.0
06-06-2023, 00:02:58,     21,    0.0,    8.7,   0.00,   0.00, 1020.5,   74.8, -999.0
06-06-2023, 00:03:08,     21,    0.2,    8.8,   0.00,   0.00, 1020.6,   75.0, -999.0
06-06-2023, 00:03:18,     21,    0.2,    8.9,   0.00,   0.00, 1020.6,   74.7, -999.0
06-06-2023, 00:03:28,      0,    2.3,    8.9,   0.00,   0.00, 1020.7,   74.9, -999.0
06-06-2023, 00:03:38,      0,    0.5,    8.8,   0.00,   0.00, 1020.6,   74.7, -999.0
06-06-2023, 00:03:49,      0,    0.0,    8.7,   0.00,   0.00, 1020.5,   74.4, -999.0
06-06-2023, 00:03:58,      0,    0.2,    8.7,   0.00,   0.00, 1020.6,   74.6, -999.0
06-06-2023, 00:04:08,      0,    0.5,    8.7,   0.00,   0.00, 1020.6,   74.9, -999.0
06-06-2023, 00:04:18,      0,    0.0,    8.8,   0.00,   0.00, 1020.6,   74.9, -999.0
06-06-2023, 00:04:28,      0,    0.0,    8.7,   0.00,   0.00, 1020.5,   75.0, -999.0
06-06-2023, 00:04:38,      0,    0.3,    8.9,   0.00,   0.00, 1020.7,   75.4, -999.0
06-06-2023, 00:04:48,      0,    0.3,    8.8,   0.00,   0.00, 1020.6,   75.0, -999.0
06-06-2023, 00:04:58,      0,    0.0,    8.9,   0.00,   0.00, 1020.6,   74.8, -999.0
06-06-2023, 00:05:08,      0,    0.4,    8.7,   0.00,   0.00, 1020.7,   75.0, -999.0
06-06-2023, 00:05:18,      0,    0.1,    8.8,   0.00,   0.00, 1020.6,   74.7, -999.0
06-06-2023, 00:05:28,      0,    0.0,    8.7,   0.00,   0.00, 1020.6,   74.4, -999.0
06-06-2023, 00:05:38,      0,    0.0,    8.7,   0.00,   0.00, 1020.6,   74.4, -999.0
06-06-2023, 00:05:48,      0,    0.0,    8.7,   0.00,   0.00, 1020.6,   74.2, -999.0
06-06-2023, 00:05:58,      0,    0.0,    8.7,   0.00,   0.00, 1020.6,   74.2, -999.0
06-06-2023, 00:06:08,      0,    0.0,    8.8,   0.00,   0.00, 1020.6,   74.5, -999.0
06-06-2023, 00:06:18,      0,    0.2,    8.8,   0.00,   0.00, 1020.6,   74.7, -999.0
06-06-2023, 00:06:28,     84,    1.3,    8.7,   0.00,   0.00, 1020.7,   74.9, -999.0
06-06-2023, 00:06:38,     83,    0.4,    8.9,   0.00,   0.00, 1020.7,   74.8, -999.0
06-06-2023, 00:06:48,     20,    1.1,    8.8,   0.00,   0.00, 1020.7,   74.8, -999.0
06-06-2023, 00:06:58,     43,    1.8,    8.9,   0.00,   0.00, 1020.7,   74.3, -999.0
06-06-2023, 00:07:08,     43,    0.1,    8.8,   0.00,   0.00, 1020.6,   74.1, -999.0
06-06-2023, 00:07:18,     43,    0.1,    8.8,   0.00,   0.00, 1020.6,   74.2, -999.0
06-06-2023, 00:07:28,     43,    0.0,    8.8,   0.00,   0.00, 1020.6,   74.0, -999.0
06-06-2023, 00:07:38,     43,    0.4,    8.9,   0.00,   0.00, 1020.6,   74.3, -999.0
06-06-2023, 00:07:48,     43,    0.7,    9.0,   0.00,   0.00, 1020.7,   74.5, -999.0
06-06-2023, 00:07:58,     40,    0.4,    8.9,   0.00,   0.00, 1020.7,   74.3, -999.0
06-06-2023, 00:08:08,     40,    0.3,    8.9,   0.00,   0.00, 1020.7,   74.1, -999.0
06-06-2023, 00:08:18,     40,    0.2,    8.9,   0.00,   0.00, 1020.6,   74.0, -999.0
06-06-2023, 00:08:28,     41,    0.1,    8.8,   0.00,   0.00, 1020.5,   73.6, -999.0
06-06-2023, 00:08:38,     41,    0.0,    8.8,   0.00,   0.00, 1020.5,   73.4, -999.0
06-06-2023, 00:08:48,     41,    0.0,    8.8,   0.00,   0.00, 1020.5,   73.5, -999.0
06-06-2023, 00:08:58,     42,    0.8,    9.0,   0.00,   0.00, 1020.6,   73.8, -999.0
06-06-2023, 00:09:08,     42,    1.7,    9.0,   0.00,   0.00, 1020.7,   73.3, -999.0
06-06-2023, 00:09:18,     52,    1.5,    9.0,   0.00,   0.00, 1020.7,   73.2, -999.0
06-06-2023, 00:09:28,     52,    1.6,    8.9,   0.00,   0.00, 1020.7,   72.9, -999.0
06-06-2023, 00:09:38,     14,    1.8,    8.9,   0.00,   0.00, 1020.7,   72.7, -999.0
06-06-2023, 00:09:48,     33,    2.0,    8.9,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:09:58,     39,    0.6,    8.8,   0.00,   0.00, 1020.7,   72.4, -999.0
06-06-2023, 00:10:07,     18,    2.1,    8.9,   0.00,   0.00, 1020.7,   72.6, -999.0
06-06-2023, 00:10:18,     25,    0.9,    8.8,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:10:28,     12,    2.1,    8.8,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:10:37,     51,    1.8,    8.7,   0.00,   0.00, 1020.7,   72.3, -999.0
06-06-2023, 00:10:47,     79,    1.8,    8.8,   0.00,   0.00, 1020.7,   72.4, -999.0
06-06-2023, 00:10:58,     35,    1.2,    8.8,   0.00,   0.00, 1020.7,   72.8, -999.0
06-06-2023, 00:11:08,     33,    2.5,    8.9,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:11:17,     57,    1.4,    8.8,   0.00,   0.00, 1020.7,   72.1, -999.0
06-06-2023, 00:11:27,     87,    0.3,    8.8,   0.00,   0.00, 1020.7,   72.0, -999.0
06-06-2023, 00:11:38,     87,    0.2,    8.9,   0.00,   0.00, 1020.7,   72.2, -999.0
06-06-2023, 00:11:47,     87,    0.3,    9.0,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:11:57,     87,    0.0,    9.0,   0.00,   0.00, 1020.5,   72.0, -999.0
06-06-2023, 00:12:08,     87,    0.0,    9.0,   0.00,   0.00, 1020.5,   71.6, -999.0
06-06-2023, 00:12:17,     88,    0.0,    8.9,   0.00,   0.00, 1020.6,   71.2, -999.0
06-06-2023, 00:12:27,     52,    1.1,    9.1,   0.00,   0.00, 1020.7,   71.6, -999.0
06-06-2023, 00:12:39,     51,    0.1,    9.0,   0.00,   0.00, 1020.6,   71.3, -999.0
06-06-2023, 00:12:47,     68,    1.0,    8.9,   0.00,   0.00, 1020.7,   71.4, -999.0
06-06-2023, 00:12:57,     69,    0.4,    8.9,   0.00,   0.00, 1020.7,   71.4, -999.0
06-06-2023, 00:13:07,     68,    0.0,    8.9,   0.00,   0.00, 1020.6,   71.1, -999.0
06-06-2023, 00:13:17,     69,    1.3,    8.9,   0.00,   0.00, 1020.7,   71.5, -999.0
06-06-2023, 00:13:27,     69,    0.9,    8.9,   0.00,   0.00, 1020.7,   71.4, -999.0
06-06-2023, 00:13:37,     69,    0.5,    8.9,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:13:47,     68,    0.2,    8.9,   0.00,   0.00, 1020.6,   71.0, -999.0
06-06-2023, 00:13:57,     68,    0.0,    8.8,   0.00,   0.00, 1020.6,   70.8, -999.0
06-06-2023, 00:14:07,     69,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.0, -999.0
06-06-2023, 00:14:17,     27,    0.1,    8.8,   0.00,   0.00, 1020.6,   71.2, -999.0
06-06-2023, 00:14:27,     28,    0.8,    8.9,   0.00,   0.00, 1020.7,   71.6, -999.0
06-06-2023, 00:14:37,     39,    2.3,    8.9,   0.00,   0.00, 1020.7,   71.4, -999.0
06-06-2023, 00:14:47,     38,    0.9,    8.9,   0.00,   0.00, 1020.7,   71.3, -999.0
06-06-2023, 00:14:57,     39,    1.8,    8.8,   0.00,   0.00, 1020.7,   71.3, -999.0
06-06-2023, 00:15:07,     39,    2.0,    8.9,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:15:17,     39,    0.9,    9.0,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:15:27,     39,    0.4,    8.9,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:15:37,     55,    1.5,    8.9,   0.00,   0.00, 1020.7,   71.3, -999.0
06-06-2023, 00:15:47,      5,    1.6,    8.9,   0.00,   0.00, 1020.7,   71.5, -999.0
06-06-2023, 00:15:57,      4,    2.1,    8.8,   0.00,   0.00, 1020.7,   71.4, -999.0
06-06-2023, 00:16:07,      4,    0.7,    8.8,   0.00,   0.00, 1020.7,   71.5, -999.0
06-06-2023, 00:16:17,     22,    2.1,    8.8,   0.00,   0.00, 1020.7,   71.6, -999.0
06-06-2023, 00:16:27,     24,    0.9,    8.7,   0.00,   0.00, 1020.7,   71.5, -999.0
06-06-2023, 00:16:37,     31,    1.4,    8.7,   0.00,   0.00, 1020.7,   71.7, -999.0
06-06-2023, 00:16:47,     31,    0.5,    8.7,   0.00,   0.00, 1020.7,   71.8, -999.0
06-06-2023, 00:16:57,     31,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.5, -999.0
06-06-2023, 00:17:07,     32,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:17:17,     31,    0.1,    8.7,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:17:27,     31,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.9, -999.0
06-06-2023, 00:17:37,     31,    0.0,    8.7,   0.00,   0.00, 1020.6,   72.0, -999.0
06-06-2023, 00:17:47,     31,    0.0,    8.7,   0.00,   0.00, 1020.6,   72.0, -999.0
06-06-2023, 00:17:57,     31,    0.0,    8.8,   0.00,   0.00, 1020.6,   72.0, -999.0
06-06-2023, 00:18:07,     35,    0.5,    8.7,   0.00,   0.00, 1020.6,   72.1, -999.0
06-06-2023, 00:18:17,     35,    2.3,    8.9,   0.00,   0.00, 1020.8,   72.3, -999.0
06-06-2023, 00:18:27,     37,    1.1,    8.8,   0.00,   0.00, 1020.7,   72.1, -999.0
06-06-2023, 00:18:37,     36,    0.7,    8.8,   0.00,   0.00, 1020.7,   72.0, -999.0
06-06-2023, 00:18:47,     36,    0.1,    8.8,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:18:56,     36,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:19:07,     36,    0.3,    8.7,   0.00,   0.00, 1020.7,   72.2, -999.0
06-06-2023, 00:19:17,     36,    0.1,    8.8,   0.00,   0.00, 1020.6,   72.3, -999.0
06-06-2023, 00:19:27,     33,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.9, -999.0
06-06-2023, 00:19:36,     36,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.9, -999.0
06-06-2023, 00:19:47,     36,    0.0,    8.8,   0.00,   0.00, 1020.6,   72.0, -999.0
06-06-2023, 00:19:57,     36,    0.0,    8.9,   0.00,   0.00, 1020.6,   72.1, -999.0
06-06-2023, 00:20:06,     36,    0.0,    8.9,   0.00,   0.00, 1020.6,   72.2, -999.0
06-06-2023, 00:20:16,     36,    0.3,    8.9,   0.00,   0.00, 1020.7,   72.3, -999.0
06-06-2023, 00:20:27,     36,    0.0,    8.9,   0.00,   0.00, 1020.6,   72.1, -999.0
06-06-2023, 00:20:37,     37,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.7, -999.0
06-06-2023, 00:20:46,     36,    0.0,    8.9,   0.00,   0.00, 1020.6,   71.7, -999.0
06-06-2023, 00:20:56,     36,    0.0,    8.9,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:21:07,     36,    0.0,    8.9,   0.00,   0.00, 1020.6,   71.9, -999.0
06-06-2023, 00:21:16,     36,    0.7,    8.9,   0.00,   0.00, 1020.7,   72.0, -999.0
06-06-2023, 00:21:26,     36,    0.7,    8.9,   0.00,   0.00, 1020.7,   71.9, -999.0
06-06-2023, 00:21:36,     36,    0.6,    8.8,   0.00,   0.00, 1020.7,   71.9, -999.0
06-06-2023, 00:21:46,     36,    0.0,    8.7,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:21:56,     36,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:22:06,     36,    0.5,    8.7,   0.00,   0.00, 1020.6,   72.0, -999.0
06-06-2023, 00:22:17,     41,    1.8,    8.7,   0.00,   0.00, 1020.7,   72.2, -999.0
06-06-2023, 00:22:26,     42,    1.6,    8.8,   0.00,   0.00, 1020.7,   72.2, -999.0
06-06-2023, 00:22:36,     42,    0.6,    8.7,   0.00,   0.00, 1020.7,   71.8, -999.0
06-06-2023, 00:22:46,     42,    0.1,    8.7,   0.00,   0.00, 1020.6,   72.0, -999.0
06-06-2023, 00:22:56,     41,    0.0,    8.6,   0.00,   0.00, 1020.6,   72.1, -999.0
06-06-2023, 00:23:06,     42,    0.0,    8.7,   0.00,   0.00, 1020.6,   72.2, -999.0
06-06-2023, 00:23:16,     42,    0.1,    8.7,   0.00,   0.00, 1020.6,   72.4, -999.0
06-06-2023, 00:23:26,     30,    1.9,    8.8,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:23:36,     32,    2.7,    8.7,   0.00,   0.00, 1020.7,   72.3, -999.0
06-06-2023, 00:23:46,     31,    1.6,    8.7,   0.00,   0.00, 1020.7,   72.3, -999.0
06-06-2023, 00:23:56,     35,    1.2,    8.7,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:24:06,     11,    2.0,    8.6,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:24:16,     11,    1.1,    8.6,   0.00,   0.00, 1020.7,   72.5, -999.0
06-06-2023, 00:24:26,     11,    0.1,    8.5,   0.00,   0.00, 1020.6,   72.2, -999.0
06-06-2023, 00:24:36,     11,    0.0,    8.6,   0.00,   0.00, 1020.5,   72.4, -999.0
06-06-2023, 00:24:46,     11,    0.0,    8.6,   0.00,   0.00, 1020.5,   72.6, -999.0
06-06-2023, 00:24:56,     11,    0.0,    8.5,   0.00,   0.00, 1020.5,   72.7, -999.0
06-06-2023, 00:25:06,     11,    0.0,    8.6,   0.00,   0.00, 1020.5,   72.7, -999.0
06-06-2023, 00:25:16,     11,    0.0,    8.6,   0.00,   0.00, 1020.5,   72.8, -999.0
06-06-2023, 00:25:26,     11,    0.0,    8.6,   0.00,   0.00, 1020.5,   72.8, -999.0
06-06-2023, 00:25:36,     11,    0.0,    8.6,   0.00,   0.00, 1020.5,   72.8, -999.0
06-06-2023, 00:25:46,     11,    0.0,    8.6,   0.00,   0.00, 1020.6,   72.6, -999.0
06-06-2023, 00:25:56,     11,    0.0,    8.7,   0.00,   0.00, 1020.6,   72.9, -999.0
06-06-2023, 00:26:06,     57,    1.6,    8.8,   0.00,   0.00, 1020.7,   73.0, -999.0
06-06-2023, 00:26:16,     66,    0.8,    8.8,   0.00,   0.00, 1020.7,   72.7, -999.0
06-06-2023, 00:26:26,     67,    0.0,    8.8,   0.00,   0.00, 1020.6,   72.5, -999.0
06-06-2023, 00:26:36,     67,    0.0,    8.8,   0.00,   0.00, 1020.6,   72.8, -999.0
06-06-2023, 00:26:46,     68,    0.2,    8.8,   0.00,   0.00, 1020.6,   72.8, -999.0
06-06-2023, 00:26:56,     67,    0.0,    8.8,   0.00,   0.00, 1020.6,   72.6, -999.0
06-06-2023, 00:27:06,     68,    1.0,    9.0,   0.00,   0.00, 1020.7,   72.8, -999.0
06-06-2023, 00:27:16,     67,    0.0,    8.9,   0.00,   0.00, 1020.6,   72.2, -999.0
06-06-2023, 00:27:26,     67,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.9, -999.0
06-06-2023, 00:27:36,     68,    0.3,    8.9,   0.00,   0.00, 1020.7,   72.1, -999.0
06-06-2023, 00:27:46,     67,    0.1,    8.8,   0.00,   0.00, 1020.6,   72.1, -999.0
06-06-2023, 00:27:55,     67,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:28:06,     67,    0.0,    8.7,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:28:16,     68,    0.0,    8.8,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:28:26,     67,    0.4,    8.8,   0.00,   0.00, 1020.7,   71.9, -999.0
06-06-2023, 00:28:35,     68,    0.4,    8.9,   0.00,   0.00, 1020.7,   72.2, -999.0
06-06-2023, 00:28:46,     68,    1.0,    8.8,   0.00,   0.00, 1020.7,   72.3, -999.0
06-06-2023, 00:28:56,     34,    1.8,    8.8,   0.00,   0.00, 1020.7,   72.2, -999.0
06-06-2023, 00:29:05,     34,    1.1,    8.7,   0.00,   0.00, 1020.7,   71.8, -999.0
06-06-2023, 00:29:15,     37,    0.5,    8.6,   0.00,   0.00, 1020.7,   71.5, -999.0
06-06-2023, 00:29:26,     38,    1.2,    8.7,   0.00,   0.00, 1020.7,   71.8, -999.0
06-06-2023, 00:29:36,     38,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:29:45,     38,    0.6,    8.7,   0.00,   0.00, 1020.7,   72.0, -999.0
06-06-2023, 00:29:55,     39,    1.1,    8.7,   0.00,   0.00, 1020.7,   72.1, -999.0
06-06-2023, 00:30:06,     38,    0.4,    8.7,   0.00,   0.00, 1020.7,   72.0, -999.0
06-06-2023, 00:30:15,     38,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:30:25,     37,    0.8,    8.8,   0.00,   0.00, 1020.7,   72.3, -999.0
06-06-2023, 00:30:35,     37,    0.4,    8.8,   0.00,   0.00, 1020.6,   72.3, -999.0
06-06-2023, 00:30:46,     37,    0.0,    8.7,   0.00,   0.00, 1020.5,   71.8, -999.0
06-06-2023, 00:30:55,     37,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.8, -999.0
06-06-2023, 00:31:05,     37,    0.5,    8.7,   0.00,   0.00, 1020.6,   72.1, -999.0
06-06-2023, 00:31:15,     20,    2.0,    8.7,   0.00,   0.00, 1020.7,   72.0, -999.0
06-06-2023, 00:31:25,     21,    0.2,    8.7,   0.00,   0.00, 1020.7,   71.7, -999.0
06-06-2023, 00:31:35,     21,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.6, -999.0
06-06-2023, 00:31:45,     60,    1.0,    8.6,   0.00,   0.00, 1020.7,   71.9, -999.0
06-06-2023, 00:31:55,    122,    1.8,    8.8,   0.00,   0.00, 1020.7,   71.7, -999.0
06-06-2023, 00:32:05,    121,    0.7,    8.8,   0.00,   0.00, 1020.8,   71.5, -999.0
06-06-2023, 00:32:15,     50,    1.6,    8.8,   0.00,   0.00, 1020.7,   71.6, -999.0
06-06-2023, 00:32:25,     66,    2.3,    8.8,   0.00,   0.00, 1020.7,   71.5, -999.0
06-06-2023, 00:32:35,     66,    0.4,    8.7,   0.00,   0.00, 1020.7,   71.1, -999.0
06-06-2023, 00:32:45,     66,    0.0,    8.6,   0.00,   0.00, 1020.6,   71.0, -999.0
06-06-2023, 00:32:55,     65,    0.0,    8.8,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:33:05,     66,    0.1,    8.8,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:33:15,     25,    1.0,    8.8,   0.00,   0.00, 1020.7,   71.2, -999.0
06-06-2023, 00:33:25,     25,    0.9,    8.8,   0.00,   0.00, 1020.7,   71.0, -999.0
06-06-2023, 00:33:35,     32,    0.1,    8.8,   0.00,   0.00, 1020.6,   70.7, -999.0
06-06-2023, 00:33:45,     32,    0.2,    8.9,   0.00,   0.00, 1020.7,   71.0, -999.0
06-06-2023, 00:33:55,     32,    0.0,    8.9,   0.00,   0.00, 1020.6,   70.8, -999.0
06-06-2023, 00:34:05,     33,    0.0,    8.8,   0.00,   0.00, 1020.6,   70.8, -999.0
06-06-2023, 00:34:15,     32,    0.0,    8.9,   0.00,   0.00, 1020.6,   70.5, -999.0
06-06-2023, 00:34:25,     33,    0.0,    8.8,   0.00,   0.00, 1020.6,   70.4, -999.0
06-06-2023, 00:34:35,     32,    0.0,    8.8,   0.00,   0.00, 1020.6,   70.2, -999.0
06-06-2023, 00:34:45,     32,    0.0,    8.8,   0.00,   0.00, 1020.6,   70.1, -999.0
06-06-2023, 00:34:55,     32,    0.0,    8.8,   0.00,   0.00, 1020.6,   70.1, -999.0
06-06-2023, 00:35:05,     34,    0.3,    8.8,   0.00,   0.00, 1020.7,   70.3, -999.0
06-06-2023, 00:35:15,      0,    1.9,    8.8,   0.00,   0.00, 1020.8,   70.5, -999.0
06-06-2023, 00:35:25,      4,    2.2,    8.8,   0.00,   0.00, 1020.7,   70.4, -999.0
06-06-2023, 00:35:35,      4,    1.3,    8.8,   0.00,   0.00, 1020.7,   70.4, -999.0
06-06-2023, 00:35:45,      6,    0.9,    8.7,   0.00,   0.00, 1020.8,   70.5, -999.0
06-06-2023, 00:35:55,     35,    1.1,    8.7,   0.00,   0.00, 1020.7,   70.8, -999.0
06-06-2023, 00:36:05,     34,    0.7,    8.7,   0.00,   0.00, 1020.7,   70.8, -999.0
06-06-2023, 00:36:15,     35,    0.0,    8.6,   0.00,   0.00, 1020.6,   70.5, -999.0
06-06-2023, 00:36:25,      0,    1.5,    8.6,   0.00,   0.00, 1020.8,   70.9, -999.0
06-06-2023, 00:36:35,     53,    1.8,    8.7,   0.00,   0.00, 1020.8,   70.8, -999.0
06-06-2023, 00:36:45,     57,    2.2,    8.7,   0.00,   0.00, 1020.7,   70.9, -999.0
06-06-2023, 00:36:55,     55,    1.3,    8.7,   0.00,   0.00, 1020.7,   70.8, -999.0
06-06-2023, 00:37:05,     64,    1.3,    8.8,   0.00,   0.00, 1020.7,   70.9, -999.0
06-06-2023, 00:37:15,     67,    1.3,    8.8,   0.00,   0.00, 1020.8,   70.9, -999.0
06-06-2023, 00:37:25,     70,    0.3,    8.7,   0.00,   0.00, 1020.7,   70.7, -999.0
06-06-2023, 00:37:35,     30,    1.8,    8.8,   0.00,   0.00, 1020.8,   71.1, -999.0
06-06-2023, 00:37:44,     81,    2.5,    8.8,   0.00,   0.00, 1020.8,   70.9, -999.0
06-06-2023, 00:37:55,     26,    1.3,    8.8,   0.00,   0.00, 1020.8,   70.8, -999.0
06-06-2023, 00:38:05,     39,    1.7,    8.8,   0.00,   0.00, 1020.8,   70.6, -999.0
06-06-2023, 00:38:14,     96,    1.0,    8.8,   0.00,   0.00, 1020.7,   70.7, -999.0
06-06-2023, 00:38:24,     95,    2.4,    8.9,   0.00,   0.00, 1020.7,   70.9, -999.0
06-06-2023, 00:38:35,     99,    2.5,    8.9,   0.00,   0.00, 1020.8,   70.8, -999.0
06-06-2023, 00:38:45,     96,    0.7,    9.0,   0.00,   0.00, 1020.8,   70.7, -999.0
06-06-2023, 00:38:54,     49,    1.6,    8.9,   0.00,   0.00, 1020.8,   70.6, -999.0
06-06-2023, 00:39:05,     38,    1.2,    8.9,   0.00,   0.00, 1020.8,   70.2, -999.0
06-06-2023, 00:39:15,     39,    1.0,    8.9,   0.00,   0.00, 1020.7,   70.1, -999.0
06-06-2023, 00:39:24,     76,    1.2,    8.9,   0.00,   0.00, 1020.8,   70.1, -999.0
06-06-2023, 00:39:34,     32,    2.5,    8.9,   0.00,   0.00, 1020.8,   70.0, -999.0
06-06-2023, 00:39:45,     33,    1.0,    8.9,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:39:54,     33,    4.3,    8.9,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:40:04,     34,    1.8,    8.8,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:40:14,     34,    0.3,    8.8,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:40:25,     34,    0.0,    8.8,   0.00,   0.00, 1020.6,   69.6, -999.0
06-06-2023, 00:40:34,     46,    1.4,    8.8,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:40:44,     52,    2.1,    8.9,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:40:54,     52,    0.8,    8.9,   0.00,   0.00, 1020.7,   69.8, -999.0
06-06-2023, 00:41:04,     52,    0.1,    8.8,   0.00,   0.00, 1020.7,   69.8, -999.0
06-06-2023, 00:41:14,     52,    0.4,    8.9,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:41:24,     52,    0.2,    8.9,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:41:34,     52,    0.4,    9.0,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:41:44,     37,    0.4,    8.8,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:41:54,     51,    1.1,    8.9,   0.00,   0.00, 1020.8,   69.8, -999.0
06-06-2023, 00:42:04,     41,    1.8,    8.9,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:42:14,     54,    2.0,    8.9,   0.00,   0.00, 1020.8,   69.5, -999.0
06-06-2023, 00:42:24,     54,    0.9,    8.9,   0.00,   0.00, 1020.8,   69.6, -999.0
06-06-2023, 00:42:34,    100,    0.4,    8.9,   0.00,   0.00, 1020.7,   69.7, -999.0
06-06-2023, 00:42:44,     58,    1.2,    9.0,   0.00,   0.00, 1020.7,   69.7, -999.0
06-06-2023, 00:42:54,     23,    2.2,    8.9,   0.00,   0.00, 1020.7,   69.8, -999.0
06-06-2023, 00:43:04,    130,    0.8,    9.0,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:43:14,     45,    1.3,    8.8,   0.00,   0.00, 1020.7,   69.4, -999.0
06-06-2023, 00:43:24,     45,    0.4,    8.9,   0.00,   0.00, 1020.7,   69.4, -999.0
06-06-2023, 00:43:34,     45,    0.2,    8.9,   0.00,   0.00, 1020.6,   69.3, -999.0
06-06-2023, 00:43:44,     45,    0.6,    9.0,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:43:54,     45,    1.2,    8.9,   0.00,   0.00, 1020.7,   69.5, -999.0
06-06-2023, 00:44:04,     46,    1.2,    8.9,   0.00,   0.00, 1020.8,   69.6, -999.0
06-06-2023, 00:44:14,     46,    0.7,    8.8,   0.00,   0.00, 1020.7,   69.4, -999.0
06-06-2023, 00:44:24,     46,    1.2,    8.9,   0.00,   0.00, 1020.8,   69.8, -999.0
06-06-2023, 00:44:34,     28,    2.3,    8.9,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:44:44,     29,    1.0,    8.8,   0.00,   0.00, 1020.7,   69.5, -999.0
06-06-2023, 00:44:54,     35,    1.5,    8.7,   0.00,   0.00, 1020.7,   69.6, -999.0
06-06-2023, 00:45:04,     40,    1.5,    8.6,   0.00,   0.00, 1020.8,   69.6, -999.0
06-06-2023, 00:45:14,     40,    0.4,    8.7,   0.00,   0.00, 1020.7,   69.5, -999.0
06-06-2023, 00:45:24,     39,    0.9,    8.6,   0.00,   0.00, 1020.7,   69.8, -999.0
06-06-2023, 00:45:34,     40,    0.4,    8.6,   0.00,   0.00, 1020.7,   70.0, -999.0
06-06-2023, 00:45:44,     40,    0.0,    8.6,   0.00,   0.00, 1020.6,   70.0, -999.0
06-06-2023, 00:45:54,     51,    1.5,    8.6,   0.00,   0.00, 1020.7,   70.5, -999.0
06-06-2023, 00:46:04,     34,    2.7,    8.7,   0.00,   0.00, 1020.7,   70.5, -999.0
06-06-2023, 00:46:14,     61,    2.8,    8.7,   0.00,   0.00, 1020.7,   70.3, -999.0
06-06-2023, 00:46:24,     64,    0.9,    8.7,   0.00,   0.00, 1020.7,   70.1, -999.0
06-06-2023, 00:46:33,     62,    1.6,    8.7,   0.00,   0.00, 1020.7,   70.3, -999.0
06-06-2023, 00:46:44,     53,    1.3,    8.6,   0.00,   0.00, 1020.7,   70.4, -999.0
06-06-2023, 00:46:54,     54,    0.3,    8.7,   0.00,   0.00, 1020.7,   70.3, -999.0