date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
09/03/2023,00:03:50,-0.000,0.0,0.0,0.0
09/03/2023,00:04:50,0.000,0.0,0.0,0.0
09/03/2023,00:05:50,-0.000,0.0,0.0,0.0
09/03/2023,00:06:50,-0.000,0.0,0.0,0.0
09/03/2023,00:07:50,0.000,0.0,0.0,0.0
09/03/2023,00:08:50,-0.001,0.0,0.0,0.0
09/03/2023,00:09:50,0.000,0.0,0.0,0.0
09/03/2023,00:10:50,-0.001,0.0,0.0,0.0
09/03/2023,00:11:50,-0.000,0.0,0.0,0.0
09/03/2023,00:12:50,-0.000,0.0,0.0,0.0
09/03/2023,00:13:50,0.001,0.0,0.0,0.0
09/03/2023,00:14:50,-0.000,0.0,0.0,0.0
09/03/2023,00:15:50,0.000,0.0,0.0,0.0
09/03/2023,00:16:50,0.000,0.0,0.0,0.0
09/03/2023,00:17:50,-0.000,0.0,0.0,0.0
09/03/2023,00:18:50,-0.000,0.0,0.0,0.0
09/03/2023,00:19:50,-0.000,0.0,0.0,0.0
09/03/2023,00:20:50,0.000,0.0,0.0,0.0
09/03/2023,00:21:50,0.000,0.0,0.0,0.0
09/03/2023,00:22:50,-0.000,0.0,0.0,0.0
09/03/2023,00:23:50,-0.000,0.0,0.0,0.0
09/03/2023,00:24:50,0.000,0.0,0.0,0.0
09/03/2023,00:25:50,0.000,0.0,0.0,0.0
09/03/2023,00:26:50,0.001,0.0,0.0,0.0
09/03/2023,00:27:49,0.000,0.0,0.0,0.0
09/03/2023,00:28:49,0.001,0.0,0.0,0.0
09/03/2023,00:29:50,0.001,0.0,0.0,0.0
09/03/2023,00:30:50,0.000,0.0,0.0,0.0
09/03/2023,00:31:50,0.000,0.0,0.0,0.0
09/03/2023,00:32:50,0.001,0.0,0.0,0.0
09/03/2023,00:33:50,-0.000,0.0,0.0,0.0
09/03/2023,00:34:50,-0.000,0.0,0.0,0.0
09/03/2023,00:35:50,-0.000,0.0,0.0,0.0
09/03/2023,00:36:50,0.000,0.0,0.0,0.0
09/03/2023,00:37:50,-0.001,0.0,0.0,0.0
09/03/2023,00:38:50,-0.000,0.0,0.0,0.0
09/03/2023,00:39:50,0.000,0.0,0.0,0.0
09/03/2023,00:40:50,-0.001,0.0,0.0,0.0
09/03/2023,00:41:50,-0.001,0.0,0.0,0.0
09/03/2023,00:42:50,0.000,0.0,0.0,0.0
09/03/2023,00:43:50,-0.000,0.0,0.0,0.0
09/03/2023,00:44:50,-0.001,0.0,0.0,0.0
09/03/2023,00:45:50,-0.000,0.0,0.0,0.0
09/03/2023,00:46:50,0.000,0.0,0.0,0.0
09/03/2023,00:47:50,0.001,0.0,0.0,0.0
09/03/2023,00:48:50,0.000,0.0,0.0,0.0
09/03/2023,00:49:50,0.000,0.0,0.0,0.0
09/03/2023,00:50:50,0.000,0.0,0.0,0.0
09/03/2023,00:51:50,0.000,0.0,0.0,0.0
09/03/2023,00:52:50,0.001,0.0,0.0,0.0
09/03/2023,00:53:50,-0.000,0.0,0.0,0.0
09/03/2023,00:54:50,0.000,0.0,0.0,0.0
09/03/2023,00:55:51,0.000,0.0,0.0,0.0
09/03/2023,00:56:50,-0.000,0.0,0.0,0.0
09/03/2023,00:57:50,-0.001,0.0,0.0,0.0
09/03/2023,00:58:50,-0.000,0.0,0.0,0.0
09/03/2023,00:59:50,-0.001,0.0,0.0,0.0
09/03/2023,01:00:51,0.000,0.0,0.0,0.0
09/03/2023,01:01:50,-0.000,0.0,0.0,0.0
09/03/2023,01:02:50,-0.000,0.0,0.0,0.0
09/03/2023,01:03:50,0.000,0.0,0.0,0.0
09/03/2023,01:04:50,0.001,0.0,0.0,0.0
09/03/2023,01:05:50,0.001,0.0,0.0,0.0
09/03/2023,01:06:50,-0.001,0.0,0.0,0.0
09/03/2023,01:07:50,-0.000,0.0,0.0,0.0
09/03/2023,01:08:50,-0.000,0.0,0.0,0.0
09/03/2023,01:09:50,0.000,0.0,0.0,0.0
09/03/2023,01:10:50,-0.000,0.0,0.0,0.0
09/03/2023,01:11:50,-0.001,0.0,0.0,0.0
09/03/2023,01:12:50,0.001,0.0,0.0,0.0
09/03/2023,01:13:50,-0.001,0.0,0.0,0.0
09/03/2023,01:14:50,0.000,0.0,0.0,0.0
09/03/2023,01:15:50,-0.001,0.0,0.0,0.0
09/03/2023,01:16:50,0.001,0.0,0.0,0.0
09/03/2023,01:17:50,-0.001,0.0,0.0,0.0
09/03/2023,01:18:50,0.000,0.0,0.0,0.0
09/03/2023,01:19:50,0.000,0.0,0.0,0.0
09/03/2023,01:20:50,0.000,0.0,0.0,0.0
09/03/2023,01:21:50,-0.001,0.0,0.0,0.0
09/03/2023,01:22:51,-0.001,0.0,0.0,0.0
09/03/2023,01:23:50,-0.001,0.0,0.0,0.0
09/03/2023,01:24:50,0.000,0.0,0.0,0.0
09/03/2023,01:25:50,-0.001,0.0,0.0,0.0
09/03/2023,01:26:50,0.001,0.0,0.0,0.0
09/03/2023,01:27:50,-0.001,0.0,0.0,0.0
09/03/2023,01:28:50,0.001,0.0,0.0,0.0
09/03/2023,01:29:50,-0.001,0.0,0.0,0.0
09/03/2023,01:30:50,0.001,0.0,0.0,0.0
09/03/2023,01:31:50,0.000,0.0,0.0,0.0
09/03/2023,01:32:50,0.000,0.0,0.0,0.0
09/03/2023,01:33:50,0.000,0.0,0.0,0.0
09/03/2023,01:34:50,-0.000,0.0,0.0,0.0
09/03/2023,01:35:50,-0.000,0.0,0.0,0.0
09/03/2023,01:36:50,-0.000,0.0,0.0,0.0
09/03/2023,01:37:50,0.000,0.0,0.0,0.0
09/03/2023,01:38:50,0.000,0.0,0.0,0.0
09/03/2023,01:39:50,-0.001,0.0,0.0,0.0
09/03/2023,01:40:50,-0.000,0.0,0.0,0.0
09/03/2023,01:41:51,-0.000,0.0,0.0,0.0
09/03/2023,01:42:52,0.001,0.0,0.0,0.0
09/03/2023,01:43:51,0.001,0.0,0.0,0.0
09/03/2023,01:44:50,0.000,0.0,0.0,0.0
09/03/2023,01:45:50,-0.000,0.0,0.0,0.0
09/03/2023,01:46:50,0.001,0.0,0.0,0.0
09/03/2023,01:47:50,-0.001,0.0,0.0,0.0
09/03/2023,01:48:50,-0.001,0.0,0.0,0.0
09/03/2023,01:49:50,0.000,0.0,0.0,0.0
09/03/2023,01:50:50,0.001,0.0,0.0,0.0
09/03/2023,01:51:50,-0.000,0.0,0.0,0.0
09/03/2023,01:52:50,-0.000,0.0,0.0,0.0
09/03/2023,01:53:49,0.000,0.0,0.0,0.0
09/03/2023,01:54:51,-0.001,0.0,0.0,0.0
09/03/2023,01:55:50,-0.000,0.0,0.0,0.0
09/03/2023,01:56:50,-0.001,0.0,0.0,0.0
09/03/2023,01:57:50,0.000,0.0,0.0,0.0
09/03/2023,01:58:50,0.000,0.0,0.0,0.0
09/03/2023,01:59:50,-0.000,0.0,0.0,0.0
09/03/2023,02:00:50,-0.000,0.0,0.0,0.0
09/03/2023,02:01:50,0.000,0.0,0.0,0.0
09/03/2023,02:02:50,0.001,0.0,0.0,0.0
09/03/2023,02:03:50,0.000,0.0,0.0,0.0
09/03/2023,02:04:50,-0.000,0.0,0.0,0.0
09/03/2023,02:05:50,0.000,0.0,0.0,0.0
09/03/2023,02:06:50,0.000,0.0,0.0,0.0
09/03/2023,02:07:50,-0.001,0.0,0.0,0.0
09/03/2023,02:08:50,-0.000,0.0,0.0,0.0
09/03/2023,02:09:50,-0.000,0.0,0.0,0.0
09/03/2023,02:10:50,-0.000,0.0,0.0,0.0
09/03/2023,02:12:12,0.000,0.0,0.0,0.0
09/03/2023,02:13:50,-0.000,0.0,0.0,0.0
09/03/2023,02:14:50,0.001,0.0,0.0,0.0
09/03/2023,02:15:50,-0.000,0.0,0.0,0.0
09/03/2023,02:16:51,0.000,0.0,0.0,0.0
09/03/2023,02:17:50,-0.000,0.0,0.0,0.0
09/03/2023,02:18:50,-0.000,0.0,0.0,0.0
09/03/2023,02:19:50,0.000,0.0,0.0,0.0
09/03/2023,02:20:50,-0.001,0.0,0.0,0.0
09/03/2023,02:21:50,0.001,0.0,0.0,0.0
09/03/2023,02:22:50,-0.001,0.0,0.0,0.0
09/03/2023,02:23:51,-0.001,0.0,0.0,0.0
09/03/2023,02:24:50,-0.000,0.0,0.0,0.0
09/03/2023,02:25:50,0.000,0.0,0.0,0.0
09/03/2023,02:26:50,-0.000,0.0,0.0,0.0
09/03/2023,02:27:50,-0.001,0.0,0.0,0.0
09/03/2023,02:28:50,-0.001,0.0,0.0,0.0
09/03/2023,02:29:50,-0.000,0.0,0.0,0.0
09/03/2023,02:30:50,0.000,0.0,0.0,0.0
09/03/2023,02:31:50,0.000,0.0,0.0,0.0
09/03/2023,02:32:50,0.000,0.0,0.0,0.0
09/03/2023,02:33:50,0.001,0.0,0.0,0.0
09/03/2023,02:34:50,0.000,0.0,0.0,0.0
09/03/2023,02:35:50,-0.000,0.0,0.0,0.0
09/03/2023,02:36:50,-0.001,0.0,0.0,0.0
09/03/2023,02:37:50,0.001,0.0,0.0,0.0
09/03/2023,02:38:50,-0.001,0.0,0.0,0.0
09/03/2023,02:39:50,-0.000,0.0,0.0,0.0
09/03/2023,02:40:50,0.000,0.0,0.0,0.0
09/03/2023,02:41:50,0.000,0.0,0.0,0.0
09/03/2023,02:42:50,0.000,0.0,0.0,0.0
09/03/2023,02:43:50,-0.000,0.0,0.0,0.0
09/03/2023,02:44:50,-0.001,0.0,0.0,0.0
09/03/2023,02:45:50,-0.000,0.0,0.0,0.0
09/03/2023,02:46:51,0.000,0.0,0.0,0.0
09/03/2023,02:47:51,-0.000,0.0,0.0,0.0
09/03/2023,02:48:50,0.000,0.0,0.0,0.0
09/03/2023,02:49:50,-0.000,0.0,0.0,0.0
09/03/2023,02:50:50,-0.000,0.0,0.0,0.0
09/03/2023,02:51:50,0.000,0.0,0.0,0.0
09/03/2023,02:52:50,0.000,0.0,0.0,0.0
09/03/2023,02:53:50,-0.000,0.0,0.0,0.0
09/03/2023,02:54:51,0.000,0.0,0.0,0.0
09/03/2023,02:55:51,0.000,0.0,0.0,0.0
09/03/2023,02:56:50,0.000,0.0,0.0,0.0
09/03/2023,02:57:50,0.000,0.0,0.0,0.0
09/03/2023,02:58:50,0.000,0.0,0.0,0.0
09/03/2023,02:59:50,-0.001,0.0,0.0,0.0
09/03/2023,03:00:51,-0.000,0.0,0.0,0.0
09/03/2023,03:01:51,-0.001,0.0,0.0,0.0
09/03/2023,03:02:50,-0.000,0.0,0.0,0.0
09/03/2023,03:03:50,-0.000,0.0,0.0,0.0
09/03/2023,03:04:50,-0.000,0.0,0.0,0.0
09/03/2023,03:05:50,-0.001,0.0,0.0,0.0
09/03/2023,03:06:50,0.001,0.0,0.0,0.0
09/03/2023,03:07:50,-0.000,0.0,0.0,0.0
09/03/2023,03:08:50,0.000,0.0,0.0,0.0
09/03/2023,03:09:51,-0.000,0.0,0.0,0.0
09/03/2023,03:10:50,-0.000,0.0,0.0,0.0
09/03/2023,03:11:50,-0.000,0.0,0.0,0.0
09/03/2023,03:12:50,-0.000,0.0,0.0,0.0
09/03/2023,03:13:50,0.000,0.0,0.0,0.0
09/03/2023,03:14:50,0.001,0.0,0.0,0.0
09/03/2023,03:15:51,0.000,0.0,0.0,0.0
09/03/2023,03:16:51,0.001,0.0,0.0,0.0
09/03/2023,03:17:50,-0.000,0.0,0.0,0.0
09/03/2023,03:18:50,0.001,0.0,0.0,0.0
09/03/2023,03:19:50,-0.000,0.0,0.0,0.0
09/03/2023,03:20:50,-0.001,0.0,0.0,0.0
09/03/2023,03:21:50,-0.000,0.0,0.0,0.0
09/03/2023,03:22:50,0.001,0.0,0.0,0.0
09/03/2023,03:23:50,0.000,0.0,0.0,0.0
09/03/2023,03:24:51,-0.001,0.0,0.0,0.0
09/03/2023,03:25:50,-0.000,0.0,0.0,0.0
09/03/2023,03:26:50,0.000,0.0,0.0,0.0
09/03/2023,03:27:50,-0.001,0.0,0.0,0.0
09/03/2023,03:28:50,-0.000,0.0,0.0,0.0
09/03/2023,03:29:50,-0.000,0.0,0.0,0.0
09/03/2023,03:30:50,0.000,0.0,0.0,0.0
09/03/2023,03:31:50,-0.001,0.0,0.0,0.0
09/03/2023,03:32:51,0.000,0.0,0.0,0.0
09/03/2023,03:33:50,0.000,0.0,0.0,0.0
09/03/2023,03:34:50,-0.001,0.0,0.0,0.0
09/03/2023,03:35:51,-0.000,0.0,0.0,0.0
09/03/2023,03:36:50,-0.000,0.0,0.0,0.0
09/03/2023,03:37:50,0.000,0.0,0.0,0.0
09/03/2023,03:38:50,-0.000,0.0,0.0,0.0
09/03/2023,03:39:50,-0.001,0.0,0.0,0.0
09/03/2023,03:40:50,-0.001,0.0,0.0,0.0
09/03/2023,03:41:50,-0.000,0.0,0.0,0.0
09/03/2023,03:42:50,-0.000,0.0,0.0,0.0
09/03/2023,03:43:50,-0.000,0.0,0.0,0.0
09/03/2023,03:44:50,0.001,0.0,0.0,0.0
09/03/2023,03:45:50,-0.000,0.0,0.0,0.0
09/03/2023,03:46:50,-0.001,0.0,0.0,0.0
09/03/2023,03:47:50,-0.000,0.0,0.0,0.0
09/03/2023,03:48:50,0.000,0.0,0.0,0.0
09/03/2023,03:49:50,-0.001,0.0,0.0,0.0
09/03/2023,03:50:50,0.000,0.0,0.0,0.0
09/03/2023,03:51:50,-0.000,0.0,0.0,0.0
09/03/2023,03:52:50,-0.000,0.0,0.0,0.0
09/03/2023,03:53:50,0.000,0.0,0.0,0.0
09/03/2023,03:54:51,-0.000,0.0,0.0,0.0
09/03/2023,03:55:50,0.001,0.0,0.0,0.0
09/03/2023,03:56:50,0.000,0.0,0.0,0.0
09/03/2023,03:57:50,-0.000,0.0,0.0,0.0
09/03/2023,03:58:50,-0.001,0.0,0.0,0.0
09/03/2023,03:59:50,-0.000,0.0,0.0,0.0
09/03/2023,04:00:50,0.000,0.0,0.0,0.0
09/03/2023,04:01:50,-0.000,0.0,0.0,0.0
09/03/2023,04:02:50,0.000,0.0,0.0,0.0
09/03/2023,04:03:50,-0.001,0.0,0.0,0.0
09/03/2023,04:04:50,-0.000,0.0,0.0,0.0
09/03/2023,04:05:50,-0.001,0.0,0.0,0.0
09/03/2023,04:06:50,0.000,0.0,0.0,0.0
09/03/2023,04:07:50,-0.000,0.0,0.0,0.0
09/03/2023,04:08:50,0.000,0.0,0.0,0.0
09/03/2023,04:09:50,-0.001,0.0,0.0,0.0
09/03/2023,04:10:50,0.000,0.0,0.0,0.0
09/03/2023,04:11:50,-0.000,0.0,0.0,0.0
09/03/2023,04:12:50,0.000,0.0,0.0,0.0
09/03/2023,04:13:51,-0.000,0.0,0.0,0.0
09/03/2023,04:14:50,-0.000,0.0,0.0,0.0
09/03/2023,04:15:51,0.000,0.0,0.0,0.0
09/03/2023,04:16:50,-0.001,0.0,0.0,0.0
09/03/2023,04:17:50,-0.000,0.0,0.0,0.0
09/03/2023,04:18:50,-0.000,0.0,0.0,0.0
09/03/2023,04:19:50,-0.000,0.0,0.0,0.0
09/03/2023,04:20:50,0.001,0.0,0.0,0.0
09/03/2023,04:21:50,-0.000,0.0,0.0,0.0
09/03/2023,04:22:51,0.001,0.0,0.0,0.0
09/03/2023,04:23:51,0.000,0.0,0.0,0.0
09/03/2023,04:24:50,-0.001,0.0,0.0,0.0
09/03/2023,04:25:50,-0.001,0.0,0.0,0.0
09/03/2023,04:26:50,-0.001,0.0,0.0,0.0
09/03/2023,04:27:50,-0.001,0.0,0.0,0.0
09/03/2023,04:28:50,-0.000,0.0,0.0,0.0
09/03/2023,04:29:50,0.000,0.0,0.0,0.0
09/03/2023,04:30:50,0.000,0.0,0.0,0.0
09/03/2023,04:31:50,0.000,0.0,0.0,0.0
09/03/2023,04:32:50,-0.000,0.0,0.0,0.0
09/03/2023,04:33:50,-0.001,0.0,0.0,0.0
09/03/2023,04:34:50,-0.000,0.0,0.0,0.0
09/03/2023,04:35:50,-0.000,0.0,0.0,0.0
09/03/2023,04:36:51,-0.000,0.0,0.0,0.0
09/03/2023,04:37:50,0.000,0.0,0.0,0.0
09/03/2023,04:38:50,-0.001,0.0,0.0,0.0
09/03/2023,04:39:50,-0.001,0.0,0.0,0.0
09/03/2023,04:40:50,-0.000,0.0,0.0,0.0
09/03/2023,04:41:50,-0.001,0.0,0.0,0.0
09/03/2023,04:42:50,0.001,0.0,0.0,0.0
09/03/2023,04:43:50,-0.000,0.0,0.0,0.0
09/03/2023,04:44:53,-0.001,0.0,0.0,0.0
09/03/2023,04:45:51,0.000,0.0,0.0,0.0
09/03/2023,04:46:50,-0.001,0.0,0.0,0.0
09/03/2023,04:47:50,0.000,0.0,0.0,0.0
09/03/2023,04:48:50,0.000,0.0,0.0,0.0
09/03/2023,04:49:50,0.001,0.0,0.0,0.0
09/03/2023,04:50:50,-0.000,0.0,0.0,0.0
09/03/2023,04:51:50,0.001,0.0,0.0,0.0
09/03/2023,04:52:50,-0.001,0.0,0.0,0.0
09/03/2023,04:53:50,-0.000,0.0,0.0,0.0
09/03/2023,04:54:51,-0.000,0.0,0.0,0.0
09/03/2023,04:55:51,-0.000,0.0,0.0,0.0
09/03/2023,04:56:51,-0.000,0.0,0.0,0.0
09/03/2023,04:57:50,0.000,0.0,0.0,0.0
09/03/2023,04:58:50,-0.000,0.0,0.0,0.0
09/03/2023,04:59:50,0.000,0.0,0.0,0.0
09/03/2023,05:00:50,0.000,0.0,0.0,0.0
09/03/2023,05:01:50,-0.000,0.0,0.0,0.0
09/03/2023,05:02:50,-0.000,0.0,0.0,0.0
09/03/2023,05:03:51,-0.000,0.0,0.0,0.0
09/03/2023,05:04:50,-0.001,0.0,0.0,0.0
09/03/2023,05:05:50,0.001,0.0,0.0,0.0
09/03/2023,05:06:51,0.000,0.0,0.0,0.0
09/03/2023,05:07:50,-0.000,0.0,0.0,0.0
09/03/2023,05:08:51,-0.001,0.0,0.0,0.0
09/03/2023,05:09:50,-0.000,0.0,0.0,0.0
09/03/2023,05:10:50,-0.000,0.0,0.0,0.0
09/03/2023,05:11:51,-0.000,0.0,0.0,0.0
09/03/2023,05:12:50,0.000,0.0,0.0,0.0
09/03/2023,05:13:51,-0.000,0.0,0.0,0.0
09/03/2023,05:14:51,-0.001,0.0,0.0,0.0
09/03/2023,05:15:51,-0.000,0.0,0.0,0.0
09/03/2023,05:16:50,-0.001,0.0,0.0,0.0
09/03/2023,05:17:51,-0.000,0.0,0.0,0.0
09/03/2023,05:18:50,-0.001,0.0,0.0,0.0
09/03/2023,05:19:51,-0.000,0.0,0.0,0.0
09/03/2023,05:20:51,0.000,0.0,0.0,0.0
09/03/2023,05:21:51,-0.001,0.0,0.0,0.0
09/03/2023,05:22:50,0.001,0.0,0.0,0.0
09/03/2023,05:23:50,-0.000,0.0,0.0,0.0
09/03/2023,05:24:50,-0.000,0.0,0.0,0.0
09/03/2023,05:25:50,-0.000,0.0,0.0,0.0
09/03/2023,05:26:50,-0.001,0.0,0.0,0.0
09/03/2023,05:27:50,-0.000,0.0,0.0,0.0
09/03/2023,05:28:50,-0.000,0.0,0.0,0.0
09/03/2023,05:29:51,-0.000,0.0,0.0,0.0
09/03/2023,05:30:50,-0.000,0.0,0.0,0.0
09/03/2023,05:31:51,0.001,0.0,0.0,0.0
09/03/2023,05:32:51,0.000,0.0,0.0,0.0
09/03/2023,05:33:50,-0.000,0.0,0.0,0.0
09/03/2023,05:34:51,-0.000,0.0,0.0,0.0
09/03/2023,05:35:51,-0.000,0.0,0.0,0.0
09/03/2023,05:36:51,-0.000,0.0,0.0,0.0
09/03/2023,05:37:51,-0.000,0.0,0.0,0.0
09/03/2023,05:38:51,-0.000,0.0,0.0,0.0
09/03/2023,05:39:51,-0.001,0.0,0.0,0.0
09/03/2023,05:40:51,-0.000,0.0,0.0,0.0
09/03/2023,05:41:50,-0.000,0.0,0.0,0.0
09/03/2023,05:42:51,-0.001,0.0,0.0,0.0
09/03/2023,05:43:50,-0.000,0.0,0.0,0.0
09/03/2023,05:44:50,-0.000,0.0,0.0,0.0
09/03/2023,05:45:50,-0.000,0.0,0.0,0.0
09/03/2023,05:46:51,-0.000,0.0,0.0,0.0
09/03/2023,05:47:51,0.001,0.0,0.0,0.0
09/03/2023,05:48:50,0.000,0.0,0.0,0.0
09/03/2023,05:49:51,0.000,0.0,0.0,0.0
09/03/2023,05:50:51,0.000,0.0,0.0,0.0
09/03/2023,05:51:50,-0.000,0.0,0.0,0.0
09/03/2023,05:52:50,-0.001,0.0,0.0,0.0
09/03/2023,05:53:51,-0.001,0.0,0.0,0.0
09/03/2023,05:54:51,-0.000,0.0,0.0,0.0
09/03/2023,05:55:51,-0.000,0.0,0.0,0.0
09/03/2023,05:56:50,0.000,0.0,0.0,0.0
09/03/2023,05:57:50,0.000,0.0,0.0,0.0
09/03/2023,05:58:51,-0.000,0.0,0.0,0.0
09/03/2023,05:59:50,-0.000,0.0,0.0,0.0
09/03/2023,06:00:51,-0.001,0.0,0.0,0.0
09/03/2023,06:01:51,-0.000,0.0,0.0,0.0
09/03/2023,06:02:51,-0.000,0.0,0.0,0.0
09/03/2023,06:03:51,-0.001,0.0,0.0,0.0
09/03/2023,06:04:51,-0.000,0.0,0.0,0.0
09/03/2023,06:05:51,-0.000,0.0,0.0,0.0
09/03/2023,06:06:51,0.000,0.0,0.0,0.0
09/03/2023,06:07:50,-0.000,0.0,0.0,0.0
09/03/2023,06:08:50,-0.000,0.0,0.0,0.0
09/03/2023,06:09:51,-0.001,0.0,0.0,0.0
09/03/2023,06:10:51,-0.001,0.0,0.0,0.0
09/03/2023,06:11:51,-0.000,0.0,0.0,0.0
09/03/2023,06:12:50,-0.001,0.0,0.0,0.0
09/03/2023,06:13:50,-0.000,0.0,0.0,0.0
09/03/2023,06:14:50,0.000,0.0,0.0,0.0
09/03/2023,06:15:51,-0.001,0.0,0.0,0.0
09/03/2023,06:16:50,-0.000,0.0,0.0,0.0
09/03/2023,06:17:50,-0.001,0.0,0.0,0.0
09/03/2023,06:18:50,-0.000,0.0,0.0,0.0
09/03/2023,06:19:51,-0.000,0.0,0.0,0.0
09/03/2023,06:20:51,-0.000,0.0,0.0,0.0
09/03/2023,06:21:51,-0.000,0.0,0.0,0.0
09/03/2023,06:22:50,-0.000,0.0,0.0,0.0
09/03/2023,06:23:50,-0.001,0.0,0.0,0.0
09/03/2023,06:24:50,0.000,0.0,0.0,0.0
09/03/2023,06:25:51,-0.000,0.0,0.0,0.0
09/03/2023,06:26:51,0.000,0.0,0.0,0.0
09/03/2023,06:27:51,-0.000,0.0,0.0,0.0
09/03/2023,06:28:51,-0.001,0.0,0.0,0.0
09/03/2023,06:29:51,-0.001,0.0,0.0,0.0
09/03/2023,06:30:50,0.000,0.0,0.0,0.0
09/03/2023,06:31:51,-0.000,0.0,0.0,0.0
09/03/2023,06:32:51,-0.001,0.0,0.0,0.0
09/03/2023,06:33:50,0.000,0.0,0.0,0.0
09/03/2023,06:34:50,0.001,0.0,0.0,0.0
09/03/2023,06:35:50,-0.001,0.0,0.0,0.0
09/03/2023,06:36:50,0.000,0.0,0.0,0.0
09/03/2023,06:37:51,0.000,0.0,0.0,0.0
09/03/2023,06:38:51,0.000,0.0,0.0,0.0
09/03/2023,06:39:50,0.000,0.0,0.0,0.0
09/03/2023,06:40:50,0.001,0.0,0.0,0.0
09/03/2023,06:41:49,0.000,0.0,0.0,0.0
09/03/2023,06:42:50,0.000,0.0,0.0,0.0
09/03/2023,06:43:50,0.002,0.0,0.0,0.0
09/03/2023,06:44:50,0.000,0.0,0.0,0.0
09/03/2023,06:45:50,0.002,0.0,0.0,0.0
09/03/2023,06:46:50,0.001,0.0,0.0,0.0
09/03/2023,06:47:50,0.000,0.0,0.0,0.0
09/03/2023,06:48:51,-0.000,0.0,0.0,0.0
09/03/2023,06:49:50,0.001,0.0,0.0,0.0
09/03/2023,06:50:50,0.001,0.0,0.0,0.0
09/03/2023,06:51:51,0.001,0.0,0.0,0.0
09/03/2023,06:52:50,0.002,0.0,0.0,0.0
09/03/2023,06:53:50,0.001,0.0,0.0,0.0
09/03/2023,06:54:51,0.001,0.0,0.0,0.0
09/03/2023,06:55:51,0.001,0.0,0.0,0.0
09/03/2023,06:56:51,0.002,0.0,0.0,0.0
09/03/2023,06:57:51,0.002,0.0,0.0,0.0
09/03/2023,06:58:51,0.001,0.0,0.0,0.0
09/03/2023,06:59:50,0.002,0.0,0.0,0.0
09/03/2023,07:00:51,0.002,0.0,0.0,0.0
09/03/2023,07:01:51,0.002,0.0,0.0,0.0
09/03/2023,07:02:51,0.003,0.0,0.0,0.0
09/03/2023,07:03:51,0.002,0.0,0.0,0.0
09/03/2023,07:04:50,0.002,0.0,0.0,0.0
09/03/2023,07:05:50,0.003,0.0,0.0,0.0
09/03/2023,07:06:51,0.002,0.0,0.0,0.0
09/03/2023,07:07:51,0.002,0.0,0.0,0.0
09/03/2023,07:08:50,0.003,0.0,0.0,0.0
09/03/2023,07:09:51,0.002,0.0,0.0,0.0
09/03/2023,07:10:52,0.002,0.0,0.0,0.0
09/03/2023,07:11:51,0.003,0.0,0.0,0.0
09/03/2023,07:12:51,0.003,0.0,0.0,0.0
09/03/2023,07:13:51,0.004,0.0,0.0,0.0
09/03/2023,07:14:51,0.003,0.0,0.0,0.0
09/03/2023,07:15:51,0.002,0.0,0.0,0.0
09/03/2023,07:16:51,0.002,0.0,0.0,0.0
09/03/2023,07:17:51,0.003,0.0,0.0,0.0
09/03/2023,07:18:51,0.003,0.0,0.0,0.0
09/03/2023,07:19:51,0.005,0.0,0.0,0.0
09/03/2023,07:20:51,0.003,0.0,0.0,0.0
09/03/2023,07:21:51,0.004,0.0,0.0,0.0
09/03/2023,07:22:51,0.004,0.0,0.0,0.0
09/03/2023,07:23:51,0.004,0.0,0.0,0.0
09/03/2023,07:24:50,0.004,0.0,0.0,0.0
09/03/2023,07:25:50,0.005,0.0,0.0,0.0
09/03/2023,07:26:50,0.006,0.0,0.0,0.0
09/03/2023,07:27:51,0.006,0.0,0.0,0.0
09/03/2023,07:28:50,0.006,0.0,0.0,0.0
09/03/2023,07:29:50,0.007,0.0,0.0,0.0
09/03/2023,07:30:51,0.007,0.0,0.0,0.0
09/03/2023,07:31:51,0.008,0.0,0.0,0.0
09/03/2023,07:32:50,0.008,0.0,0.001,0.001
09/03/2023,07:33:50,0.009,0.0,0.001,0.0
09/03/2023,07:34:50,0.009,0.0,0.001,0.0
09/03/2023,07:35:51,0.009,0.0,0.001,0.0
09/03/2023,07:36:50,0.009,0.0,0.001,0.0
09/03/2023,07:37:51,0.010,0.0,0.001,0.0
09/03/2023,07:38:51,0.011,0.0,0.001,0.0
09/03/2023,07:39:51,0.010,0.0,0.002,0.001
09/03/2023,07:40:51,0.011,0.0,0.002,0.0
09/03/2023,07:41:51,0.012,0.0,0.002,0.0
09/03/2023,07:42:50,0.012,0.0,0.002,0.0
09/03/2023,07:43:50,0.014,0.0,0.002,0.0
09/03/2023,07:44:51,0.014,0.0,0.003,0.001
09/03/2023,07:45:51,0.014,0.0,0.003,0.0
09/03/2023,07:46:51,0.013,0.0,0.003,0.0
09/03/2023,07:47:51,0.011,0.0,0.003,0.0
09/03/2023,07:48:50,0.015,0.0,0.004,0.001
09/03/2023,07:49:51,0.016,0.0,0.004,0.0
09/03/2023,07:50:51,0.015,0.0,0.004,0.0
09/03/2023,07:51:50,0.014,0.0,0.004,0.0
09/03/2023,07:52:51,0.013,0.0,0.005,0.001
09/03/2023,07:53:51,0.013,0.0,0.005,0.0
09/03/2023,07:54:51,0.013,0.0,0.005,0.0
09/03/2023,07:55:51,0.015,0.0,0.005,0.0
09/03/2023,07:56:51,0.015,0.0,0.005,0.0
09/03/2023,07:57:51,0.015,0.0,0.006,0.001
09/03/2023,07:58:51,0.014,0.0,0.006,0.0
09/03/2023,07:59:51,0.013,0.0,0.006,0.0
09/03/2023,08:00:51,0.011,0.0,0.006,0.0
09/03/2023,08:01:51,0.011,0.0,0.007,0.001
09/03/2023,08:02:51,0.011,0.0,0.007,0.0
09/03/2023,08:03:51,0.012,0.0,0.007,0.0
09/03/2023,08:04:51,0.012,0.0,0.007,0.0
09/03/2023,08:05:51,0.013,0.0,0.007,0.0
09/03/2023,08:06:51,0.015,0.0,0.008,0.001
09/03/2023,08:07:51,0.016,0.0,0.008,0.0
09/03/2023,08:08:50,0.016,0.0,0.008,0.0
09/03/2023,08:09:51,0.017,0.0,0.008,0.0
09/03/2023,08:10:51,0.017,0.0,0.009,0.001
09/03/2023,08:11:51,0.018,0.0,0.009,0.0
09/03/2023,08:12:51,0.018,0.0,0.009,0.0
09/03/2023,08:13:50,0.019,0.0,0.01,0.001
09/03/2023,08:14:51,0.020,0.0,0.01,0.0
09/03/2023,08:15:51,0.022,0.0,0.01,0.0
09/03/2023,08:16:50,0.024,0.0,0.011,0.001
09/03/2023,08:17:51,0.025,0.0,0.011,0.0
09/03/2023,08:18:51,0.025,0.0,0.011,0.0
09/03/2023,08:19:51,0.027,0.0,0.012,0.001
09/03/2023,08:20:51,0.026,0.0,0.012,0.0
09/03/2023,08:21:51,0.026,0.0,0.013,0.001
09/03/2023,08:22:51,0.027,0.0,0.013,0.0
09/03/2023,08:23:51,0.026,0.0,0.014,0.001
09/03/2023,08:24:51,0.026,0.0,0.014,0.0
09/03/2023,08:25:51,0.027,0.0,0.014,0.0
09/03/2023,08:26:51,0.027,0.0,0.015,0.001
09/03/2023,08:27:51,0.027,0.0,0.015,0.0
09/03/2023,08:28:50,0.029,0.0,0.016,0.001
09/03/2023,08:29:50,0.031,0.0,0.016,0.0
09/03/2023,08:30:51,0.032,0.0,0.017,0.001
09/03/2023,08:31:51,0.033,0.0,0.017,0.0
09/03/2023,08:32:50,0.034,0.0,0.018,0.001
09/03/2023,08:33:51,0.031,0.0,0.019,0.001
09/03/2023,08:34:50,0.031,0.0,0.019,0.0
09/03/2023,08:35:50,0.033,0.0,0.02,0.001
09/03/2023,08:36:50,0.033,0.0,0.02,0.0
09/03/2023,08:38:13,0.032,0.0,0.021,0.001
09/03/2023,08:39:51,0.034,0.0,0.022,0.001
09/03/2023,08:40:51,0.034,0.0,0.022,0.0
09/03/2023,08:41:51,0.035,0.0,0.023,0.001
09/03/2023,08:42:50,0.035,0.0,0.024,0.001
09/03/2023,08:43:51,0.033,0.0,0.024,0.0
09/03/2023,08:44:51,0.032,0.0,0.025,0.001
09/03/2023,08:45:51,0.034,0.0,0.025,0.0
09/03/2023,08:46:51,0.034,0.0,0.026,0.001
09/03/2023,08:47:50,0.035,0.0,0.026,0.0
09/03/2023,08:48:51,0.037,0.0,0.027,0.001
09/03/2023,08:49:48,0.042,0.0,0.028,0.001
09/03/2023,08:50:50,0.046,0.0,0.028,0.0
09/03/2023,08:51:50,0.051,0.0,0.029,0.001
09/03/2023,08:52:51,0.049,0.0,0.03,0.001
09/03/2023,08:53:51,0.047,0.0,0.031,0.001
09/03/2023,08:54:51,0.046,0.0,0.032,0.001
09/03/2023,08:55:51,0.045,0.0,0.032,0.0
09/03/2023,08:56:52,0.042,0.0,0.033,0.001
09/03/2023,08:57:51,0.044,0.0,0.034,0.001
09/03/2023,08:58:51,0.044,0.0,0.035,0.001
09/03/2023,08:59:51,0.043,0.0,0.035,0.0
09/03/2023,09:00:51,0.044,0.0,0.036,0.001
09/03/2023,09:01:51,0.047,0.0,0.037,0.001
09/03/2023,09:02:51,0.050,0.0,0.038,0.001
09/03/2023,09:03:50,0.051,0.0,0.038,0.0
09/03/2023,09:04:51,0.051,0.0,0.039,0.001
09/03/2023,09:05:51,0.054,0.0,0.04,0.001
09/03/2023,09:06:50,0.050,0.0,0.041,0.001
09/03/2023,09:07:51,0.047,0.0,0.042,0.001
09/03/2023,09:08:50,0.044,0.0,0.043,0.001
09/03/2023,09:09:50,0.048,0.0,0.043,0.0
09/03/2023,09:10:51,0.047,0.0,0.044,0.001
09/03/2023,09:11:51,0.048,0.0,0.045,0.001
09/03/2023,09:12:51,0.048,0.0,0.046,0.001
09/03/2023,09:13:51,0.053,0.0,0.046,0.0
09/03/2023,09:14:51,0.062,0.0,0.047,0.001
09/03/2023,09:15:51,0.066,0.0,0.048,0.001
09/03/2023,09:16:51,0.064,0.0,0.05,0.002
09/03/2023,09:17:50,0.062,0.0,0.051,0.001
09/03/2023,09:18:51,0.055,0.0,0.052,0.001
09/03/2023,09:19:50,0.050,0.0,0.052,0.0
09/03/2023,09:20:51,0.050,0.0,0.053,0.001
09/03/2023,09:21:51,0.054,0.0,0.054,0.001
09/03/2023,09:22:51,0.055,0.0,0.055,0.001
09/03/2023,09:23:50,0.058,0.0,0.056,0.001
09/03/2023,09:24:50,0.063,0.0,0.057,0.001
09/03/2023,09:25:51,0.068,0.0,0.058,0.001
09/03/2023,09:26:51,0.073,0.0,0.059,0.001
09/03/2023,09:27:51,0.072,0.0,0.06,0.001
09/03/2023,09:28:51,0.081,0.0,0.062,0.002
09/03/2023,09:29:51,0.085,0.0,0.063,0.001
09/03/2023,09:30:51,0.091,0.0,0.065,0.002
09/03/2023,09:31:51,0.095,0.0,0.066,0.001
09/03/2023,09:32:51,0.099,0.0,0.068,0.002
09/03/2023,09:33:51,0.085,0.0,0.069,0.001
09/03/2023,09:34:50,0.084,0.0,0.071,0.002
09/03/2023,09:35:51,0.085,0.0,0.072,0.001
09/03/2023,09:36:50,0.082,0.0,0.074,0.002
09/03/2023,09:37:52,0.087,0.0,0.075,0.001
09/03/2023,09:38:51,0.078,0.0,0.076,0.001
09/03/2023,09:39:51,0.072,0.0,0.078,0.002
09/03/2023,09:40:51,0.072,0.0,0.079,0.001
09/03/2023,09:41:50,0.076,0.0,0.08,0.001
09/03/2023,09:42:51,0.075,0.0,0.081,0.001
09/03/2023,09:43:51,0.080,0.0,0.083,0.002
09/03/2023,09:44:51,0.073,0.0,0.084,0.001
09/03/2023,09:45:51,0.064,0.0,0.085,0.001
09/03/2023,09:46:51,0.064,0.0,0.086,0.001
09/03/2023,09:47:51,0.073,0.0,0.087,0.001
09/03/2023,09:48:50,0.068,0.0,0.088,0.001
09/03/2023,09:49:51,0.059,0.0,0.089,0.001
09/03/2023,09:50:51,0.053,0.0,0.09,0.001
09/03/2023,09:51:50,0.053,0.0,0.091,0.001
09/03/2023,09:52:50,0.053,0.0,0.092,0.001
09/03/2023,09:53:51,0.050,0.0,0.093,0.001
09/03/2023,09:54:51,0.053,0.0,0.094,0.001
09/03/2023,09:55:51,0.053,0.0,0.095,0.001
09/03/2023,09:56:51,0.058,0.0,0.096,0.001
09/03/2023,09:57:51,0.058,0.0,0.097,0.001
09/03/2023,09:58:51,0.054,0.0,0.098,0.001
09/03/2023,09:59:50,0.055,0.0,0.098,0.0
09/03/2023,10:00:50,0.060,0.0,0.099,0.001
09/03/2023,10:01:50,0.064,0.0,0.1,0.001
09/03/2023,10:02:51,0.066,0.0,0.102,0.002
09/03/2023,10:03:51,0.065,0.0,0.103,0.001
09/03/2023,10:04:51,0.062,0.0,0.104,0.001
09/03/2023,10:05:51,0.061,0.0,0.105,0.001
09/03/2023,10:06:51,0.061,0.0,0.106,0.001
09/03/2023,10:07:51,0.059,0.0,0.107,0.001
09/03/2023,10:08:51,0.056,0.0,0.108,0.001
09/03/2023,10:09:50,0.058,0.0,0.109,0.001
09/03/2023,10:10:51,0.056,0.0,0.11,0.001
09/03/2023,10:11:51,0.055,0.0,0.11,0.0
09/03/2023,10:12:51,0.047,0.0,0.111,0.001
09/03/2023,10:13:51,0.047,0.0,0.112,0.001