12-02-2023, 00:00:07,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   62.1, -999.0
12-02-2023, 00:00:17,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:00:27,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:00:37,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:00:47,    326,    0.0,    6.7,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:00:57,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.9, -999.0
12-02-2023, 00:01:07,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:01:17,    326,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:01:27,    326,    0.0,    6.6,   0.00,   0.00, 1031.8,   61.9, -999.0
12-02-2023, 00:01:37,    326,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:01:47,    326,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:01:56,    326,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:02:07,    326,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:02:17,    326,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:02:27,    326,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:02:36,    326,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:02:47,    328,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:02:57,    328,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:03:06,    327,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:03:16,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:03:27,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:03:37,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:03:46,     24,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:03:56,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.2, -999.0
12-02-2023, 00:04:07,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.2, -999.0
12-02-2023, 00:04:16,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.2, -999.0
12-02-2023, 00:04:26,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.2, -999.0
12-02-2023, 00:04:36,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:04:47,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:04:56,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:05:06,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:05:16,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:05:26,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.3, -999.0
12-02-2023, 00:05:36,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:05:46,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:05:56,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:06:06,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:06:16,     23,    0.0,    6.5,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:06:26,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:06:36,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:06:46,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:06:56,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:07:06,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:07:16,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:07:26,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:07:36,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:07:46,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:07:56,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:08:06,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:08:16,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:08:26,     23,    0.0,    6.6,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:08:36,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:08:46,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:08:56,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:09:06,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:09:16,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:09:26,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:09:36,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:09:46,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:09:56,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:10:06,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:10:16,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:10:26,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:10:36,     23,    0.0,    6.5,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:10:46,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:10:56,     23,    0.0,    6.5,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:11:05,     23,    0.0,    6.5,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:11:16,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.9, -999.0
12-02-2023, 00:11:26,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.9, -999.0
12-02-2023, 00:11:36,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.9, -999.0
12-02-2023, 00:11:45,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:11:56,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:12:06,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:12:16,     23,    0.0,    6.5,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:12:25,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:12:36,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:12:46,     23,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.9, -999.0
12-02-2023, 00:12:55,     22,    0.0,    6.6,   0.00,   0.00, 1031.9,   61.9, -999.0
12-02-2023, 00:13:05,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   61.9, -999.0
12-02-2023, 00:13:16,     23,    0.0,    6.7,   0.00,   0.00, 1031.9,   62.0, -999.0
12-02-2023, 00:13:25,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   62.0, -999.0
12-02-2023, 00:13:35,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:13:45,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:13:56,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:14:05,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.8, -999.0
12-02-2023, 00:14:15,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:14:26,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:14:35,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:14:45,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:14:55,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.7, -999.0
12-02-2023, 00:15:06,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:15:15,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:15:25,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:15:35,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.6, -999.0
12-02-2023, 00:15:45,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:15:55,     23,    0.0,    6.9,   0.00,   0.00, 1031.9,   61.4, -999.0
12-02-2023, 00:16:05,     23,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.4, -999.0
12-02-2023, 00:16:15,     23,    0.0,    6.8,   0.00,   0.00, 1031.9,   61.5, -999.0
12-02-2023, 00:16:25,     23,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:16:35,     23,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.6, -999.0
12-02-2023, 00:16:45,     23,    0.0,    6.8,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:16:55,     23,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:17:05,     23,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:17:15,     23,    0.0,    6.6,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:17:25,     23,    0.0,    6.6,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:17:35,     23,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.7, -999.0
12-02-2023, 00:17:45,     23,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:17:55,     23,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:18:05,     23,    0.0,    6.7,   0.00,   0.00, 1031.8,   61.8, -999.0
12-02-2023, 00:18:15,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   61.9, -999.0
12-02-2023, 00:18:25,     23,    0.0,    6.6,   0.00,   0.00, 1031.8,   61.9, -999.0
12-02-2023, 00:18:35,     23,    0.0,    6.6,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:18:45,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   61.9, -999.0
12-02-2023, 00:18:55,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:19:05,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:19:15,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   62.1, -999.0
12-02-2023, 00:19:25,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   62.0, -999.0
12-02-2023, 00:19:35,     23,    0.0,    6.5,   0.00,   0.00, 1031.8,   62.1, -999.0
12-02-2023, 00:19:45,     22,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.1, -999.0
12-02-2023, 00:19:55,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.2, -999.0
12-02-2023, 00:20:05,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.2, -999.0
12-02-2023, 00:20:14,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.2, -999.0
12-02-2023, 00:20:25,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.3, -999.0
12-02-2023, 00:20:35,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.4, -999.0
12-02-2023, 00:20:45,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.4, -999.0
12-02-2023, 00:20:55,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:21:05,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:21:15,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.3, -999.0
12-02-2023, 00:21:24,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.3, -999.0
12-02-2023, 00:21:35,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:21:45,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.4, -999.0
12-02-2023, 00:21:55,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.2, -999.0
12-02-2023, 00:22:04,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:22:15,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:22:25,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:22:34,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.2, -999.0
12-02-2023, 00:22:44,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:22:55,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.4, -999.0
12-02-2023, 00:23:05,     23,    0.0,    6.4,   0.00,   0.00, 1031.9,   62.5, -999.0
12-02-2023, 00:23:14,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.4, -999.0
12-02-2023, 00:23:24,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.3, -999.0
12-02-2023, 00:23:35,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.4, -999.0
12-02-2023, 00:23:45,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.5, -999.0
12-02-2023, 00:23:54,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.5, -999.0
12-02-2023, 00:24:04,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.5, -999.0
12-02-2023, 00:24:15,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.7, -999.0
12-02-2023, 00:24:24,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.7, -999.0
12-02-2023, 00:24:34,     23,    0.0,    6.3,   0.00,   0.00, 1031.9,   62.7, -999.0
12-02-2023, 00:24:44,     23,    0.0,    6.2,   0.00,   0.00, 1031.9,   62.7, -999.0
12-02-2023, 00:24:54,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   62.7, -999.0
12-02-2023, 00:25:04,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.7, -999.0
12-02-2023, 00:25:14,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.7, -999.0
12-02-2023, 00:25:24,     24,    0.0,    6.2,   0.00,   0.00, 1031.8,   62.7, -999.0
12-02-2023, 00:25:34,     23,    0.0,    6.4,   0.00,   0.00, 1031.8,   62.7, -999.0
12-02-2023, 00:25:44,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   62.8, -999.0
12-02-2023, 00:25:54,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.9, -999.0
12-02-2023, 00:26:04,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   62.8, -999.0
12-02-2023, 00:26:14,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.8, -999.0
12-02-2023, 00:26:24,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.9, -999.0
12-02-2023, 00:26:34,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   62.9, -999.0
12-02-2023, 00:26:44,     24,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.0, -999.0
12-02-2023, 00:26:54,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.0, -999.0
12-02-2023, 00:27:04,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   63.0, -999.0
12-02-2023, 00:27:14,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:27:24,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:27:34,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:27:44,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:27:54,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:28:04,     23,    0.0,    6.3,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:28:14,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.1, -999.0
12-02-2023, 00:28:24,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.3, -999.0
12-02-2023, 00:28:34,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:28:44,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.2, -999.0
12-02-2023, 00:28:54,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.3, -999.0
12-02-2023, 00:29:04,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.3, -999.0
12-02-2023, 00:29:14,     23,    0.0,    6.2,   0.00,   0.00, 1031.8,   63.3, -999.0
12-02-2023, 00:29:24,     23,    0.0,    6.1,   0.00,   0.00, 1031.8,   63.3, -999.0
12-02-2023, 00:29:34,     23,    0.0,    6.1,   0.00,   0.00, 1031.8,   63.3, -999.0
12-02-2023, 00:29:44,     23,    0.0,    6.0,   0.00,   0.00, 1031.8,   63.4, -999.0
12-02-2023, 00:29:54,     23,    0.0,    6.0,   0.00,   0.00, 1031.9,   63.4, -999.0
12-02-2023, 00:30:04,     23,    0.0,    6.0,   0.00,   0.00, 1031.8,   63.4, -999.0
12-02-2023, 00:30:14,     23,    0.0,    6.0,   0.00,   0.00, 1031.9,   63.4, -999.0
12-02-2023, 00:30:24,     23,    0.0,    6.0,   0.00,   0.00, 1031.9,   63.6, -999.0
12-02-2023, 00:30:34,     23,    0.0,    6.0,   0.00,   0.00, 1031.8,   63.6, -999.0
12-02-2023, 00:30:44,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   63.7, -999.0
12-02-2023, 00:30:54,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   63.7, -999.0
12-02-2023, 00:31:04,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   63.6, -999.0
12-02-2023, 00:31:13,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   63.8, -999.0
12-02-2023, 00:31:24,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   63.9, -999.0
12-02-2023, 00:31:34,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   63.9, -999.0
12-02-2023, 00:31:44,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   64.0, -999.0
12-02-2023, 00:31:53,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   63.9, -999.0
12-02-2023, 00:32:04,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   64.0, -999.0
12-02-2023, 00:32:14,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.0, -999.0
12-02-2023, 00:32:23,     23,    0.0,    5.9,   0.00,   0.00, 1031.9,   64.1, -999.0
12-02-2023, 00:32:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.9,   64.2, -999.0
12-02-2023, 00:32:44,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.2, -999.0
12-02-2023, 00:32:54,     23,    0.0,    5.8,   0.00,   0.00, 1031.9,   64.3, -999.0
12-02-2023, 00:33:03,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.3, -999.0
12-02-2023, 00:33:13,     23,    0.0,    5.8,   0.00,   0.00, 1031.9,   64.5, -999.0
12-02-2023, 00:33:24,     23,    0.0,    5.7,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:33:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:33:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:33:53,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:34:04,     23,    0.0,    5.8,   0.00,   0.00, 1031.9,   64.6, -999.0
12-02-2023, 00:34:13,     23,    0.0,    5.8,   0.00,   0.00, 1031.9,   64.7, -999.0
12-02-2023, 00:34:23,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:34:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:34:43,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:34:53,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.6, -999.0
12-02-2023, 00:35:03,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.7, -999.0
12-02-2023, 00:35:13,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.7, -999.0
12-02-2023, 00:35:23,     23,    0.0,    5.7,   0.00,   0.00, 1031.8,   64.7, -999.0
12-02-2023, 00:35:33,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.7, -999.0
12-02-2023, 00:35:43,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:35:53,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:36:03,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:36:13,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:36:23,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:36:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:36:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:36:53,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:37:03,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:37:13,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.2, -999.0
12-02-2023, 00:37:23,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:37:33,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:37:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:37:53,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:38:03,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:38:13,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:38:23,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:38:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:38:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:38:53,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:39:03,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:39:13,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:39:23,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:39:33,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:39:43,     24,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.8, -999.0
12-02-2023, 00:39:53,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:40:03,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:40:13,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:40:22,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:40:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:40:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:40:53,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:41:03,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:41:13,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:41:23,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:41:32,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:41:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:41:53,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:42:02,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:42:12,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   64.9, -999.0
12-02-2023, 00:42:23,     23,    0.0,    5.8,   0.00,   0.00, 1031.7,   65.0, -999.0
12-02-2023, 00:42:33,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:42:42,     23,    0.0,    5.8,   0.00,   0.00, 1031.7,   64.9, -999.0
12-02-2023, 00:42:52,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:43:03,     24,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:43:13,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:43:22,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:43:32,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:43:43,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:43:52,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:44:02,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:44:12,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.2, -999.0
12-02-2023, 00:44:22,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.0, -999.0
12-02-2023, 00:44:32,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:44:42,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:44:52,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:45:02,     23,    0.0,    5.9,   0.00,   0.00, 1031.7,   65.1, -999.0
12-02-2023, 00:45:12,     23,    0.0,    5.8,   0.00,   0.00, 1031.7,   65.2, -999.0
12-02-2023, 00:45:22,     23,    0.0,    5.8,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:45:32,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:45:42,     23,    0.0,    5.9,   0.00,   0.00, 1031.7,   65.1, -999.0
12-02-2023, 00:45:52,     23,    0.0,    5.8,   0.00,   0.00, 1031.7,   65.1, -999.0
12-02-2023, 00:46:02,     23,    0.0,    5.9,   0.00,   0.00, 1031.7,   65.2, -999.0
12-02-2023, 00:46:12,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:46:22,     23,    0.0,    5.9,   0.00,   0.00, 1031.7,   65.2, -999.0
12-02-2023, 00:46:32,     23,    0.0,    5.9,   0.00,   0.00, 1031.7,   65.1, -999.0
12-02-2023, 00:46:42,     23,    0.0,    5.9,   0.00,   0.00, 1031.8,   65.1, -999.0
12-02-2023, 00:46:52,     23,    0.0,    5.8,   0.00,   0.00, 1031.7,   65.1, -999.0