18-01-2022, 00:00:08,    347,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:00:18,    347,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:00:28,    347,    0.0,   -2.0,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:00:38,    347,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.0, -999.0
18-01-2022, 00:00:48,    346,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:00:58,    347,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:01:08,    347,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:01:17,    346,    0.0,   -2.0,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:01:28,    347,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:01:37,    346,    0.0,   -1.9,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:01:47,    347,    0.0,   -1.8,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:01:57,    347,    0.0,   -1.8,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:02:07,    347,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:02:17,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:02:27,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.6, -999.0
18-01-2022, 00:02:37,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.5, -999.0
18-01-2022, 00:02:47,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.6, -999.0
18-01-2022, 00:02:57,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.5, -999.0
18-01-2022, 00:03:07,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.6, -999.0
18-01-2022, 00:03:17,    347,    0.0,   -1.8,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:03:27,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:03:37,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:03:47,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:03:57,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:04:07,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:04:17,    347,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:04:26,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.5, -999.0
18-01-2022, 00:04:37,    347,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:04:46,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:04:56,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.5, -999.0
18-01-2022, 00:05:07,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:05:16,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:05:26,    347,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:05:36,    347,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:05:46,    347,    0.0,   -1.6,   0.00,   0.00, 1032.6,   97.5, -999.0
18-01-2022, 00:05:56,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:06:06,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:06:16,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:06:26,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:06:36,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:06:46,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:06:56,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:07:06,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:07:16,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:07:26,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:07:36,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:07:46,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:07:56,    346,    0.0,   -1.7,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:08:05,    347,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:08:16,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:08:25,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:08:35,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:08:45,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:08:55,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:09:05,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:09:15,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:09:25,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:09:35,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:09:45,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:09:55,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:10:05,    347,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:10:15,    347,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:10:25,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:10:35,    347,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:10:45,    347,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:10:55,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:11:05,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:11:14,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:11:25,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.5, -999.0
18-01-2022, 00:11:34,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.4, -999.0
18-01-2022, 00:11:44,    346,    0.0,   -1.7,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:11:55,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:12:04,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:12:14,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:12:24,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:12:34,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:12:44,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:12:54,    347,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:13:04,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.1, -999.0
18-01-2022, 00:13:14,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.1, -999.0
18-01-2022, 00:13:24,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.1, -999.0
18-01-2022, 00:13:34,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.1, -999.0
18-01-2022, 00:13:44,    347,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:13:54,    347,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:14:04,    347,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:14:14,    347,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:14:24,    346,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:14:34,    347,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.3, -999.0
18-01-2022, 00:14:44,    347,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:14:53,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:15:04,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:15:13,    346,    0.0,   -1.8,   0.00,   0.00, 1032.7,   97.2, -999.0
18-01-2022, 00:15:23,    347,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:15:33,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:15:43,    347,    0.0,   -1.7,   0.00,   0.00, 1032.7,   97.1, -999.0
18-01-2022, 00:15:53,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:16:03,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:16:13,    347,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:16:23,    346,    0.0,   -1.6,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:16:33,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:16:43,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:16:53,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:17:03,    347,    0.0,   -1.9,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:17:13,    346,    0.0,   -1.9,   0.00,   0.00, 1032.7,   97.0, -999.0
18-01-2022, 00:17:23,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:17:33,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:17:43,    346,    0.0,   -1.8,   0.00,   0.00, 1032.6,   96.9, -999.0
18-01-2022, 00:17:53,    346,    0.0,   -1.9,   0.00,   0.00, 1032.6,   96.9, -999.0
18-01-2022, 00:18:02,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:18:13,    346,    0.0,   -1.9,   0.00,   0.00, 1032.6,   96.9, -999.0
18-01-2022, 00:18:22,    346,    0.0,   -1.9,   0.00,   0.00, 1032.6,   96.9, -999.0
18-01-2022, 00:18:32,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:18:42,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:18:52,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:19:02,    347,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:19:12,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:19:22,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:19:32,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:19:42,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:19:52,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:20:02,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:20:12,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:20:22,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:20:32,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:20:42,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:20:52,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:21:02,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:21:11,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:21:22,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:21:32,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:21:41,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:21:52,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:22:01,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:22:11,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:22:21,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:22:31,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:22:41,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:22:51,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:23:01,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:23:11,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:23:21,    345,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.6, -999.0
18-01-2022, 00:23:31,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.7, -999.0
18-01-2022, 00:23:41,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:23:51,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:24:01,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:24:11,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:24:21,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:24:31,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   96.8, -999.0
18-01-2022, 00:24:41,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:24:50,    345,    0.0,   -2.0,   0.00,   0.00, 1032.6,   96.9, -999.0
18-01-2022, 00:25:01,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:25:10,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:25:20,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:25:30,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:25:40,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:25:50,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:26:00,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:26:10,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:26:20,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   96.9, -999.0
18-01-2022, 00:26:30,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:26:40,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:26:50,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:27:00,    345,    0.0,   -1.9,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:27:10,    346,    0.0,   -1.9,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:27:20,    346,    0.0,   -1.9,   0.00,   0.00, 1032.6,   97.4, -999.0
18-01-2022, 00:27:30,    346,    0.0,   -1.9,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:27:40,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:27:50,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:28:00,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:28:10,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:28:19,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:28:29,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:28:40,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:28:49,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:28:59,    346,    0.0,   -2.0,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:29:09,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:29:19,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:29:29,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.3, -999.0
18-01-2022, 00:29:39,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.0, -999.0
18-01-2022, 00:29:49,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:29:59,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:30:09,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:30:19,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:30:29,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:30:39,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:30:49,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.1, -999.0
18-01-2022, 00:30:59,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:31:09,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:31:19,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:31:29,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:31:38,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:31:49,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:31:58,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:32:08,    346,    0.0,   -2.2,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:32:18,    345,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:32:28,    346,    0.0,   -2.1,   0.00,   0.00, 1032.6,   97.2, -999.0
18-01-2022, 00:32:38,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:32:48,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:32:58,    346,    0.0,   -2.0,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:33:08,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:33:18,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:33:28,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:33:38,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:33:48,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:33:58,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:34:08,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:34:18,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:34:28,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:34:38,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:34:47,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:34:58,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:35:07,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:35:17,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:35:27,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:35:37,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:35:47,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.0, -999.0
18-01-2022, 00:35:57,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.0, -999.0
18-01-2022, 00:36:07,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:36:17,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:36:27,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:36:37,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:36:47,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:36:57,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:37:07,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:37:17,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:37:27,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:37:37,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:37:47,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:37:56,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.1, -999.0
18-01-2022, 00:38:07,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:38:17,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:38:26,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:38:37,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.2, -999.0
18-01-2022, 00:38:46,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:38:56,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:39:06,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:39:16,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:39:26,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:39:36,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:39:46,    346,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:39:56,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:40:06,    345,    0.0,   -2.3,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:40:16,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.3, -999.0
18-01-2022, 00:40:26,    346,    0.0,   -2.4,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:40:38,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:40:46,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:40:56,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:41:06,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:41:16,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.4, -999.0
18-01-2022, 00:41:25,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:41:35,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:41:46,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:41:55,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:42:05,    345,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:42:16,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:42:25,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.5, -999.0
18-01-2022, 00:42:35,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:42:45,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:42:55,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:43:05,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.8, -999.0
18-01-2022, 00:43:15,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:43:25,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:43:35,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:43:45,    345,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:43:55,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:44:05,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:44:15,    345,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.8, -999.0
18-01-2022, 00:44:25,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:44:35,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.8, -999.0
18-01-2022, 00:44:45,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:44:55,    346,    0.0,   -2.2,   0.00,   0.00, 1032.5,   97.8, -999.0
18-01-2022, 00:45:04,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:45:14,    345,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:45:25,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:45:34,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.6, -999.0
18-01-2022, 00:45:44,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:45:54,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:46:04,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.8, -999.0
18-01-2022, 00:46:14,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.8, -999.0
18-01-2022, 00:46:24,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:46:34,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0
18-01-2022, 00:46:44,    346,    0.0,   -2.1,   0.00,   0.00, 1032.5,   97.7, -999.0