date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
16/06/2022,00:10:26,0.000,0.0,0.0,0.0
16/06/2022,00:12:18,-0.000,0.0,0.0,0.0
16/06/2022,00:14:18,0.000,0.0,0.0,0.0
16/06/2022,00:16:18,0.000,0.0,0.0,0.0
16/06/2022,00:18:18,0.000,0.0,0.0,0.0
16/06/2022,00:20:19,0.000,0.0,0.0,0.0
16/06/2022,00:22:19,0.000,0.0,0.0,0.0
16/06/2022,00:24:18,0.000,0.0,0.0,0.0
16/06/2022,00:26:19,-0.000,0.0,0.0,0.0
16/06/2022,00:28:18,0.000,0.0,0.0,0.0
16/06/2022,00:30:18,0.000,0.0,0.0,0.0
16/06/2022,00:32:18,0.000,0.0,0.0,0.0
16/06/2022,00:34:18,0.001,0.0,0.0,0.0
16/06/2022,00:36:26,0.000,0.0,0.0,0.0
16/06/2022,00:38:18,0.000,0.0,0.0,0.0
16/06/2022,00:40:18,0.000,0.0,0.0,0.0
16/06/2022,00:42:19,0.000,0.0,0.0,0.0
16/06/2022,00:44:18,0.000,0.0,0.0,0.0
16/06/2022,00:46:18,0.001,0.0,0.0,0.0
16/06/2022,00:48:26,0.000,0.0,0.0,0.0
16/06/2022,00:50:18,0.000,0.0,0.0,0.0
16/06/2022,00:52:18,0.000,0.0,0.0,0.0
16/06/2022,00:54:27,0.001,0.0,0.0,0.0
16/06/2022,00:56:18,0.000,0.0,0.0,0.0
16/06/2022,00:58:18,0.001,0.0,0.0,0.0
16/06/2022,01:00:19,0.001,0.0,0.0,0.0
16/06/2022,01:02:18,-0.000,0.0,0.0,0.0
16/06/2022,01:04:18,0.001,0.0,0.0,0.0
16/06/2022,01:06:18,0.001,0.0,0.0,0.0
16/06/2022,01:08:19,0.002,0.0,0.0,0.0
16/06/2022,01:10:19,0.001,0.0,0.0,0.0
16/06/2022,01:12:18,-0.000,0.0,0.0,0.0
16/06/2022,01:14:27,0.001,0.0,0.0,0.0
16/06/2022,01:16:19,0.000,0.0,0.0,0.0
16/06/2022,01:18:19,0.001,0.0,0.0,0.0
16/06/2022,01:20:18,0.000,0.0,0.0,0.0
16/06/2022,01:22:19,0.001,0.0,0.0,0.0
16/06/2022,01:24:18,0.001,0.0,0.0,0.0
16/06/2022,01:26:19,0.001,0.0,0.0,0.0
16/06/2022,01:28:19,0.001,0.0,0.0,0.0
16/06/2022,01:30:18,0.001,0.0,0.0,0.0
16/06/2022,01:32:27,0.001,0.0,0.0,0.0
16/06/2022,01:34:18,0.001,0.0,0.0,0.0
16/06/2022,01:36:19,0.001,0.0,0.0,0.0
16/06/2022,01:38:18,0.001,0.0,0.0,0.0
16/06/2022,01:40:18,0.001,0.0,0.0,0.0
16/06/2022,01:42:18,0.001,0.0,0.0,0.0
16/06/2022,01:44:19,0.001,0.0,0.0,0.0
16/06/2022,01:46:18,0.001,0.0,0.0,0.0
16/06/2022,01:48:19,0.002,0.0,0.0,0.0
16/06/2022,01:50:19,0.000,0.0,0.0,0.0
16/06/2022,01:52:18,0.002,0.0,0.0,0.0
16/06/2022,01:54:19,-0.000,0.0,0.0,0.0
16/06/2022,01:56:19,0.000,0.0,0.0,0.0
16/06/2022,01:58:19,0.001,0.0,0.0,0.0
16/06/2022,02:00:19,0.001,0.0,0.0,0.0
16/06/2022,02:02:18,0.001,0.0,0.0,0.0
16/06/2022,02:04:18,0.002,0.0,0.0,0.0
16/06/2022,02:06:18,0.001,0.0,0.0,0.0
16/06/2022,02:08:19,0.002,0.0,0.0,0.0
16/06/2022,02:10:27,0.001,0.0,0.0,0.0
16/06/2022,02:12:18,0.001,0.0,0.0,0.0
16/06/2022,02:14:18,0.000,0.0,0.0,0.0
16/06/2022,02:16:18,0.001,0.0,0.0,0.0
16/06/2022,02:18:18,0.001,0.0,0.0,0.0
16/06/2022,02:20:19,0.001,0.0,0.0,0.0
16/06/2022,02:22:19,0.001,0.0,0.0,0.0
16/06/2022,02:24:18,0.001,0.0,0.0,0.0
16/06/2022,02:26:19,0.001,0.0,0.0,0.0
16/06/2022,02:28:19,0.001,0.0,0.0,0.0
16/06/2022,02:30:19,0.001,0.0,0.0,0.0
16/06/2022,02:32:19,0.002,0.0,0.0,0.0
16/06/2022,02:34:20,0.000,0.0,0.0,0.0
16/06/2022,02:36:18,0.000,0.0,0.0,0.0
16/06/2022,02:38:19,0.001,0.0,0.0,0.0
16/06/2022,02:40:27,0.001,0.0,0.0,0.0
16/06/2022,02:42:18,0.000,0.0,0.0,0.0
16/06/2022,02:44:18,0.001,0.0,0.0,0.0
16/06/2022,02:46:18,0.001,0.0,0.0,0.0
16/06/2022,02:48:19,0.001,0.0,0.0,0.0
16/06/2022,02:50:19,0.002,0.0,0.0,0.0
16/06/2022,02:52:19,0.001,0.0,0.0,0.0
16/06/2022,02:54:19,0.002,0.0,0.0,0.0
16/06/2022,02:56:18,0.000,0.0,0.0,0.0
16/06/2022,02:58:19,0.002,0.0,0.0,0.0
16/06/2022,03:00:26,0.002,0.0,0.0,0.0
16/06/2022,03:02:19,0.002,0.0,0.0,0.0
16/06/2022,03:04:18,0.002,0.0,0.0,0.0
16/06/2022,03:06:18,0.002,0.0,0.0,0.0
16/06/2022,03:08:19,0.002,0.0,0.0,0.0
16/06/2022,03:10:18,0.003,0.0,0.0,0.0
16/06/2022,03:12:19,0.002,0.0,0.0,0.0
16/06/2022,03:14:18,0.001,0.0,0.0,0.0
16/06/2022,03:16:19,0.002,0.0,0.0,0.0
16/06/2022,03:18:18,0.001,0.0,0.0,0.0
16/06/2022,03:20:19,0.002,0.0,0.0,0.0
16/06/2022,03:22:19,0.002,0.0,0.0,0.0
16/06/2022,03:24:19,0.002,0.0,0.0,0.0
16/06/2022,03:26:19,0.002,0.0,0.0,0.0
16/06/2022,03:28:19,0.002,0.0,0.0,0.0
16/06/2022,03:30:19,0.002,0.0,0.0,0.0
16/06/2022,03:32:18,0.001,0.0,0.0,0.0
16/06/2022,03:34:18,0.002,0.0,0.0,0.0
16/06/2022,03:36:39,0.002,0.0,0.0,0.0
16/06/2022,03:38:18,0.002,0.0,0.0,0.0
16/06/2022,03:40:18,0.003,0.0,0.0,0.0
16/06/2022,03:42:18,0.002,0.0,0.0,0.0
16/06/2022,03:44:19,0.002,0.0,0.0,0.0
16/06/2022,03:46:18,0.003,0.0,0.0,0.0
16/06/2022,03:48:19,0.004,0.0,0.0,0.0
16/06/2022,03:50:19,0.004,0.0,0.0,0.0
16/06/2022,03:52:18,0.004,0.0,0.0,0.0
16/06/2022,03:54:29,0.004,0.0,0.0,0.0
16/06/2022,03:56:18,0.004,0.0,0.0,0.0
16/06/2022,03:58:19,0.004,0.0,0.0,0.0
16/06/2022,04:00:18,0.004,0.0,0.0,0.0
16/06/2022,04:02:18,0.005,0.0,0.0,0.0
16/06/2022,04:04:20,0.005,0.0,0.0,0.0
16/06/2022,04:06:27,0.006,0.0,0.0,0.0
16/06/2022,04:08:19,0.006,0.0,0.0,0.0
16/06/2022,04:10:19,0.006,0.0,0.0,0.0
16/06/2022,04:12:19,0.006,0.0,0.0,0.0
16/06/2022,04:14:19,0.008,0.0,0.001,0.001
16/06/2022,04:16:19,0.008,0.0,0.001,0.0
16/06/2022,04:18:18,0.008,0.0,0.001,0.0
16/06/2022,04:20:19,0.009,0.0,0.001,0.0
16/06/2022,04:22:18,0.010,0.0,0.002,0.001
16/06/2022,04:24:27,0.009,0.0,0.002,0.0
16/06/2022,04:26:18,0.011,0.0,0.002,0.0
16/06/2022,04:28:18,0.011,0.0,0.003,0.001
16/06/2022,04:30:19,0.012,0.0,0.003,0.0
16/06/2022,04:32:19,0.012,0.0,0.004,0.001
16/06/2022,04:34:19,0.014,0.0,0.004,0.0
16/06/2022,04:36:19,0.016,0.0,0.005,0.001
16/06/2022,04:38:19,0.016,0.0,0.005,0.0
16/06/2022,04:40:18,0.017,0.0,0.006,0.001
16/06/2022,04:42:18,0.019,0.0,0.006,0.0
16/06/2022,04:44:19,0.019,0.0,0.007,0.001
16/06/2022,04:46:18,0.021,0.0,0.007,0.0
16/06/2022,04:48:19,0.022,0.0,0.008,0.001
16/06/2022,04:50:19,0.022,0.0,0.009,0.001
16/06/2022,04:52:19,0.024,0.0,0.01,0.001
16/06/2022,04:54:27,0.026,0.0,0.011,0.001
16/06/2022,04:56:18,0.027,0.0,0.011,0.0
16/06/2022,04:58:19,0.028,0.0,0.012,0.001
16/06/2022,05:00:18,0.029,0.0,0.013,0.001
16/06/2022,05:02:11,0.032,0.0,0.014,0.001
16/06/2022,05:04:20,0.032,0.0,0.015,0.001
16/06/2022,05:06:18,0.034,0.0,0.016,0.001
16/06/2022,05:08:18,0.036,0.0,0.018,0.002
16/06/2022,05:10:19,0.038,0.0,0.019,0.001
16/06/2022,05:12:18,0.040,0.0,0.02,0.001
16/06/2022,05:14:19,0.042,0.0,0.022,0.002
16/06/2022,05:16:19,0.044,0.0,0.023,0.001
16/06/2022,05:18:18,0.046,0.0,0.025,0.002
16/06/2022,05:20:19,0.049,0.0,0.026,0.001
16/06/2022,05:22:19,0.051,0.0,0.028,0.002
16/06/2022,05:24:19,0.053,0.0,0.03,0.002
16/06/2022,05:26:18,0.056,0.0,0.031,0.001
16/06/2022,05:28:19,0.058,0.0,0.033,0.002
16/06/2022,05:30:27,0.061,0.0,0.035,0.002
16/06/2022,05:32:19,0.066,0.0,0.037,0.002
16/06/2022,05:34:19,0.067,0.0,0.039,0.002
16/06/2022,05:36:19,0.070,0.0,0.042,0.003
16/06/2022,05:38:18,0.073,0.0,0.044,0.002
16/06/2022,05:40:18,0.077,0.0,0.047,0.003
16/06/2022,05:42:27,0.080,0.0,0.05,0.003
16/06/2022,05:44:18,0.083,0.0,0.052,0.002
16/06/2022,05:46:18,0.085,0.0,0.055,0.003
16/06/2022,05:48:27,0.090,0.0,0.058,0.003
16/06/2022,05:50:18,0.095,0.0,0.061,0.003
16/06/2022,05:52:19,0.098,0.0,0.064,0.003
16/06/2022,05:54:18,0.103,0.0,0.067,0.003
16/06/2022,05:56:19,0.107,0.0,0.071,0.004
16/06/2022,05:58:19,0.112,0.0,0.074,0.003
16/06/2022,06:00:27,0.115,0.0,0.079,0.005
16/06/2022,06:02:19,0.121,0.0,0.082,0.003
16/06/2022,06:04:19,0.128,0.0,0.086,0.004
16/06/2022,06:06:19,0.136,0.0,0.091,0.005
16/06/2022,06:08:19,0.141,0.0,0.095,0.004
16/06/2022,06:10:19,0.150,0.0,0.1,0.005
16/06/2022,06:12:18,0.154,0.0,0.105,0.005
16/06/2022,06:14:19,0.164,0.0,0.111,0.006
16/06/2022,06:16:18,0.169,0.0,0.116,0.005
16/06/2022,06:18:18,0.176,0.0,0.122,0.006
16/06/2022,06:20:19,0.183,0.0,0.128,0.006
16/06/2022,06:22:18,0.193,0.0,0.134,0.006
16/06/2022,06:24:19,0.199,0.0,0.141,0.007
16/06/2022,06:26:18,0.206,0.0,0.147,0.006
16/06/2022,06:28:18,0.214,0.0,0.154,0.007
16/06/2022,06:30:18,0.222,1.0,0.162,0.008
16/06/2022,06:32:19,0.229,1.0,0.169,0.007
16/06/2022,06:34:19,0.237,1.0,0.177,0.008
16/06/2022,06:36:19,0.245,1.0,0.185,0.008
16/06/2022,06:38:19,0.252,1.0,0.193,0.008
16/06/2022,06:40:19,0.259,1.0,0.202,0.009
16/06/2022,06:42:09,0.263,1.0,0.21,0.008
16/06/2022,06:44:21,0.277,1.0,0.22,0.01
16/06/2022,06:46:19,0.287,1.0,0.229,0.009
16/06/2022,06:48:19,0.296,1.0,0.239,0.01
16/06/2022,06:50:19,0.305,1.0,0.249,0.01
16/06/2022,06:52:19,0.318,1.0,0.259,0.01
16/06/2022,06:54:19,0.327,1.0,0.27,0.011
16/06/2022,06:56:19,0.338,1.0,0.281,0.011
16/06/2022,06:58:19,0.348,1.0,0.292,0.011
16/06/2022,07:00:18,0.359,1.0,0.304,0.012
16/06/2022,07:02:19,0.370,1.0,0.316,0.012
16/06/2022,07:04:27,0.382,1.0,0.33,0.014
16/06/2022,07:06:19,0.392,1.0,0.342,0.012
16/06/2022,07:08:19,0.405,1.0,0.355,0.013
16/06/2022,07:10:19,0.418,1.0,0.369,0.014
16/06/2022,07:12:19,0.428,1.0,0.383,0.014
16/06/2022,07:14:19,0.441,1.0,0.397,0.014
16/06/2022,08:15:49,0.900,2.0,1.069,0.672
16/06/2022,08:18:20,0.919,2.0,1.107,0.038
16/06/2022,08:20:19,0.939,2.0,1.138,0.031
16/06/2022,08:22:19,0.958,2.0,1.17,0.032
16/06/2022,08:24:19,0.975,2.0,1.202,0.032
16/06/2022,08:26:19,0.992,2.0,1.235,0.033
16/06/2022,08:28:27,1.009,2.0,1.271,0.036
16/06/2022,08:30:19,1.031,2.0,1.302,0.031
16/06/2022,08:32:19,1.057,2.0,1.337,0.035
16/06/2022,08:34:19,1.081,2.0,1.373,0.036
16/06/2022,08:36:19,1.101,3.0,1.409,0.036
16/06/2022,08:38:19,1.131,3.0,1.446,0.037
16/06/2022,08:40:29,1.121,3.0,1.487,0.041
16/06/2022,08:42:19,1.169,3.0,1.522,0.035
16/06/2022,08:44:19,1.188,3.0,1.562,0.04
16/06/2022,08:46:19,1.196,3.0,1.601,0.039
16/06/2022,08:48:19,1.184,3.0,1.64,0.039
16/06/2022,08:50:19,1.226,3.0,1.68,0.04
16/06/2022,08:52:19,1.259,3.0,1.722,0.042
16/06/2022,08:54:19,1.236,3.0,1.765,0.043
16/06/2022,08:56:19,1.231,3.0,1.805,0.04
16/06/2022,08:58:19,1.265,3.0,1.847,0.042
16/06/2022,09:00:27,1.253,3.0,1.893,0.046
16/06/2022,09:02:19,1.215,3.0,1.931,0.038
16/06/2022,09:04:19,1.184,3.0,1.971,0.04
16/06/2022,09:06:19,1.206,3.0,2.011,0.04
16/06/2022,09:08:19,1.217,3.0,2.05,0.039
16/06/2022,09:10:19,1.297,3.0,2.093,0.043
16/06/2022,09:12:27,1.221,3.0,2.137,0.044
16/06/2022,09:14:19,1.194,3.0,2.175,0.038
16/06/2022,09:16:19,1.194,3.0,2.215,0.04
16/06/2022,09:18:27,1.262,3.0,2.259,0.044
16/06/2022,09:20:19,1.269,3.0,2.297,0.038
16/06/2022,09:22:19,1.215,3.0,2.339,0.042
16/06/2022,09:24:19,1.383,3.0,2.382,0.043
16/06/2022,09:26:19,1.409,3.0,2.427,0.045
16/06/2022,09:28:19,1.352,3.0,2.474,0.047
16/06/2022,09:30:28,1.465,3.0,2.524,0.05
16/06/2022,09:32:19,1.431,3.0,2.568,0.044
16/06/2022,09:34:19,1.393,3.0,2.615,0.047
16/06/2022,09:36:19,1.480,3.0,2.664,0.049
16/06/2022,09:38:19,1.571,4.0,2.713,0.049
16/06/2022,09:40:19,1.598,4.0,2.767,0.054
16/06/2022,09:42:20,1.427,3.0,2.82,0.053
16/06/2022,09:44:20,1.487,3.0,2.868,0.048
16/06/2022,09:47:20,1.495,3.0,2.944,0.076
16/06/2022,09:49:19,1.565,4.0,2.994,0.05
16/06/2022,09:51:28,1.660,4.0,3.052,0.058
16/06/2022,09:53:19,1.744,4.0,3.104,0.052
16/06/2022,09:55:19,1.659,4.0,3.162,0.058
16/06/2022,09:57:19,1.524,4.0,3.215,0.053
16/06/2022,09:59:19,1.575,4.0,3.266,0.051
16/06/2022,10:01:19,1.583,4.0,3.32,0.054
16/06/2022,10:03:19,1.545,4.0,3.372,0.052
16/06/2022,10:05:19,1.502,3.0,3.423,0.051
16/06/2022,10:07:20,1.590,4.0,3.475,0.052
16/06/2022,10:09:19,1.594,4.0,3.528,0.053
16/06/2022,10:11:28,1.477,3.0,3.584,0.056
16/06/2022,10:13:19,1.617,4.0,3.631,0.047
16/06/2022,10:15:19,1.656,4.0,3.685,0.054
16/06/2022,10:17:19,1.725,4.0,3.739,0.054
16/06/2022,10:19:19,1.696,4.0,3.797,0.058
16/06/2022,10:21:20,1.677,4.0,3.853,0.056
16/06/2022,10:23:19,1.703,4.0,3.909,0.056
16/06/2022,10:25:19,1.712,4.0,3.967,0.058
16/06/2022,10:27:19,1.686,4.0,4.023,0.056
16/06/2022,10:29:19,1.771,4.0,4.082,0.059
16/06/2022,10:31:19,1.858,4.0,4.142,0.06
16/06/2022,10:33:19,1.846,4.0,4.202,0.06
16/06/2022,10:35:19,1.987,5.0,4.266,0.064
16/06/2022,10:43:24,2.055,5.0,4.542,0.276
16/06/2022,10:51:24,1.815,4.0,4.795,0.253
16/06/2022,10:58:23,1.891,4.0,4.991,0.196
16/06/2022,11:09:34,2.256,5.0,5.423,0.432
16/06/2022,11:17:24,2.505,6.0,5.726,0.303
16/06/2022,11:24:23,2.039,5.0,5.973,0.247
16/06/2022,11:33:25,2.032,5.0,6.259,0.286
16/06/2022,11:43:25,2.110,5.0,6.59,0.331
16/06/2022,11:51:25,2.146,5.0,6.88,0.29
16/06/2022,11:58:23,2.211,5.0,7.139,0.259
16/06/2022,12:04:22,2.512,6.0,7.38,0.241
16/06/2022,12:11:23,2.541,6.0,7.668,0.288
16/06/2022,12:18:23,2.472,6.0,7.954,0.286
16/06/2022,12:25:25,2.413,6.0,8.241,0.287
16/06/2022,12:31:39,2.312,5.0,8.495,0.254
16/06/2022,12:38:24,2.457,6.0,8.753,0.258
16/06/2022,12:44:22,2.498,6.0,9.005,0.252
16/06/2022,12:53:26,1.870,4.0,9.359,0.354
16/06/2022,13:00:23,2.503,6.0,9.622,0.263
16/06/2022,13:06:23,2.489,6.0,9.87,0.248
16/06/2022,13:13:23,1.990,5.0,10.139,0.269
16/06/2022,13:20:23,1.715,4.0,10.361,0.222
16/06/2022,13:27:23,1.307,3.0,10.537,0.176
16/06/2022,13:34:23,1.676,4.0,10.699,0.162
16/06/2022,13:40:31,1.954,4.0,10.893,0.194
16/06/2022,13:56:30,2.085,5.0,11.446,0.553
16/06/2022,14:08:36,1.749,4.0,11.849,0.403
16/06/2022,14:18:26,1.719,4.0,12.145,0.296
16/06/2022,14:28:25,1.848,4.0,12.433,0.288
16/06/2022,14:36:24,1.716,4.0,12.659,0.226
16/06/2022,14:45:25,1.634,4.0,12.909,0.25
16/06/2022,14:53:24,1.577,4.0,13.12,0.211
16/06/2022,14:59:03,1.529,4.0,13.265,0.145
16/06/2022,15:09:25,1.358,3.0,13.52,0.255
16/06/2022,15:15:23,1.364,3.0,13.653,0.133
16/06/2022,15:23:41,1.236,3.0,13.833,0.18
16/06/2022,15:31:41,1.188,3.0,13.988,0.155
16/06/2022,15:39:24,1.151,3.0,14.142,0.154
16/06/2022,15:44:22,1.041,2.0,14.233,0.091
16/06/2022,15:52:33,1.002,2.0,14.367,0.134
16/06/2022,16:00:24,0.821,2.0,14.488,0.121
16/06/2022,16:05:22,0.921,2.0,14.562,0.074
16/06/2022,16:13:24,0.850,2.0,14.686,0.124
16/06/2022,16:22:25,0.772,2.0,14.792,0.106
16/06/2022,16:32:26,0.717,2.0,14.898,0.106
16/06/2022,16:37:22,0.513,1.0,14.95,0.052
16/06/2022,16:44:24,0.497,1.0,15.011,0.061
16/06/2022,16:51:32,0.467,1.0,15.069,0.058
16/06/2022,16:55:21,0.417,1.0,15.098,0.029
16/06/2022,17:02:24,0.358,1.0,15.142,0.044
16/06/2022,17:09:24,0.328,1.0,15.182,0.04
16/06/2022,17:16:32,0.295,1.0,15.219,0.037
16/06/2022,17:23:24,0.304,1.0,15.253,0.034
16/06/2022,17:28:22,0.287,1.0,15.277,0.024
16/06/2022,17:35:32,0.242,1.0,15.309,0.032
16/06/2022,17:42:24,0.209,0.0,15.335,0.026
16/06/2022,17:49:24,0.182,0.0,15.357,0.022
16/06/2022,17:56:23,0.180,0.0,15.378,0.021
16/06/2022,18:04:25,0.201,0.0,15.404,0.026
16/06/2022,18:11:23,0.168,0.0,15.426,0.022
16/06/2022,18:17:23,0.135,0.0,15.441,0.015
16/06/2022,18:25:25,0.099,0.0,15.456,0.015
16/06/2022,18:32:24,0.095,0.0,15.468,0.012
16/06/2022,18:39:24,0.079,0.0,15.478,0.01
16/06/2022,18:46:24,0.062,0.0,15.486,0.008
16/06/2022,18:55:25,0.045,0.0,15.494,0.008
16/06/2022,19:00:21,0.038,0.0,15.498,0.004
16/06/2022,19:07:24,0.027,0.0,15.501,0.003
16/06/2022,19:15:24,0.026,0.0,15.505,0.004
16/06/2022,19:22:24,0.023,0.0,15.508,0.003
16/06/2022,19:29:32,0.018,0.0,15.51,0.002
16/06/2022,19:36:32,0.016,0.0,15.512,0.002
16/06/2022,19:43:24,0.013,0.0,15.514,0.002
16/06/2022,19:50:23,0.009,0.0,15.515,0.001
16/06/2022,19:57:23,0.007,0.0,15.516,0.001
16/06/2022,20:01:22,0.006,0.0,15.516,0.0
16/06/2022,20:08:24,0.003,0.0,15.516,0.0
16/06/2022,20:16:26,0.001,0.0,15.516,0.0
16/06/2022,20:23:24,0.000,0.0,15.516,0.0
16/06/2022,20:30:24,-0.000,0.0,15.516,0.0
16/06/2022,20:37:24,-0.001,0.0,15.516,0.0
16/06/2022,20:44:24,-0.001,0.0,15.516,0.0
16/06/2022,20:49:23,-0.003,0.0,15.516,0.0
16/06/2022,20:56:24,-0.002,0.0,15.516,0.0
16/06/2022,21:03:24,-0.002,0.0,15.516,0.0
16/06/2022,21:10:24,-0.002,0.0,15.516,0.0
16/06/2022,21:17:24,-0.002,0.0,15.516,0.0
16/06/2022,21:24:24,-0.002,0.0,15.516,0.0
16/06/2022,21:31:24,-0.003,0.0,15.516,0.0
16/06/2022,21:38:24,-0.001,0.0,15.516,0.0
16/06/2022,21:43:22,-0.002,0.0,15.516,0.0
16/06/2022,21:50:24,-0.002,0.0,15.516,0.0
16/06/2022,21:57:25,-0.002,0.0,15.516,0.0
16/06/2022,22:02:23,-0.002,0.0,15.516,0.0
16/06/2022,22:08:22,-0.002,0.0,15.516,0.0
16/06/2022,22:16:25,-0.002,0.0,15.516,0.0
16/06/2022,22:23:24,-0.002,0.0,15.516,0.0
16/06/2022,22:30:24,-0.002,0.0,15.516,0.0
16/06/2022,22:37:24,-0.002,0.0,15.516,0.0
16/06/2022,22:44:25,-0.002,0.0,15.516,0.0
16/06/2022,22:51:24,-0.002,0.0,15.516,0.0
16/06/2022,22:56:31,-0.002,0.0,15.516,0.0
16/06/2022,23:03:24,-0.001,0.0,15.516,0.0
16/06/2022,23:10:24,-0.002,0.0,15.516,0.0
16/06/2022,23:17:24,-0.002,0.0,15.516,0.0
16/06/2022,23:24:24,-0.002,0.0,15.516,0.0
16/06/2022,23:32:25,-0.002,0.0,15.516,0.0
16/06/2022,23:39:24,-0.001,0.0,15.516,0.0
16/06/2022,23:46:24,-0.000,0.0,15.516,0.0
16/06/2022,23:50:22,-0.002,0.0,15.516,0.0
16/06/2022,23:57:25,-0.001,0.0,15.516,0.0
17/06/2022,00:04:24,0.000,0.0,0.0,-15.516
