date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
20/08/2023,00:00:19,0.000,0.0,0.0,0.0
20/08/2023,00:01:18,0.000,0.0,0.0,0.0
20/08/2023,00:02:18,0.000,0.0,0.0,0.0
20/08/2023,00:03:19,0.000,0.0,0.0,0.0
20/08/2023,00:04:18,-0.000,0.0,0.0,0.0
20/08/2023,00:05:18,0.000,0.0,0.0,0.0
20/08/2023,00:06:18,-0.001,0.0,0.0,0.0
20/08/2023,00:07:19,0.000,0.0,0.0,0.0
20/08/2023,00:08:18,0.000,0.0,0.0,0.0
20/08/2023,00:09:18,0.000,0.0,0.0,0.0
20/08/2023,00:10:18,-0.000,0.0,0.0,0.0
20/08/2023,00:11:19,-0.000,0.0,0.0,0.0
20/08/2023,00:12:19,-0.000,0.0,0.0,0.0
20/08/2023,00:13:18,-0.000,0.0,0.0,0.0
20/08/2023,00:14:19,-0.000,0.0,0.0,0.0
20/08/2023,00:15:19,-0.000,0.0,0.0,0.0
20/08/2023,00:16:16,0.000,0.0,0.0,0.0
20/08/2023,00:17:17,0.000,0.0,0.0,0.0
20/08/2023,00:18:18,0.000,0.0,0.0,0.0
20/08/2023,00:19:18,0.000,0.0,0.0,0.0
20/08/2023,00:20:19,0.000,0.0,0.0,0.0
20/08/2023,00:21:19,0.000,0.0,0.0,0.0
20/08/2023,00:22:18,0.000,0.0,0.0,0.0
20/08/2023,00:23:19,0.000,0.0,0.0,0.0
20/08/2023,00:24:18,0.000,0.0,0.0,0.0
20/08/2023,00:25:19,0.001,0.0,0.0,0.0
20/08/2023,00:26:19,0.000,0.0,0.0,0.0
20/08/2023,00:27:18,0.000,0.0,0.0,0.0
20/08/2023,00:28:19,0.000,0.0,0.0,0.0
20/08/2023,00:29:18,0.000,0.0,0.0,0.0
20/08/2023,00:30:18,0.000,0.0,0.0,0.0
20/08/2023,00:31:18,0.000,0.0,0.0,0.0
20/08/2023,00:32:18,0.000,0.0,0.0,0.0
20/08/2023,00:33:18,-0.001,0.0,0.0,0.0
20/08/2023,00:34:19,0.001,0.0,0.0,0.0
20/08/2023,00:35:18,0.000,0.0,0.0,0.0
20/08/2023,00:36:18,0.000,0.0,0.0,0.0
20/08/2023,00:37:16,0.000,0.0,0.0,0.0
20/08/2023,00:38:17,0.001,0.0,0.0,0.0
20/08/2023,00:39:19,0.000,0.0,0.0,0.0
20/08/2023,00:40:18,-0.000,0.0,0.0,0.0
20/08/2023,00:41:18,0.001,0.0,0.0,0.0
20/08/2023,00:42:18,-0.000,0.0,0.0,0.0
20/08/2023,00:43:18,0.000,0.0,0.0,0.0
20/08/2023,00:44:18,0.000,0.0,0.0,0.0
20/08/2023,00:45:18,0.000,0.0,0.0,0.0
20/08/2023,00:46:18,-0.000,0.0,0.0,0.0
20/08/2023,00:47:18,0.000,0.0,0.0,0.0
20/08/2023,00:48:18,0.000,0.0,0.0,0.0
20/08/2023,00:49:19,0.000,0.0,0.0,0.0
20/08/2023,00:50:19,-0.000,0.0,0.0,0.0
20/08/2023,00:51:18,-0.000,0.0,0.0,0.0
20/08/2023,00:52:18,-0.000,0.0,0.0,0.0
20/08/2023,00:53:19,-0.000,0.0,0.0,0.0
20/08/2023,00:54:18,0.000,0.0,0.0,0.0
20/08/2023,00:55:19,0.000,0.0,0.0,0.0
20/08/2023,00:56:18,-0.000,0.0,0.0,0.0
20/08/2023,00:57:18,0.000,0.0,0.0,0.0
20/08/2023,00:58:18,-0.000,0.0,0.0,0.0
20/08/2023,00:59:19,-0.000,0.0,0.0,0.0
20/08/2023,01:00:18,-0.000,0.0,0.0,0.0
20/08/2023,01:01:18,0.000,0.0,0.0,0.0
20/08/2023,01:02:19,0.000,0.0,0.0,0.0
20/08/2023,01:03:17,0.000,0.0,0.0,0.0
20/08/2023,01:04:16,-0.000,0.0,0.0,0.0
20/08/2023,01:05:19,-0.000,0.0,0.0,0.0
20/08/2023,01:06:18,0.000,0.0,0.0,0.0
20/08/2023,01:07:17,0.000,0.0,0.0,0.0
20/08/2023,01:08:17,-0.000,0.0,0.0,0.0
20/08/2023,01:09:19,-0.000,0.0,0.0,0.0
20/08/2023,01:10:18,0.000,0.0,0.0,0.0
20/08/2023,01:11:19,0.000,0.0,0.0,0.0
20/08/2023,01:12:19,0.001,0.0,0.0,0.0
20/08/2023,01:13:18,0.000,0.0,0.0,0.0
20/08/2023,01:14:18,0.000,0.0,0.0,0.0
20/08/2023,01:15:19,-0.000,0.0,0.0,0.0
20/08/2023,01:16:19,0.001,0.0,0.0,0.0
20/08/2023,01:17:18,0.000,0.0,0.0,0.0
20/08/2023,01:18:20,0.000,0.0,0.0,0.0
20/08/2023,01:19:19,0.000,0.0,0.0,0.0
20/08/2023,01:20:19,0.000,0.0,0.0,0.0
20/08/2023,01:21:16,0.000,0.0,0.0,0.0
20/08/2023,01:22:16,0.000,0.0,0.0,0.0
20/08/2023,01:23:18,0.000,0.0,0.0,0.0
20/08/2023,01:24:19,-0.000,0.0,0.0,0.0
20/08/2023,01:25:18,0.001,0.0,0.0,0.0
20/08/2023,01:26:19,0.000,0.0,0.0,0.0
20/08/2023,01:27:19,-0.000,0.0,0.0,0.0
20/08/2023,01:28:19,0.000,0.0,0.0,0.0
20/08/2023,01:29:19,0.000,0.0,0.0,0.0
20/08/2023,01:30:19,0.000,0.0,0.0,0.0
20/08/2023,01:31:19,0.001,0.0,0.0,0.0
20/08/2023,01:32:18,0.000,0.0,0.0,0.0
20/08/2023,01:33:18,-0.000,0.0,0.0,0.0
20/08/2023,01:34:18,0.000,0.0,0.0,0.0
20/08/2023,01:35:18,-0.000,0.0,0.0,0.0
20/08/2023,01:36:19,0.000,0.0,0.0,0.0
20/08/2023,01:37:19,-0.000,0.0,0.0,0.0
20/08/2023,01:38:19,0.000,0.0,0.0,0.0
20/08/2023,01:39:18,-0.000,0.0,0.0,0.0
20/08/2023,01:40:19,0.000,0.0,0.0,0.0
20/08/2023,01:41:18,0.000,0.0,0.0,0.0
20/08/2023,01:42:19,0.000,0.0,0.0,0.0
20/08/2023,01:43:18,0.000,0.0,0.0,0.0
20/08/2023,01:44:18,0.001,0.0,0.0,0.0
20/08/2023,01:45:18,0.000,0.0,0.0,0.0
20/08/2023,01:46:19,0.000,0.0,0.0,0.0
20/08/2023,01:47:19,0.000,0.0,0.0,0.0
20/08/2023,01:48:17,0.001,0.0,0.0,0.0
20/08/2023,01:49:17,0.000,0.0,0.0,0.0
20/08/2023,01:50:18,0.000,0.0,0.0,0.0
20/08/2023,01:51:19,-0.000,0.0,0.0,0.0
20/08/2023,01:52:19,0.001,0.0,0.0,0.0
20/08/2023,01:53:18,0.000,0.0,0.0,0.0
20/08/2023,01:54:19,0.000,0.0,0.0,0.0
20/08/2023,01:55:19,-0.000,0.0,0.0,0.0
20/08/2023,01:56:18,0.000,0.0,0.0,0.0
20/08/2023,01:57:41,0.000,0.0,0.0,0.0
20/08/2023,01:58:18,0.000,0.0,0.0,0.0
20/08/2023,01:59:18,0.000,0.0,0.0,0.0
20/08/2023,02:00:19,0.001,0.0,0.0,0.0
20/08/2023,02:01:19,0.001,0.0,0.0,0.0
20/08/2023,02:02:18,0.001,0.0,0.0,0.0
20/08/2023,02:03:19,0.001,0.0,0.0,0.0
20/08/2023,02:04:18,0.000,0.0,0.0,0.0
20/08/2023,02:05:19,0.000,0.0,0.0,0.0
20/08/2023,02:06:18,0.000,0.0,0.0,0.0
20/08/2023,02:07:19,0.000,0.0,0.0,0.0
20/08/2023,02:08:18,0.000,0.0,0.0,0.0
20/08/2023,02:09:19,-0.000,0.0,0.0,0.0
20/08/2023,02:10:16,0.000,0.0,0.0,0.0
20/08/2023,02:11:17,-0.000,0.0,0.0,0.0
20/08/2023,02:12:19,0.000,0.0,0.0,0.0
20/08/2023,02:13:18,0.000,0.0,0.0,0.0
20/08/2023,02:14:21,0.000,0.0,0.0,0.0
20/08/2023,02:15:20,0.001,0.0,0.0,0.0
20/08/2023,02:16:18,-0.000,0.0,0.0,0.0
20/08/2023,02:17:19,0.001,0.0,0.0,0.0
20/08/2023,02:18:19,0.000,0.0,0.0,0.0
20/08/2023,02:19:18,0.000,0.0,0.0,0.0
20/08/2023,02:20:19,-0.000,0.0,0.0,0.0
20/08/2023,02:21:20,0.000,0.0,0.0,0.0
20/08/2023,02:22:19,0.000,0.0,0.0,0.0
20/08/2023,02:23:19,-0.000,0.0,0.0,0.0
20/08/2023,02:24:19,0.000,0.0,0.0,0.0
20/08/2023,02:25:18,0.000,0.0,0.0,0.0
20/08/2023,02:26:18,-0.001,0.0,0.0,0.0
20/08/2023,02:27:18,0.000,0.0,0.0,0.0
20/08/2023,02:28:18,-0.000,0.0,0.0,0.0
20/08/2023,02:29:19,0.000,0.0,0.0,0.0
20/08/2023,02:30:19,0.000,0.0,0.0,0.0
20/08/2023,02:31:19,0.001,0.0,0.0,0.0
20/08/2023,02:32:18,0.000,0.0,0.0,0.0
20/08/2023,02:33:19,0.001,0.0,0.0,0.0
20/08/2023,02:34:18,0.000,0.0,0.0,0.0
20/08/2023,02:35:18,0.000,0.0,0.0,0.0
20/08/2023,02:36:19,0.000,0.0,0.0,0.0
20/08/2023,02:37:18,-0.000,0.0,0.0,0.0
20/08/2023,02:38:19,0.000,0.0,0.0,0.0
20/08/2023,02:39:19,0.000,0.0,0.0,0.0
20/08/2023,02:40:18,-0.000,0.0,0.0,0.0
20/08/2023,02:41:18,-0.000,0.0,0.0,0.0
20/08/2023,02:42:19,0.000,0.0,0.0,0.0
20/08/2023,02:43:19,-0.000,0.0,0.0,0.0
20/08/2023,02:44:18,0.000,0.0,0.0,0.0
20/08/2023,02:45:18,-0.000,0.0,0.0,0.0
20/08/2023,02:46:18,0.000,0.0,0.0,0.0
20/08/2023,02:47:17,-0.000,0.0,0.0,0.0
20/08/2023,02:48:17,-0.000,0.0,0.0,0.0
20/08/2023,02:49:19,0.000,0.0,0.0,0.0
20/08/2023,02:50:17,-0.000,0.0,0.0,0.0
20/08/2023,02:51:16,-0.000,0.0,0.0,0.0
20/08/2023,02:52:19,0.000,0.0,0.0,0.0
20/08/2023,02:53:18,0.000,0.0,0.0,0.0
20/08/2023,02:54:18,0.000,0.0,0.0,0.0
20/08/2023,02:55:17,0.000,0.0,0.0,0.0
20/08/2023,02:56:16,0.000,0.0,0.0,0.0
20/08/2023,02:57:19,0.001,0.0,0.0,0.0
20/08/2023,02:58:18,0.000,0.0,0.0,0.0
20/08/2023,02:59:18,0.000,0.0,0.0,0.0
20/08/2023,03:00:19,0.000,0.0,0.0,0.0
20/08/2023,03:01:19,0.001,0.0,0.0,0.0
20/08/2023,03:02:19,0.000,0.0,0.0,0.0
20/08/2023,03:03:19,-0.000,0.0,0.0,0.0
20/08/2023,03:04:18,0.000,0.0,0.0,0.0
20/08/2023,03:05:18,0.000,0.0,0.0,0.0
20/08/2023,03:06:19,0.000,0.0,0.0,0.0
20/08/2023,03:07:19,0.001,0.0,0.0,0.0
20/08/2023,03:08:17,-0.000,0.0,0.0,0.0
20/08/2023,03:09:16,0.001,0.0,0.0,0.0
20/08/2023,03:10:18,0.000,0.0,0.0,0.0
20/08/2023,03:11:19,0.000,0.0,0.0,0.0
20/08/2023,03:12:19,0.000,0.0,0.0,0.0
20/08/2023,03:13:18,0.000,0.0,0.0,0.0
20/08/2023,03:14:18,0.000,0.0,0.0,0.0
20/08/2023,03:15:19,-0.000,0.0,0.0,0.0
20/08/2023,03:16:18,0.000,0.0,0.0,0.0
20/08/2023,03:17:19,0.001,0.0,0.0,0.0
20/08/2023,03:18:19,0.000,0.0,0.0,0.0
20/08/2023,03:19:16,0.000,0.0,0.0,0.0
20/08/2023,03:20:17,0.000,0.0,0.0,0.0
20/08/2023,03:21:19,0.000,0.0,0.0,0.0
20/08/2023,03:22:19,-0.000,0.0,0.0,0.0
20/08/2023,03:23:18,0.000,0.0,0.0,0.0
20/08/2023,03:24:19,0.000,0.0,0.0,0.0
20/08/2023,03:25:19,0.000,0.0,0.0,0.0
20/08/2023,03:26:19,-0.000,0.0,0.0,0.0
20/08/2023,03:27:18,0.000,0.0,0.0,0.0
20/08/2023,03:28:19,0.000,0.0,0.0,0.0
20/08/2023,03:29:17,-0.000,0.0,0.0,0.0
20/08/2023,03:30:16,0.000,0.0,0.0,0.0
20/08/2023,03:31:18,0.000,0.0,0.0,0.0
20/08/2023,03:32:19,0.000,0.0,0.0,0.0
20/08/2023,03:33:19,0.001,0.0,0.0,0.0
20/08/2023,03:34:19,0.001,0.0,0.0,0.0
20/08/2023,03:35:18,0.001,0.0,0.0,0.0
20/08/2023,03:36:18,0.000,0.0,0.0,0.0
20/08/2023,03:37:18,0.000,0.0,0.0,0.0
20/08/2023,03:38:17,0.000,0.0,0.0,0.0
20/08/2023,03:39:17,0.000,0.0,0.0,0.0
20/08/2023,03:40:19,-0.001,0.0,0.0,0.0
20/08/2023,03:41:18,0.000,0.0,0.0,0.0
20/08/2023,03:42:19,-0.000,0.0,0.0,0.0
20/08/2023,03:43:19,0.000,0.0,0.0,0.0
20/08/2023,03:44:19,-0.000,0.0,0.0,0.0
20/08/2023,03:45:19,0.000,0.0,0.0,0.0
20/08/2023,03:46:19,0.000,0.0,0.0,0.0
20/08/2023,03:47:19,0.000,0.0,0.0,0.0
20/08/2023,03:48:19,0.001,0.0,0.0,0.0
20/08/2023,03:49:17,0.001,0.0,0.0,0.0
20/08/2023,03:50:17,-0.000,0.0,0.0,0.0
20/08/2023,03:51:19,0.000,0.0,0.0,0.0
20/08/2023,03:52:18,0.001,0.0,0.0,0.0
20/08/2023,03:53:18,0.001,0.0,0.0,0.0
20/08/2023,03:54:19,0.000,0.0,0.0,0.0
20/08/2023,03:55:19,0.000,0.0,0.0,0.0
20/08/2023,03:56:18,0.000,0.0,0.0,0.0
20/08/2023,03:57:18,0.001,0.0,0.0,0.0
20/08/2023,03:58:19,-0.000,0.0,0.0,0.0
20/08/2023,03:59:19,0.000,0.0,0.0,0.0
20/08/2023,04:00:19,0.000,0.0,0.0,0.0
20/08/2023,04:01:18,-0.000,0.0,0.0,0.0
20/08/2023,04:02:19,0.001,0.0,0.0,0.0
20/08/2023,04:03:19,0.001,0.0,0.0,0.0
20/08/2023,04:04:19,0.001,0.0,0.0,0.0
20/08/2023,04:05:19,-0.000,0.0,0.0,0.0
20/08/2023,04:06:19,0.000,0.0,0.0,0.0
20/08/2023,04:07:19,0.000,0.0,0.0,0.0
20/08/2023,04:08:19,0.000,0.0,0.0,0.0
20/08/2023,04:09:18,0.001,0.0,0.0,0.0
20/08/2023,04:10:18,0.000,0.0,0.0,0.0
20/08/2023,04:11:19,0.001,0.0,0.0,0.0
20/08/2023,04:12:19,0.000,0.0,0.0,0.0
20/08/2023,04:13:18,0.000,0.0,0.0,0.0
20/08/2023,04:14:19,0.000,0.0,0.0,0.0
20/08/2023,04:15:19,0.001,0.0,0.0,0.0
20/08/2023,04:16:19,0.000,0.0,0.0,0.0
20/08/2023,04:17:19,-0.000,0.0,0.0,0.0
20/08/2023,04:18:18,0.001,0.0,0.0,0.0
20/08/2023,04:19:17,0.001,0.0,0.0,0.0
20/08/2023,04:20:17,0.000,0.0,0.0,0.0
20/08/2023,04:21:18,-0.000,0.0,0.0,0.0
20/08/2023,04:22:19,0.000,0.0,0.0,0.0
20/08/2023,04:23:19,0.000,0.0,0.0,0.0
20/08/2023,04:24:18,0.001,0.0,0.0,0.0
20/08/2023,04:25:19,0.001,0.0,0.0,0.0
20/08/2023,04:26:19,0.001,0.0,0.0,0.0
20/08/2023,04:27:19,0.001,0.0,0.0,0.0
20/08/2023,04:28:19,0.000,0.0,0.0,0.0
20/08/2023,04:29:19,-0.000,0.0,0.0,0.0
20/08/2023,04:30:19,-0.000,0.0,0.0,0.0
20/08/2023,04:31:19,0.001,0.0,0.0,0.0
20/08/2023,04:32:20,0.001,0.0,0.0,0.0
20/08/2023,04:33:19,-0.000,0.0,0.0,0.0
20/08/2023,04:34:18,0.001,0.0,0.0,0.0
20/08/2023,04:35:19,0.001,0.0,0.0,0.0
20/08/2023,04:36:19,-0.000,0.0,0.0,0.0
20/08/2023,04:37:18,0.001,0.0,0.0,0.0
20/08/2023,04:38:19,0.001,0.0,0.0,0.0
20/08/2023,04:39:19,0.001,0.0,0.0,0.0
20/08/2023,04:40:19,0.001,0.0,0.0,0.0
20/08/2023,04:41:18,0.001,0.0,0.0,0.0
20/08/2023,04:42:18,0.001,0.0,0.0,0.0
20/08/2023,04:43:19,0.001,0.0,0.0,0.0
20/08/2023,04:44:18,0.002,0.0,0.0,0.0
20/08/2023,04:45:19,0.001,0.0,0.0,0.0
20/08/2023,04:46:19,0.002,0.0,0.0,0.0
20/08/2023,04:47:19,0.001,0.0,0.0,0.0
20/08/2023,04:48:19,0.002,0.0,0.0,0.0
20/08/2023,04:49:18,0.002,0.0,0.0,0.0
20/08/2023,04:50:19,0.002,0.0,0.0,0.0
20/08/2023,04:51:19,0.001,0.0,0.0,0.0
20/08/2023,04:52:19,0.002,0.0,0.0,0.0
20/08/2023,04:53:18,0.002,0.0,0.0,0.0
20/08/2023,04:54:19,0.002,0.0,0.0,0.0
20/08/2023,04:55:19,0.003,0.0,0.0,0.0
20/08/2023,04:56:18,0.003,0.0,0.0,0.0
20/08/2023,04:57:19,0.003,0.0,0.0,0.0
20/08/2023,04:58:18,0.003,0.0,0.0,0.0
20/08/2023,04:59:19,0.003,0.0,0.0,0.0
20/08/2023,05:00:19,0.003,0.0,0.0,0.0
20/08/2023,05:01:19,0.003,0.0,0.0,0.0
20/08/2023,05:02:19,0.003,0.0,0.0,0.0
20/08/2023,05:03:19,0.004,0.0,0.0,0.0
20/08/2023,05:04:19,0.004,0.0,0.0,0.0
20/08/2023,05:05:19,0.005,0.0,0.0,0.0
20/08/2023,05:06:19,0.004,0.0,0.0,0.0
20/08/2023,05:07:19,0.005,0.0,0.0,0.0
20/08/2023,05:08:16,0.005,0.0,0.0,0.0
20/08/2023,05:09:17,0.004,0.0,0.0,0.0
20/08/2023,05:10:19,0.005,0.0,0.0,0.0
20/08/2023,05:11:19,0.006,0.0,0.0,0.0
20/08/2023,05:12:19,0.007,0.0,0.0,0.0
20/08/2023,05:13:19,0.007,0.0,0.0,0.0
20/08/2023,05:14:19,0.008,0.0,0.0,0.0
20/08/2023,05:15:19,0.007,0.0,0.0,0.0
20/08/2023,05:16:19,0.008,0.0,0.001,0.001
20/08/2023,05:17:18,0.008,0.0,0.001,0.0
20/08/2023,05:18:19,0.009,0.0,0.001,0.0
20/08/2023,05:19:18,0.010,0.0,0.001,0.0
20/08/2023,05:20:19,0.009,0.0,0.001,0.0
20/08/2023,05:21:19,0.009,0.0,0.001,0.0
20/08/2023,05:22:16,0.010,0.0,0.001,0.0
20/08/2023,05:23:16,0.009,0.0,0.002,0.001
20/08/2023,05:24:18,0.010,0.0,0.002,0.0
20/08/2023,05:25:19,0.011,0.0,0.002,0.0
20/08/2023,05:26:19,0.011,0.0,0.002,0.0
20/08/2023,05:27:19,0.011,0.0,0.002,0.0
20/08/2023,05:28:16,0.012,0.0,0.002,0.0
20/08/2023,05:29:17,0.012,0.0,0.003,0.001
20/08/2023,05:30:19,0.012,0.0,0.003,0.0
20/08/2023,05:31:19,0.013,0.0,0.003,0.0
20/08/2023,05:32:19,0.014,0.0,0.003,0.0
20/08/2023,05:33:19,0.016,0.0,0.004,0.001
20/08/2023,05:34:19,0.016,0.0,0.004,0.0
20/08/2023,05:35:19,0.016,0.0,0.004,0.0
20/08/2023,05:36:17,0.018,0.0,0.004,0.0
20/08/2023,05:37:16,0.019,0.0,0.005,0.001
20/08/2023,05:38:18,0.020,0.0,0.005,0.0
20/08/2023,05:39:19,0.021,0.0,0.005,0.0
20/08/2023,05:40:19,0.022,0.0,0.006,0.001
20/08/2023,05:41:19,0.022,0.0,0.006,0.0
20/08/2023,05:42:19,0.024,0.0,0.006,0.0
20/08/2023,05:43:18,0.025,0.0,0.007,0.001
20/08/2023,05:44:18,0.025,0.0,0.007,0.0
20/08/2023,05:45:19,0.026,0.0,0.008,0.001
20/08/2023,05:46:19,0.026,0.0,0.008,0.0
20/08/2023,05:47:17,0.028,0.0,0.009,0.001
20/08/2023,05:48:17,0.028,0.0,0.009,0.0
20/08/2023,05:49:19,0.030,0.0,0.009,0.0
20/08/2023,05:50:19,0.031,0.0,0.01,0.001
20/08/2023,05:51:17,0.032,0.0,0.011,0.001
20/08/2023,05:52:16,0.033,0.0,0.011,0.0
20/08/2023,05:53:19,0.035,0.0,0.012,0.001
20/08/2023,05:54:19,0.036,0.0,0.012,0.0
20/08/2023,05:55:19,0.036,0.0,0.013,0.001
20/08/2023,05:56:19,0.037,0.0,0.013,0.0
20/08/2023,05:57:18,0.039,0.0,0.014,0.001
20/08/2023,05:58:19,0.041,0.0,0.015,0.001
20/08/2023,05:59:19,0.042,0.0,0.015,0.0
20/08/2023,06:00:19,0.044,0.0,0.016,0.001
20/08/2023,06:01:19,0.045,0.0,0.017,0.001
20/08/2023,06:02:19,0.046,0.0,0.018,0.001
20/08/2023,06:03:19,0.047,0.0,0.018,0.0
20/08/2023,06:04:19,0.048,0.0,0.019,0.001
20/08/2023,06:05:18,0.050,0.0,0.02,0.001
20/08/2023,06:06:18,0.051,0.0,0.021,0.001
20/08/2023,06:07:19,0.053,0.0,0.022,0.001
20/08/2023,06:08:19,0.055,0.0,0.023,0.001
20/08/2023,06:09:18,0.057,0.0,0.024,0.001
20/08/2023,06:10:19,0.057,0.0,0.025,0.001
20/08/2023,06:11:19,0.060,0.0,0.025,0.0
20/08/2023,06:12:19,0.063,0.0,0.027,0.002
20/08/2023,06:13:19,0.063,0.0,0.028,0.001
20/08/2023,06:14:19,0.065,0.0,0.029,0.001
20/08/2023,06:15:18,0.067,0.0,0.03,0.001
20/08/2023,06:16:18,0.070,0.0,0.031,0.001
20/08/2023,06:17:17,0.070,0.0,0.032,0.001
20/08/2023,06:18:17,0.073,0.0,0.033,0.001
20/08/2023,06:19:19,0.076,0.0,0.034,0.001
20/08/2023,06:20:19,0.077,0.0,0.036,0.002
20/08/2023,06:21:17,0.080,0.0,0.037,0.001
20/08/2023,06:22:17,0.082,0.0,0.038,0.001
20/08/2023,06:23:19,0.084,0.0,0.04,0.002
20/08/2023,06:24:19,0.086,0.0,0.041,0.001
20/08/2023,06:25:19,0.088,0.0,0.043,0.002
20/08/2023,06:26:17,0.090,0.0,0.044,0.001
20/08/2023,06:27:17,0.092,0.0,0.046,0.002
20/08/2023,06:28:18,0.093,0.0,0.047,0.001
20/08/2023,06:29:19,0.096,0.0,0.049,0.002
20/08/2023,06:30:21,0.097,0.0,0.05,0.001
20/08/2023,06:31:19,0.100,0.0,0.052,0.002
20/08/2023,06:32:19,0.100,0.0,0.054,0.002
20/08/2023,06:33:19,0.102,0.0,0.055,0.001
20/08/2023,06:34:19,0.106,0.0,0.057,0.002
20/08/2023,06:35:19,0.105,0.0,0.059,0.002
20/08/2023,06:36:19,0.107,0.0,0.061,0.002
20/08/2023,06:37:19,0.115,0.0,0.063,0.002
20/08/2023,06:38:17,0.115,0.0,0.064,0.001
20/08/2023,06:39:17,0.118,0.0,0.066,0.002
20/08/2023,06:40:19,0.121,0.0,0.068,0.002
20/08/2023,06:41:19,0.122,0.0,0.07,0.002
20/08/2023,06:42:18,0.124,0.0,0.072,0.002
20/08/2023,06:43:17,0.129,0.0,0.074,0.002
20/08/2023,06:44:17,0.132,0.0,0.077,0.003
20/08/2023,06:45:19,0.136,0.0,0.079,0.002
20/08/2023,06:46:19,0.141,0.0,0.081,0.002
20/08/2023,06:47:19,0.142,0.0,0.084,0.003
20/08/2023,06:48:16,0.147,0.0,0.086,0.002
20/08/2023,06:49:17,0.147,0.0,0.088,0.002
20/08/2023,06:50:19,0.155,0.0,0.091,0.003
20/08/2023,06:51:19,0.159,0.0,0.094,0.003
20/08/2023,06:52:18,0.161,0.0,0.096,0.002
20/08/2023,06:53:19,0.165,0.0,0.099,0.003
20/08/2023,06:54:17,0.162,0.0,0.102,0.003
20/08/2023,06:55:17,0.173,0.0,0.104,0.002
20/08/2023,06:56:19,0.176,0.0,0.107,0.003
20/08/2023,06:57:18,0.179,0.0,0.11,0.003
20/08/2023,06:58:19,0.182,0.0,0.113,0.003
20/08/2023,06:59:19,0.186,0.0,0.116,0.003
20/08/2023,07:00:17,0.190,0.0,0.119,0.003
20/08/2023,07:01:17,0.194,0.0,0.122,0.003
20/08/2023,07:02:19,0.196,0.0,0.126,0.004
20/08/2023,07:03:17,0.199,0.0,0.129,0.003
20/08/2023,07:04:17,0.189,0.0,0.132,0.003
20/08/2023,07:05:19,0.201,0.0,0.136,0.004
20/08/2023,07:06:18,0.207,0.0,0.139,0.003
20/08/2023,07:07:19,0.212,0.0,0.142,0.003
20/08/2023,07:08:20,0.206,0.0,0.146,0.004
20/08/2023,07:09:18,0.212,0.0,0.149,0.003
20/08/2023,07:10:19,0.217,0.0,0.153,0.004
20/08/2023,07:11:19,0.219,1.0,0.157,0.004
20/08/2023,07:12:19,0.220,1.0,0.16,0.003
20/08/2023,07:13:19,0.218,1.0,0.164,0.004
20/08/2023,07:14:19,0.213,0.0,0.168,0.004
20/08/2023,07:15:19,0.233,1.0,0.171,0.003
20/08/2023,07:16:19,0.233,1.0,0.175,0.004
20/08/2023,07:17:19,0.227,1.0,0.179,0.004
20/08/2023,07:18:19,0.244,1.0,0.183,0.004
20/08/2023,07:19:19,0.239,1.0,0.187,0.004
20/08/2023,07:20:19,0.265,1.0,0.191,0.004
20/08/2023,07:21:19,0.249,1.0,0.196,0.005
20/08/2023,07:22:19,0.246,1.0,0.2,0.004
20/08/2023,07:23:19,0.261,1.0,0.205,0.005
20/08/2023,07:24:17,0.280,1.0,0.209,0.004
20/08/2023,07:25:17,0.258,1.0,0.213,0.004
20/08/2023,07:26:19,0.242,1.0,0.217,0.004
20/08/2023,07:27:17,0.226,1.0,0.221,0.004
20/08/2023,07:28:17,0.219,1.0,0.225,0.004
20/08/2023,07:29:19,0.223,1.0,0.229,0.004
20/08/2023,07:30:19,0.239,1.0,0.232,0.003
20/08/2023,07:31:17,0.226,1.0,0.236,0.004
20/08/2023,07:32:17,0.231,1.0,0.24,0.004
20/08/2023,07:33:19,0.208,0.0,0.244,0.004
20/08/2023,07:34:19,0.233,1.0,0.247,0.003
20/08/2023,07:35:19,0.239,1.0,0.252,0.005
20/08/2023,07:36:49,0.246,1.0,0.258,0.006
20/08/2023,07:38:19,0.247,1.0,0.264,0.006
20/08/2023,07:39:19,0.260,1.0,0.268,0.004
20/08/2023,07:40:19,0.267,1.0,0.273,0.005
20/08/2023,07:41:19,0.285,1.0,0.277,0.004
20/08/2023,07:42:19,0.281,1.0,0.282,0.005
20/08/2023,07:43:19,0.296,1.0,0.286,0.004
20/08/2023,07:44:17,0.283,1.0,0.291,0.005
20/08/2023,07:45:17,0.280,1.0,0.296,0.005
20/08/2023,07:46:19,0.285,1.0,0.301,0.005
20/08/2023,07:47:19,0.293,1.0,0.306,0.005
20/08/2023,07:48:19,0.277,1.0,0.311,0.005
20/08/2023,07:49:19,0.271,1.0,0.315,0.004
20/08/2023,07:50:19,0.267,1.0,0.32,0.005
20/08/2023,07:51:19,0.271,1.0,0.324,0.004
20/08/2023,07:52:19,0.291,1.0,0.329,0.005
20/08/2023,07:53:19,0.320,1.0,0.334,0.005
20/08/2023,07:54:19,0.428,1.0,0.34,0.006
20/08/2023,07:55:19,0.400,1.0,0.347,0.007
20/08/2023,07:56:19,0.386,1.0,0.354,0.007
20/08/2023,07:57:19,0.437,1.0,0.36,0.006
20/08/2023,07:58:19,0.353,1.0,0.367,0.007
20/08/2023,07:59:19,0.380,1.0,0.372,0.005
20/08/2023,08:00:19,0.360,1.0,0.379,0.007
20/08/2023,08:01:19,0.460,1.0,0.386,0.007
20/08/2023,08:02:19,0.409,1.0,0.393,0.007
20/08/2023,08:03:19,0.410,1.0,0.4,0.007
20/08/2023,08:04:19,0.404,1.0,0.407,0.007
20/08/2023,08:05:19,0.403,1.0,0.414,0.007
20/08/2023,08:06:19,0.423,1.0,0.421,0.007
20/08/2023,08:07:19,0.497,1.0,0.429,0.008
20/08/2023,08:08:19,0.435,1.0,0.436,0.007
20/08/2023,08:09:19,0.462,1.0,0.444,0.008
20/08/2023,08:10:19,0.485,1.0,0.452,0.008
20/08/2023,08:11:19,0.582,1.0,0.462,0.01
20/08/2023,08:12:19,0.590,1.0,0.471,0.009
20/08/2023,08:13:19,0.585,1.0,0.481,0.01
20/08/2023,08:14:19,0.563,1.0,0.49,0.009
20/08/2023,08:15:19,0.568,1.0,0.5,0.01
20/08/2023,08:16:20,0.599,1.0,0.509,0.009
20/08/2023,08:17:19,0.614,1.0,0.519,0.01
20/08/2023,08:18:19,0.622,1.0,0.53,0.011
20/08/2023,08:19:17,0.642,1.0,0.54,0.01
20/08/2023,08:20:17,0.654,2.0,0.55,0.01
20/08/2023,08:21:19,0.634,1.0,0.561,0.011
20/08/2023,08:22:19,0.639,1.0,0.572,0.011
20/08/2023,08:23:19,0.641,1.0,0.583,0.011
20/08/2023,08:24:19,0.622,1.0,0.593,0.01
20/08/2023,08:25:20,0.598,1.0,0.604,0.011
20/08/2023,08:26:19,0.516,1.0,0.613,0.009
20/08/2023,08:27:19,0.575,1.0,0.622,0.009
20/08/2023,08:28:19,0.438,1.0,0.629,0.007
20/08/2023,08:29:21,0.593,1.0,0.639,0.01
20/08/2023,08:30:19,0.625,1.0,0.648,0.009
20/08/2023,08:31:19,0.617,1.0,0.659,0.011
20/08/2023,08:32:19,0.465,1.0,0.669,0.01
20/08/2023,08:33:20,0.490,1.0,0.678,0.009
20/08/2023,08:34:17,0.524,1.0,0.687,0.009
20/08/2023,08:35:19,0.710,2.0,0.698,0.011
20/08/2023,08:36:19,0.682,2.0,0.71,0.012
20/08/2023,08:37:19,0.495,1.0,0.72,0.01
20/08/2023,08:38:19,0.480,1.0,0.728,0.008
20/08/2023,08:39:19,0.500,1.0,0.736,0.008
20/08/2023,08:40:19,0.558,1.0,0.745,0.009
20/08/2023,08:41:19,0.642,1.0,0.755,0.01
20/08/2023,08:42:20,0.588,1.0,0.765,0.01
20/08/2023,08:43:19,0.655,2.0,0.776,0.011
20/08/2023,08:44:19,0.589,1.0,0.787,0.011
20/08/2023,08:45:20,0.521,1.0,0.797,0.01
20/08/2023,08:46:19,0.502,1.0,0.805,0.008
20/08/2023,08:47:19,0.490,1.0,0.814,0.009
20/08/2023,08:48:20,0.455,1.0,0.821,0.007
20/08/2023,08:49:17,0.484,1.0,0.828,0.007
20/08/2023,08:50:17,0.706,2.0,0.839,0.011
20/08/2023,08:51:19,0.473,1.0,0.848,0.009
20/08/2023,08:52:19,0.477,1.0,0.855,0.007
20/08/2023,08:53:19,0.463,1.0,0.864,0.009
20/08/2023,08:54:20,0.484,1.0,0.872,0.008
20/08/2023,08:55:17,0.506,1.0,0.879,0.007
20/08/2023,08:56:18,0.519,1.0,0.888,0.009
20/08/2023,08:57:19,0.531,1.0,0.897,0.009
20/08/2023,08:58:19,0.554,1.0,0.906,0.009
20/08/2023,08:59:19,0.558,1.0,0.915,0.009
20/08/2023,09:00:20,0.570,1.0,0.925,0.01
20/08/2023,09:01:19,0.604,1.0,0.935,0.01
20/08/2023,09:02:19,0.612,1.0,0.945,0.01
20/08/2023,09:03:20,0.603,1.0,0.955,0.01
20/08/2023,09:04:22,0.601,1.0,0.965,0.01
20/08/2023,09:05:20,0.614,1.0,0.975,0.01
20/08/2023,09:06:18,0.666,2.0,0.985,0.01
20/08/2023,09:07:17,0.706,2.0,0.997,0.012
20/08/2023,09:08:19,0.719,2.0,1.01,0.013
20/08/2023,09:09:19,0.668,2.0,1.022,0.012
20/08/2023,09:10:20,0.643,1.0,1.033,0.011
20/08/2023,09:11:19,0.560,1.0,1.042,0.009
20/08/2023,09:12:19,0.575,1.0,1.052,0.01
20/08/2023,09:13:19,0.593,1.0,1.062,0.01
20/08/2023,09:14:19,0.576,1.0,1.071,0.009
20/08/2023,09:15:19,0.572,1.0,1.081,0.01
20/08/2023,09:16:20,0.629,1.0,1.091,0.01
20/08/2023,09:17:19,0.677,2.0,1.102,0.011
20/08/2023,09:18:19,0.692,2.0,1.113,0.011
20/08/2023,09:19:19,0.683,2.0,1.125,0.012
20/08/2023,09:20:19,0.686,2.0,1.136,0.011
20/08/2023,09:21:19,0.747,2.0,1.149,0.013
20/08/2023,09:22:19,0.759,2.0,1.163,0.014
20/08/2023,09:23:17,0.638,1.0,1.174,0.011
20/08/2023,09:24:17,0.605,1.0,1.184,0.01
20/08/2023,09:25:19,0.632,1.0,1.194,0.01
20/08/2023,09:26:19,0.769,2.0,1.206,0.012
20/08/2023,09:27:19,0.919,2.0,1.222,0.016
20/08/2023,09:28:19,1.172,3.0,1.239,0.017
20/08/2023,09:29:19,1.183,3.0,1.259,0.02
20/08/2023,09:30:20,0.968,2.0,1.276,0.017
20/08/2023,09:31:19,1.086,2.0,1.291,0.015
20/08/2023,09:32:19,1.345,3.0,1.313,0.022
20/08/2023,09:33:19,1.329,3.0,1.334,0.021
20/08/2023,09:34:17,1.365,3.0,1.356,0.022
20/08/2023,09:35:17,1.356,3.0,1.378,0.022
20/08/2023,09:36:19,1.361,3.0,1.401,0.023
20/08/2023,09:37:20,1.374,3.0,1.424,0.023
20/08/2023,09:38:19,1.385,3.0,1.446,0.022
20/08/2023,09:39:19,1.309,3.0,1.469,0.023
20/08/2023,09:40:19,1.393,3.0,1.488,0.019
20/08/2023,09:41:19,1.397,3.0,1.512,0.024
20/08/2023,09:42:19,1.399,3.0,1.535,0.023
20/08/2023,09:43:20,1.410,3.0,1.559,0.024
20/08/2023,09:44:19,1.413,3.0,1.582,0.023
20/08/2023,09:45:19,1.427,3.0,1.605,0.023
20/08/2023,09:46:19,1.435,3.0,1.63,0.025
20/08/2023,09:47:20,1.284,3.0,1.653,0.023
20/08/2023,09:48:19,1.448,3.0,1.676,0.023
20/08/2023,09:49:19,1.451,3.0,1.7,0.024
20/08/2023,09:50:19,1.072,2.0,1.724,0.024
20/08/2023,09:51:18,1.464,3.0,1.746,0.022
20/08/2023,09:52:17,1.472,3.0,1.77,0.024
20/08/2023,09:53:19,1.488,3.0,1.796,0.026
20/08/2023,09:54:20,1.501,3.0,1.821,0.025
20/08/2023,09:55:19,1.509,3.0,1.845,0.024
20/08/2023,09:56:20,1.518,3.0,1.871,0.026
20/08/2023,09:57:19,1.549,4.0,1.895,0.024
20/08/2023,09:58:19,1.572,4.0,1.921,0.026
20/08/2023,09:59:19,1.586,4.0,1.949,0.028
20/08/2023,10:00:20,1.612,4.0,1.975,0.026