11-04-2023, 00:00:07,    242,    0.2,    5.3,   0.00,   0.00, 1007.9,   83.5, -999.0
11-04-2023, 00:00:17,    280,    1.7,    5.4,   0.00,   0.00, 1008.0,   83.6, -999.0
11-04-2023, 00:00:27,    253,    2.5,    5.2,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:00:37,    242,    2.7,    5.3,   0.00,   0.00, 1007.9,   83.5, -999.0
11-04-2023, 00:00:47,    213,    1.6,    5.3,   0.00,   0.00, 1007.9,   83.5, -999.0
11-04-2023, 00:00:57,    232,    0.4,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:01:07,    231,    0.2,    5.3,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:01:17,    200,    0.2,    5.3,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:01:27,    209,    0.9,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:01:37,    293,    0.5,    5.4,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:01:47,    226,    2.6,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:01:57,    280,    2.2,    5.3,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:02:07,    246,    2.1,    5.3,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:02:17,    244,    2.0,    5.3,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:02:27,    234,    1.0,    5.3,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:02:37,    257,    0.3,    5.3,   0.00,   0.00, 1007.9,   83.3, -999.0
11-04-2023, 00:02:47,    258,    0.1,    5.2,   0.00,   0.00, 1007.9,   83.1, -999.0
11-04-2023, 00:02:57,    258,    0.0,    5.2,   0.00,   0.00, 1007.8,   82.9, -999.0
11-04-2023, 00:03:07,    258,    0.0,    5.2,   0.00,   0.00, 1007.9,   82.9, -999.0
11-04-2023, 00:03:17,    279,    0.2,    5.2,   0.00,   0.00, 1007.9,   82.9, -999.0
11-04-2023, 00:03:27,    264,    0.8,    5.3,   0.00,   0.00, 1008.0,   83.2, -999.0
11-04-2023, 00:03:37,    173,    1.8,    5.3,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:03:47,    244,    0.9,    5.3,   0.00,   0.00, 1007.9,   83.4, -999.0
11-04-2023, 00:03:57,    245,    3.3,    5.3,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:04:07,    241,    1.5,    5.3,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:04:17,    269,    3.2,    5.3,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:04:27,    228,    3.3,    5.3,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:04:37,    241,    4.4,    5.4,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:04:47,    232,    2.2,    5.4,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:04:57,    236,    1.8,    5.4,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:05:07,    263,    0.4,    5.4,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:05:17,    274,    1.2,    5.4,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:05:26,    275,    2.4,    5.4,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:05:37,    294,    2.1,    5.4,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:05:47,    292,    1.4,    5.4,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:05:57,    292,    0.7,    5.3,   0.00,   0.00, 1007.9,   83.0, -999.0
11-04-2023, 00:06:06,    236,    1.4,    5.3,   0.00,   0.00, 1007.9,   83.2, -999.0
11-04-2023, 00:06:17,    220,    2.1,    5.3,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:06:27,    231,    2.0,    5.4,   0.00,   0.00, 1008.1,   83.4, -999.0
11-04-2023, 00:06:36,    238,    2.6,    5.4,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:06:46,    253,    2.4,    5.4,   0.00,   0.00, 1008.0,   83.6, -999.0
11-04-2023, 00:06:57,    245,    3.3,    5.3,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:07:07,    272,    1.5,    5.3,   0.00,   0.00, 1008.0,   83.4, -999.0
11-04-2023, 00:07:16,    282,    1.2,    5.3,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:07:26,    263,    2.4,    5.4,   0.00,   0.00, 1008.0,   83.2, -999.0
11-04-2023, 00:07:37,    293,    4.4,    5.3,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:07:46,    235,    3.0,    5.3,   0.00,   0.00, 1008.0,   83.2, -999.0
11-04-2023, 00:07:56,    299,    2.6,    5.4,   0.00,   0.00, 1008.1,   83.2, -999.0
11-04-2023, 00:08:07,    282,    2.1,    5.4,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:08:16,    280,    1.1,    5.2,   0.00,   0.00, 1008.0,   83.3, -999.0
11-04-2023, 00:08:26,    279,    0.1,    5.2,   0.00,   0.00, 1007.9,   83.1, -999.0
11-04-2023, 00:08:36,    238,    0.3,    5.3,   0.00,   0.00, 1007.9,   83.2, -999.0
11-04-2023, 00:08:47,    274,    0.8,    5.3,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:08:56,    270,    1.7,    5.3,   0.00,   0.00, 1008.0,   83.5, -999.0
11-04-2023, 00:09:06,    270,    1.3,    5.2,   0.00,   0.00, 1008.0,   83.6, -999.0
11-04-2023, 00:09:16,    274,    1.4,    5.3,   0.00,   0.00, 1008.1,   83.5, -999.0
11-04-2023, 00:09:26,    250,    3.1,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:09:36,    263,    3.4,    5.2,   0.00,   0.00, 1008.0,   83.8, -999.0
11-04-2023, 00:09:46,    256,    3.1,    5.3,   0.00,   0.00, 1008.1,   83.8, -999.0
11-04-2023, 00:09:56,    266,    1.8,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:10:06,    233,    2.8,    5.2,   0.00,   0.00, 1008.1,   83.8, -999.0
11-04-2023, 00:10:16,    267,    1.8,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:10:26,    239,    2.0,    5.3,   0.00,   0.00, 1008.0,   83.9, -999.0
11-04-2023, 00:10:36,    242,    1.2,    5.3,   0.00,   0.00, 1008.0,   83.8, -999.0
11-04-2023, 00:10:46,    269,    1.6,    5.4,   0.00,   0.00, 1008.0,   83.9, -999.0
11-04-2023, 00:10:56,    313,    0.6,    5.3,   0.00,   0.00, 1008.0,   83.9, -999.0
11-04-2023, 00:11:06,    312,    0.1,    5.3,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:11:16,    312,    0.0,    5.2,   0.00,   0.00, 1007.9,   83.5, -999.0
11-04-2023, 00:11:26,    312,    0.0,    5.2,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:11:36,    312,    0.0,    5.2,   0.00,   0.00, 1007.9,   83.8, -999.0
11-04-2023, 00:11:46,    313,    0.0,    5.2,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:11:56,    231,    1.3,    5.2,   0.00,   0.00, 1008.0,   83.8, -999.0
11-04-2023, 00:12:06,    240,    1.5,    5.3,   0.00,   0.00, 1008.1,   84.0, -999.0
11-04-2023, 00:12:16,    269,    2.1,    5.3,   0.00,   0.00, 1008.0,   83.9, -999.0
11-04-2023, 00:12:26,    244,    1.1,    5.0,   0.00,   0.00, 1008.1,   83.9, -999.0
11-04-2023, 00:12:36,    243,    0.0,    5.2,   0.00,   0.00, 1007.9,   83.5, -999.0
11-04-2023, 00:12:46,    222,    0.4,    5.2,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:12:56,    222,    0.1,    5.3,   0.00,   0.00, 1008.0,   83.7, -999.0
11-04-2023, 00:13:06,    291,    0.5,    5.1,   0.00,   0.00, 1008.0,   83.9, -999.0
11-04-2023, 00:13:16,    256,    1.6,    5.3,   0.00,   0.00, 1008.0,   84.0, -999.0
11-04-2023, 00:13:26,    243,    1.7,    5.3,   0.00,   0.00, 1008.0,   84.0, -999.0
11-04-2023, 00:13:36,    243,    2.4,    5.2,   0.00,   0.00, 1008.1,   84.1, -999.0
11-04-2023, 00:13:46,    256,    2.3,    5.3,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:13:56,    255,    1.6,    5.2,   0.00,   0.00, 1008.1,   84.2, -999.0
11-04-2023, 00:14:06,    255,    1.3,    5.3,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:14:16,    295,    2.0,    5.2,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:14:26,    324,    1.1,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:14:36,    324,    0.3,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:14:46,    324,    0.0,    5.1,   0.00,   0.00, 1007.9,   83.9, -999.0
11-04-2023, 00:14:56,    324,    0.0,    5.1,   0.00,   0.00, 1007.9,   83.8, -999.0
11-04-2023, 00:15:06,    273,    1.6,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:15:16,    271,    0.6,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:15:26,    231,    0.3,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:15:35,    266,    0.1,    5.1,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:15:46,    279,    1.6,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:15:56,    256,    2.4,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:16:06,    275,    3.9,    5.2,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:16:15,    267,    1.8,    5.2,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:16:26,    250,    2.3,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:16:36,    256,    1.5,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:16:45,    262,    3.5,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:16:55,    240,    5.1,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:17:06,    266,    3.9,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:17:15,    238,    2.3,    5.3,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:17:25,    258,    1.7,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:17:36,    255,    0.3,    5.2,   0.00,   0.00, 1007.9,   84.3, -999.0
11-04-2023, 00:17:46,    255,    1.4,    5.2,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:17:55,    248,    2.5,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:18:05,    248,    0.1,    5.2,   0.00,   0.00, 1007.9,   84.1, -999.0
11-04-2023, 00:18:16,    249,    0.2,    5.2,   0.00,   0.00, 1007.9,   84.2, -999.0
11-04-2023, 00:18:25,    251,    0.5,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:18:35,    262,    1.7,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:18:45,    249,    0.9,    5.1,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:18:55,    253,    0.2,    5.1,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:19:05,    253,    2.9,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:19:15,    218,    2.1,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:19:25,    232,    2.3,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:19:35,    232,    0.3,    5.2,   0.00,   0.00, 1007.9,   84.5, -999.0
11-04-2023, 00:19:45,    293,    1.4,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:19:55,    244,    4.3,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:20:05,    238,    3.9,    5.2,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:20:15,    225,    2.6,    5.2,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:20:25,    277,    2.2,    5.2,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:20:35,    301,    1.1,    5.2,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:20:45,    276,    1.4,    5.1,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:20:55,    273,    1.2,    5.2,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:21:05,    253,    1.5,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:21:15,    262,    2.3,    5.1,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:21:25,    261,    1.0,    5.2,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:21:35,    222,    5.2,    5.1,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:21:45,    249,    4.6,    5.1,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:21:55,    245,    2.3,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:22:05,    260,    2.7,    5.2,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:22:15,    240,    2.5,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:22:25,    258,    4.1,    5.2,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:22:35,    282,    2.5,    5.2,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:22:45,    270,    1.7,    5.2,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:22:55,    259,    2.1,    5.2,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:23:05,    243,    2.6,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:23:15,    259,    3.3,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:23:25,    277,    1.8,    5.1,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:23:35,    277,    0.5,    5.2,   0.00,   0.00, 1007.9,   84.2, -999.0
11-04-2023, 00:23:45,    277,    0.2,    5.2,   0.00,   0.00, 1007.9,   84.1, -999.0
11-04-2023, 00:23:55,    279,    0.5,    5.2,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:24:05,    238,    1.0,    5.2,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:24:15,    251,    2.3,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:24:25,    266,    1.5,    5.2,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:24:35,    279,    1.3,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:24:45,    280,    0.3,    5.1,   0.00,   0.00, 1008.0,   84.0, -999.0
11-04-2023, 00:24:55,    232,    0.1,    5.0,   0.00,   0.00, 1007.9,   84.0, -999.0
11-04-2023, 00:25:04,    250,    3.3,    5.1,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:25:15,    257,    2.2,    5.1,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:25:25,    228,    0.8,    5.1,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:25:35,    251,    5.5,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:25:44,    242,    3.6,    5.2,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:25:55,    305,    2.2,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:26:05,    279,    2.6,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:26:14,    272,    1.5,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:26:24,    217,    1.9,    5.2,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:26:35,    245,    1.4,    5.2,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:26:44,    220,    1.5,    5.3,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:26:54,    257,    0.5,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:27:05,    261,    0.4,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:27:15,    262,    0.0,    5.2,   0.00,   0.00, 1007.9,   84.0, -999.0
11-04-2023, 00:27:24,    260,    0.0,    5.1,   0.00,   0.00, 1007.9,   83.8, -999.0
11-04-2023, 00:27:34,    261,    0.0,    5.1,   0.00,   0.00, 1007.9,   83.6, -999.0
11-04-2023, 00:27:45,    261,    0.0,    5.1,   0.00,   0.00, 1007.9,   83.7, -999.0
11-04-2023, 00:27:54,    274,    1.8,    5.1,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:28:04,    275,    3.3,    5.2,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:28:14,    272,    1.8,    5.2,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:28:25,    272,    0.7,    5.2,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:28:34,    229,    1.1,    5.1,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:28:44,    234,    3.1,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:28:54,    289,    1.7,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:29:04,    266,    3.3,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:29:14,    260,    2.4,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:29:24,    307,    0.9,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:29:34,    225,    0.7,    5.1,   0.00,   0.00, 1008.0,   84.2, -999.0
11-04-2023, 00:29:44,    228,    0.7,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:29:54,    285,    1.9,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:30:04,    276,    3.5,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:30:14,    275,    1.1,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:30:24,    266,    1.1,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:30:34,    265,    0.5,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:30:44,    263,    0.2,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:30:54,    262,    0.6,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:31:04,    262,    0.5,    5.1,   0.00,   0.00, 1008.0,   84.5, -999.0
11-04-2023, 00:31:14,    258,    0.3,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:31:24,    242,    2.1,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:31:34,    265,    1.9,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:31:44,    269,    1.0,    5.0,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:31:54,    232,    1.1,    5.2,   0.00,   0.00, 1008.0,   84.6, -999.0
11-04-2023, 00:32:04,    225,    3.7,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:32:14,    230,    3.1,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:32:24,    273,    0.9,    5.1,   0.00,   0.00, 1008.0,   84.9, -999.0
11-04-2023, 00:32:34,    282,    0.4,    5.2,   0.00,   0.00, 1008.0,   84.9, -999.0
11-04-2023, 00:32:44,    259,    0.3,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:32:54,    269,    2.7,    5.1,   0.00,   0.00, 1008.0,   84.7, -999.0
11-04-2023, 00:33:04,    264,    1.8,    5.1,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:33:14,    256,    1.9,    5.1,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:33:24,    251,    1.0,    5.1,   0.00,   0.00, 1008.0,   84.4, -999.0
11-04-2023, 00:33:34,    239,    1.9,    5.0,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:33:44,    300,    0.2,    5.1,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:33:54,    297,    0.8,    5.1,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:34:04,    296,    0.0,    5.0,   0.00,   0.00, 1008.0,   84.1, -999.0
11-04-2023, 00:34:14,    272,    0.6,    5.0,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:34:24,    248,    2.3,    5.0,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:34:34,    266,    4.4,    5.1,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:34:44,    279,    4.0,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:34:54,    226,    1.5,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:35:04,    258,    2.2,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:35:13,    238,    3.1,    5.1,   0.00,   0.00, 1008.1,   84.8, -999.0
11-04-2023, 00:35:24,    276,    4.6,    5.2,   0.00,   0.00, 1008.1,   84.9, -999.0
11-04-2023, 00:35:34,    225,    2.7,    5.1,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:35:43,    245,    2.5,    5.1,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:35:53,    276,    2.0,    5.1,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:36:04,    249,    1.4,    5.1,   0.00,   0.00, 1008.1,   84.5, -999.0
11-04-2023, 00:36:13,    255,    1.8,    5.1,   0.00,   0.00, 1008.1,   84.4, -999.0
11-04-2023, 00:36:23,    262,    0.9,    5.1,   0.00,   0.00, 1008.1,   84.3, -999.0
11-04-2023, 00:36:34,    261,    0.0,    5.0,   0.00,   0.00, 1008.1,   84.3, -999.0
11-04-2023, 00:36:44,    247,    0.0,    4.9,   0.00,   0.00, 1008.0,   84.3, -999.0
11-04-2023, 00:36:53,    258,    1.1,    5.1,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:37:03,    275,    2.2,    5.1,   0.00,   0.00, 1008.1,   84.8, -999.0
11-04-2023, 00:37:14,    224,    2.1,    5.0,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:37:23,    211,    1.3,    5.1,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:37:33,    252,    2.8,    5.1,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:37:43,    268,    3.5,    5.1,   0.00,   0.00, 1008.1,   84.6, -999.0
11-04-2023, 00:37:54,    289,    3.0,    5.0,   0.00,   0.00, 1008.1,   84.7, -999.0
11-04-2023, 00:38:03,    275,    2.6,    5.1,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:38:13,    270,    1.8,    5.0,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:38:23,    270,    0.7,    5.0,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:38:33,    269,    0.4,    5.0,   0.00,   0.00, 1008.1,   84.3, -999.0
11-04-2023, 00:38:43,    252,    1.2,    5.0,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:38:53,    255,    3.5,    5.0,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:39:03,    254,    3.1,    5.0,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:39:13,    247,    2.0,    5.1,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:39:23,    240,    3.3,    5.0,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:39:33,    245,    1.9,    5.1,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:39:43,    245,    2.9,    5.0,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:39:53,    242,    2.6,    5.1,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:40:03,    259,    2.6,    5.1,   0.00,   0.00, 1008.2,   84.7, -999.0
11-04-2023, 00:40:13,    256,    2.0,    5.0,   0.00,   0.00, 1008.2,   84.7, -999.0
11-04-2023, 00:40:23,    216,    1.1,    5.0,   0.00,   0.00, 1008.2,   84.7, -999.0
11-04-2023, 00:40:33,    213,    0.3,    5.0,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:40:43,    233,    1.8,    5.1,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:40:53,    302,    3.6,    5.1,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:41:03,    290,    3.1,    5.0,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:41:13,    225,    4.1,    5.0,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:41:23,    278,    1.1,    5.1,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:41:33,    266,    3.0,    5.1,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:41:43,    256,    3.5,    5.0,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:41:53,    268,    2.3,    5.0,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:42:03,    257,    1.3,    4.9,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:42:13,    274,    1.1,    5.0,   0.00,   0.00, 1008.2,   84.4, -999.0
11-04-2023, 00:42:23,    275,    1.1,    5.0,   0.00,   0.00, 1008.2,   84.3, -999.0
11-04-2023, 00:42:33,    274,    0.4,    5.0,   0.00,   0.00, 1008.2,   84.3, -999.0
11-04-2023, 00:42:43,    273,    0.0,    4.9,   0.00,   0.00, 1008.1,   84.0, -999.0
11-04-2023, 00:42:53,    225,    2.1,    5.0,   0.00,   0.00, 1008.2,   84.3, -999.0
11-04-2023, 00:43:03,    286,    2.6,    5.1,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:43:13,    278,    0.9,    5.1,   0.00,   0.00, 1008.2,   84.5, -999.0
11-04-2023, 00:43:23,    278,    0.0,    4.9,   0.00,   0.00, 1008.1,   84.2, -999.0
11-04-2023, 00:43:33,    291,    0.2,    4.9,   0.00,   0.00, 1008.2,   84.2, -999.0
11-04-2023, 00:43:43,    275,    1.4,    5.0,   0.00,   0.00, 1008.2,   84.6, -999.0
11-04-2023, 00:43:53,    275,    0.2,    5.0,   0.00,   0.00, 1008.1,   84.2, -999.0
11-04-2023, 00:44:03,    305,    0.2,    4.9,   0.00,   0.00, 1008.1,   84.0, -999.0
11-04-2023, 00:44:13,    261,    2.1,    5.0,   0.00,   0.00, 1008.2,   84.3, -999.0
11-04-2023, 00:44:23,    235,    2.3,    5.0,   0.00,   0.00, 1008.2,   84.2, -999.0
11-04-2023, 00:44:33,    237,    0.9,    4.9,   0.00,   0.00, 1008.2,   84.0, -999.0
11-04-2023, 00:44:42,    226,    1.3,    5.0,   0.00,   0.00, 1008.2,   84.3, -999.0
11-04-2023, 00:44:53,    233,    3.3,    5.1,   0.00,   0.00, 1008.2,   84.3, -999.0
11-04-2023, 00:45:03,    244,    1.3,    5.0,   0.00,   0.00, 1008.2,   84.1, -999.0
11-04-2023, 00:45:13,    258,    1.0,    5.0,   0.00,   0.00, 1008.2,   84.1, -999.0
11-04-2023, 00:45:22,    285,    2.1,    5.1,   0.00,   0.00, 1008.2,   84.2, -999.0
11-04-2023, 00:45:33,    281,    0.9,    5.1,   0.00,   0.00, 1008.2,   84.2, -999.0
11-04-2023, 00:45:43,    288,    0.6,    5.1,   0.00,   0.00, 1008.2,   84.0, -999.0
11-04-2023, 00:45:52,    288,    0.2,    5.1,   0.00,   0.00, 1008.1,   83.9, -999.0
11-04-2023, 00:46:02,    261,    2.8,    5.0,   0.00,   0.00, 1008.2,   84.0, -999.0
11-04-2023, 00:46:13,    262,    4.1,    5.1,   0.00,   0.00, 1008.2,   83.8, -999.0
11-04-2023, 00:46:22,    233,    3.6,    5.0,   0.00,   0.00, 1008.2,   83.7, -999.0
11-04-2023, 00:46:32,    272,    2.6,    5.1,   0.00,   0.00, 1008.2,   83.6, -999.0
11-04-2023, 00:46:42,    257,    1.9,    5.0,   0.00,   0.00, 1008.2,   83.7, -999.0
11-04-2023, 00:46:53,    251,    3.4,    5.1,   0.00,   0.00, 1008.2,   83.7, -999.0