date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
15/03/2022,00:05:46,-0.000,0.0,0.0,0.0
15/03/2022,00:07:47,-0.000,0.0,0.0,0.0
15/03/2022,00:08:54,-0.000,0.0,0.0,0.0
15/03/2022,00:09:45,0.000,0.0,0.0,0.0
15/03/2022,00:10:46,-0.000,0.0,0.0,0.0
15/03/2022,00:11:45,-0.000,0.0,0.0,0.0
15/03/2022,00:12:46,0.000,0.0,0.0,0.0
15/03/2022,00:13:46,0.000,0.0,0.0,0.0
15/03/2022,00:14:46,-0.000,0.0,0.0,0.0
15/03/2022,00:15:46,0.000,0.0,0.0,0.0
15/03/2022,00:16:46,0.000,0.0,0.0,0.0
15/03/2022,00:17:46,0.000,0.0,0.0,0.0
15/03/2022,00:18:55,0.000,0.0,0.0,0.0
15/03/2022,00:19:46,0.001,0.0,0.0,0.0
15/03/2022,00:20:46,0.000,0.0,0.0,0.0
15/03/2022,00:21:46,0.000,0.0,0.0,0.0
15/03/2022,00:22:46,0.000,0.0,0.0,0.0
15/03/2022,00:23:46,0.000,0.0,0.0,0.0
15/03/2022,00:24:46,0.000,0.0,0.0,0.0
15/03/2022,00:25:45,0.000,0.0,0.0,0.0
15/03/2022,00:26:46,0.000,0.0,0.0,0.0
15/03/2022,00:27:46,0.000,0.0,0.0,0.0
15/03/2022,00:28:46,0.000,0.0,0.0,0.0
15/03/2022,00:29:47,0.000,0.0,0.0,0.0
15/03/2022,00:30:46,0.000,0.0,0.0,0.0
15/03/2022,00:31:45,0.001,0.0,0.0,0.0
15/03/2022,00:32:46,0.000,0.0,0.0,0.0
15/03/2022,00:33:46,0.000,0.0,0.0,0.0
15/03/2022,00:34:54,0.000,0.0,0.0,0.0
15/03/2022,00:35:46,0.000,0.0,0.0,0.0
15/03/2022,00:36:46,0.000,0.0,0.0,0.0
15/03/2022,00:37:46,0.000,0.0,0.0,0.0
15/03/2022,00:38:45,0.000,0.0,0.0,0.0
15/03/2022,00:39:46,-0.000,0.0,0.0,0.0
15/03/2022,00:40:46,0.000,0.0,0.0,0.0
15/03/2022,00:41:46,0.001,0.0,0.0,0.0
15/03/2022,00:42:55,0.000,0.0,0.0,0.0
15/03/2022,00:43:46,0.000,0.0,0.0,0.0
15/03/2022,00:44:54,0.000,0.0,0.0,0.0
15/03/2022,00:45:46,0.000,0.0,0.0,0.0
15/03/2022,00:46:46,0.000,0.0,0.0,0.0
15/03/2022,00:47:46,0.000,0.0,0.0,0.0
15/03/2022,00:48:46,-0.000,0.0,0.0,0.0
15/03/2022,00:49:46,0.000,0.0,0.0,0.0
15/03/2022,00:50:46,-0.000,0.0,0.0,0.0
15/03/2022,00:51:46,0.000,0.0,0.0,0.0
15/03/2022,00:52:46,0.000,0.0,0.0,0.0
15/03/2022,00:53:46,0.000,0.0,0.0,0.0
15/03/2022,00:54:46,-0.000,0.0,0.0,0.0
15/03/2022,00:55:46,0.001,0.0,0.0,0.0
15/03/2022,00:56:46,0.000,0.0,0.0,0.0
15/03/2022,00:57:46,0.000,0.0,0.0,0.0
15/03/2022,00:58:46,0.000,0.0,0.0,0.0
15/03/2022,00:59:46,-0.000,0.0,0.0,0.0
15/03/2022,01:00:54,-0.000,0.0,0.0,0.0
15/03/2022,01:01:46,0.000,0.0,0.0,0.0
15/03/2022,01:02:46,0.000,0.0,0.0,0.0
15/03/2022,01:03:45,-0.000,0.0,0.0,0.0
15/03/2022,01:04:46,-0.000,0.0,0.0,0.0
15/03/2022,01:05:45,0.000,0.0,0.0,0.0
15/03/2022,01:06:46,-0.000,0.0,0.0,0.0
15/03/2022,01:07:46,-0.000,0.0,0.0,0.0
15/03/2022,01:08:47,-0.000,0.0,0.0,0.0
15/03/2022,01:09:46,0.000,0.0,0.0,0.0
15/03/2022,01:10:54,-0.000,0.0,0.0,0.0
15/03/2022,01:11:46,0.000,0.0,0.0,0.0
15/03/2022,01:12:46,0.000,0.0,0.0,0.0
15/03/2022,01:13:46,-0.000,0.0,0.0,0.0
15/03/2022,01:14:46,0.000,0.0,0.0,0.0
15/03/2022,01:15:45,0.000,0.0,0.0,0.0
15/03/2022,01:16:48,0.000,0.0,0.0,0.0
15/03/2022,01:17:46,0.000,0.0,0.0,0.0
15/03/2022,01:18:46,0.000,0.0,0.0,0.0
15/03/2022,01:19:45,0.000,0.0,0.0,0.0
15/03/2022,01:20:55,0.000,0.0,0.0,0.0
15/03/2022,01:21:46,0.000,0.0,0.0,0.0
15/03/2022,01:23:38,0.000,0.0,0.0,0.0
15/03/2022,01:24:56,-0.000,0.0,0.0,0.0
15/03/2022,01:25:45,0.000,0.0,0.0,0.0
15/03/2022,01:26:46,0.000,0.0,0.0,0.0
15/03/2022,01:27:46,-0.000,0.0,0.0,0.0
15/03/2022,01:28:46,0.000,0.0,0.0,0.0
15/03/2022,01:29:46,-0.000,0.0,0.0,0.0
15/03/2022,01:30:54,0.000,0.0,0.0,0.0
15/03/2022,01:31:46,-0.000,0.0,0.0,0.0
15/03/2022,01:32:46,0.000,0.0,0.0,0.0
15/03/2022,01:33:54,0.000,0.0,0.0,0.0
15/03/2022,01:34:46,-0.000,0.0,0.0,0.0
15/03/2022,01:35:46,-0.000,0.0,0.0,0.0
15/03/2022,01:36:46,0.000,0.0,0.0,0.0
15/03/2022,01:37:54,0.000,0.0,0.0,0.0
15/03/2022,01:38:46,-0.000,0.0,0.0,0.0
15/03/2022,01:39:46,-0.000,0.0,0.0,0.0
15/03/2022,01:40:46,-0.000,0.0,0.0,0.0
15/03/2022,01:41:46,-0.000,0.0,0.0,0.0
15/03/2022,01:42:46,-0.000,0.0,0.0,0.0
15/03/2022,01:43:46,-0.000,0.0,0.0,0.0
15/03/2022,01:44:46,-0.000,0.0,0.0,0.0
15/03/2022,01:45:46,-0.000,0.0,0.0,0.0
15/03/2022,01:46:46,-0.000,0.0,0.0,0.0
15/03/2022,01:47:46,-0.001,0.0,0.0,0.0
15/03/2022,01:48:46,-0.000,0.0,0.0,0.0
15/03/2022,01:49:46,-0.000,0.0,0.0,0.0
15/03/2022,01:50:46,-0.000,0.0,0.0,0.0
15/03/2022,01:51:46,-0.000,0.0,0.0,0.0
15/03/2022,01:52:46,-0.000,0.0,0.0,0.0
15/03/2022,01:53:46,-0.000,0.0,0.0,0.0
15/03/2022,01:54:46,-0.000,0.0,0.0,0.0
15/03/2022,01:55:46,-0.000,0.0,0.0,0.0
15/03/2022,01:56:46,-0.000,0.0,0.0,0.0
15/03/2022,01:57:54,-0.000,0.0,0.0,0.0
15/03/2022,01:58:45,-0.000,0.0,0.0,0.0
15/03/2022,01:59:46,-0.000,0.0,0.0,0.0
15/03/2022,02:00:46,-0.000,0.0,0.0,0.0
15/03/2022,02:01:46,-0.001,0.0,0.0,0.0
15/03/2022,02:02:46,-0.000,0.0,0.0,0.0
15/03/2022,02:04:03,-0.000,0.0,0.0,0.0
15/03/2022,02:05:46,0.000,0.0,0.0,0.0
15/03/2022,02:06:46,-0.000,0.0,0.0,0.0
15/03/2022,02:07:46,-0.000,0.0,0.0,0.0
15/03/2022,02:08:46,-0.000,0.0,0.0,0.0
15/03/2022,02:09:45,-0.000,0.0,0.0,0.0
15/03/2022,02:10:54,-0.000,0.0,0.0,0.0
15/03/2022,02:11:46,-0.000,0.0,0.0,0.0
15/03/2022,02:12:46,-0.000,0.0,0.0,0.0
15/03/2022,02:13:46,-0.000,0.0,0.0,0.0
15/03/2022,02:14:46,-0.000,0.0,0.0,0.0
15/03/2022,02:15:46,-0.001,0.0,0.0,0.0
15/03/2022,02:16:46,-0.000,0.0,0.0,0.0
15/03/2022,02:17:46,-0.001,0.0,0.0,0.0
15/03/2022,02:18:46,-0.000,0.0,0.0,0.0
15/03/2022,02:19:46,-0.000,0.0,0.0,0.0
15/03/2022,02:20:54,-0.000,0.0,0.0,0.0
15/03/2022,02:21:45,-0.000,0.0,0.0,0.0
15/03/2022,02:22:46,-0.000,0.0,0.0,0.0
15/03/2022,02:23:46,-0.000,0.0,0.0,0.0
15/03/2022,02:24:48,-0.000,0.0,0.0,0.0
15/03/2022,02:25:46,-0.000,0.0,0.0,0.0
15/03/2022,02:26:46,-0.001,0.0,0.0,0.0
15/03/2022,02:27:46,-0.000,0.0,0.0,0.0
15/03/2022,02:28:46,-0.000,0.0,0.0,0.0
15/03/2022,02:29:46,-0.000,0.0,0.0,0.0
15/03/2022,02:30:54,-0.000,0.0,0.0,0.0
15/03/2022,02:31:46,-0.000,0.0,0.0,0.0
15/03/2022,02:32:46,-0.000,0.0,0.0,0.0
15/03/2022,02:33:46,-0.000,0.0,0.0,0.0
15/03/2022,02:34:46,-0.000,0.0,0.0,0.0
15/03/2022,02:35:46,-0.000,0.0,0.0,0.0
15/03/2022,02:36:46,-0.000,0.0,0.0,0.0
15/03/2022,02:37:46,-0.000,0.0,0.0,0.0
15/03/2022,02:38:46,-0.000,0.0,0.0,0.0
15/03/2022,02:39:46,-0.000,0.0,0.0,0.0
15/03/2022,02:40:46,-0.000,0.0,0.0,0.0
15/03/2022,02:41:46,-0.000,0.0,0.0,0.0
15/03/2022,02:42:46,-0.000,0.0,0.0,0.0
15/03/2022,02:43:54,-0.000,0.0,0.0,0.0
15/03/2022,02:44:46,-0.000,0.0,0.0,0.0
15/03/2022,02:45:46,-0.000,0.0,0.0,0.0
15/03/2022,02:46:47,-0.000,0.0,0.0,0.0
15/03/2022,02:47:47,-0.000,0.0,0.0,0.0
15/03/2022,02:48:47,-0.000,0.0,0.0,0.0
15/03/2022,02:49:46,-0.000,0.0,0.0,0.0
15/03/2022,02:50:46,-0.000,0.0,0.0,0.0
15/03/2022,02:51:37,-0.000,0.0,0.0,0.0
15/03/2022,02:52:46,-0.000,0.0,0.0,0.0
15/03/2022,02:53:46,-0.000,0.0,0.0,0.0
15/03/2022,02:54:46,-0.000,0.0,0.0,0.0
15/03/2022,02:55:47,-0.000,0.0,0.0,0.0
15/03/2022,02:56:46,-0.000,0.0,0.0,0.0
15/03/2022,02:57:46,-0.001,0.0,0.0,0.0
15/03/2022,02:58:46,-0.001,0.0,0.0,0.0
15/03/2022,02:59:47,-0.000,0.0,0.0,0.0
15/03/2022,03:00:46,-0.000,0.0,0.0,0.0
15/03/2022,03:01:46,-0.000,0.0,0.0,0.0
15/03/2022,03:03:03,-0.000,0.0,0.0,0.0
15/03/2022,03:04:47,-0.000,0.0,0.0,0.0
15/03/2022,03:05:46,-0.001,0.0,0.0,0.0
15/03/2022,03:06:46,-0.000,0.0,0.0,0.0
15/03/2022,03:07:46,-0.000,0.0,0.0,0.0
15/03/2022,03:08:47,-0.000,0.0,0.0,0.0
15/03/2022,03:09:46,-0.000,0.0,0.0,0.0
15/03/2022,03:10:46,-0.000,0.0,0.0,0.0
15/03/2022,03:11:46,-0.000,0.0,0.0,0.0
15/03/2022,03:12:38,-0.000,0.0,0.0,0.0
15/03/2022,03:13:47,-0.000,0.0,0.0,0.0
15/03/2022,03:14:47,-0.000,0.0,0.0,0.0
15/03/2022,03:15:46,-0.000,0.0,0.0,0.0
15/03/2022,03:16:46,-0.000,0.0,0.0,0.0
15/03/2022,03:17:55,-0.000,0.0,0.0,0.0
15/03/2022,03:18:46,0.000,0.0,0.0,0.0
15/03/2022,03:19:46,0.000,0.0,0.0,0.0
15/03/2022,03:20:46,0.000,0.0,0.0,0.0
15/03/2022,03:21:46,0.000,0.0,0.0,0.0
15/03/2022,03:22:46,0.001,0.0,0.0,0.0
15/03/2022,03:23:46,-0.000,0.0,0.0,0.0
15/03/2022,03:24:54,0.000,0.0,0.0,0.0
15/03/2022,03:25:46,-0.000,0.0,0.0,0.0
15/03/2022,03:26:46,0.000,0.0,0.0,0.0
15/03/2022,03:27:55,0.000,0.0,0.0,0.0
15/03/2022,03:28:44,0.000,0.0,0.0,0.0
15/03/2022,03:29:46,0.001,0.0,0.0,0.0
15/03/2022,03:30:46,-0.000,0.0,0.0,0.0
15/03/2022,03:31:47,-0.000,0.0,0.0,0.0
15/03/2022,03:32:46,0.000,0.0,0.0,0.0
15/03/2022,03:33:46,-0.000,0.0,0.0,0.0
15/03/2022,03:34:55,0.001,0.0,0.0,0.0
15/03/2022,03:35:46,0.000,0.0,0.0,0.0
15/03/2022,03:36:46,0.000,0.0,0.0,0.0
15/03/2022,03:37:54,-0.000,0.0,0.0,0.0
15/03/2022,03:38:46,0.000,0.0,0.0,0.0
15/03/2022,03:39:46,-0.000,0.0,0.0,0.0
15/03/2022,03:40:46,0.000,0.0,0.0,0.0
15/03/2022,03:41:47,-0.000,0.0,0.0,0.0
15/03/2022,03:42:46,-0.000,0.0,0.0,0.0
15/03/2022,03:43:46,0.000,0.0,0.0,0.0
15/03/2022,03:44:46,0.000,0.0,0.0,0.0
15/03/2022,03:45:46,0.000,0.0,0.0,0.0
15/03/2022,03:46:46,0.000,0.0,0.0,0.0
15/03/2022,03:47:46,0.000,0.0,0.0,0.0
15/03/2022,03:48:46,0.000,0.0,0.0,0.0
15/03/2022,03:49:47,0.000,0.0,0.0,0.0
15/03/2022,03:50:46,0.001,0.0,0.0,0.0
15/03/2022,03:51:46,0.000,0.0,0.0,0.0
15/03/2022,03:52:46,0.001,0.0,0.0,0.0
15/03/2022,03:53:46,-0.000,0.0,0.0,0.0
15/03/2022,03:54:46,0.000,0.0,0.0,0.0
15/03/2022,03:55:46,0.001,0.0,0.0,0.0
15/03/2022,03:56:46,0.000,0.0,0.0,0.0
15/03/2022,03:57:46,0.001,0.0,0.0,0.0
15/03/2022,03:58:46,0.000,0.0,0.0,0.0
15/03/2022,03:59:46,-0.000,0.0,0.0,0.0
15/03/2022,04:00:54,-0.000,0.0,0.0,0.0
15/03/2022,04:01:54,0.000,0.0,0.0,0.0
15/03/2022,04:02:46,0.000,0.0,0.0,0.0
15/03/2022,04:03:58,0.000,0.0,0.0,0.0
15/03/2022,04:05:47,0.000,0.0,0.0,0.0
15/03/2022,04:06:46,0.000,0.0,0.0,0.0
15/03/2022,04:07:46,-0.000,0.0,0.0,0.0
15/03/2022,04:08:46,0.000,0.0,0.0,0.0
15/03/2022,04:09:46,-0.000,0.0,0.0,0.0
15/03/2022,04:10:46,0.000,0.0,0.0,0.0
15/03/2022,04:11:46,0.000,0.0,0.0,0.0
15/03/2022,04:12:47,0.001,0.0,0.0,0.0
15/03/2022,04:13:46,0.000,0.0,0.0,0.0
15/03/2022,04:14:46,-0.000,0.0,0.0,0.0
15/03/2022,04:15:46,0.000,0.0,0.0,0.0
15/03/2022,04:16:47,0.000,0.0,0.0,0.0
15/03/2022,04:17:46,0.000,0.0,0.0,0.0
15/03/2022,04:18:46,0.000,0.0,0.0,0.0
15/03/2022,04:19:46,0.000,0.0,0.0,0.0
15/03/2022,04:20:47,0.000,0.0,0.0,0.0
15/03/2022,04:21:55,0.000,0.0,0.0,0.0
15/03/2022,04:22:45,0.000,0.0,0.0,0.0
15/03/2022,04:23:47,0.000,0.0,0.0,0.0
15/03/2022,04:24:46,0.000,0.0,0.0,0.0
15/03/2022,04:25:46,0.000,0.0,0.0,0.0
15/03/2022,04:26:46,-0.000,0.0,0.0,0.0
15/03/2022,04:27:46,0.000,0.0,0.0,0.0
15/03/2022,04:28:46,0.001,0.0,0.0,0.0
15/03/2022,04:29:46,0.000,0.0,0.0,0.0
15/03/2022,04:30:47,0.000,0.0,0.0,0.0
15/03/2022,04:31:55,0.000,0.0,0.0,0.0
15/03/2022,04:32:46,-0.000,0.0,0.0,0.0
15/03/2022,04:33:46,0.001,0.0,0.0,0.0
15/03/2022,04:34:47,0.000,0.0,0.0,0.0
15/03/2022,04:35:46,-0.000,0.0,0.0,0.0
15/03/2022,04:36:46,0.000,0.0,0.0,0.0
15/03/2022,04:37:46,0.000,0.0,0.0,0.0
15/03/2022,04:38:46,0.000,0.0,0.0,0.0
15/03/2022,04:39:46,0.000,0.0,0.0,0.0
15/03/2022,04:40:47,0.000,0.0,0.0,0.0
15/03/2022,04:41:55,0.000,0.0,0.0,0.0
15/03/2022,04:42:47,-0.000,0.0,0.0,0.0
15/03/2022,04:43:46,0.000,0.0,0.0,0.0
15/03/2022,04:44:46,0.000,0.0,0.0,0.0
15/03/2022,04:45:46,0.000,0.0,0.0,0.0
15/03/2022,04:46:46,-0.000,0.0,0.0,0.0
15/03/2022,04:47:46,0.000,0.0,0.0,0.0
15/03/2022,04:48:47,0.000,0.0,0.0,0.0
15/03/2022,04:49:55,-0.000,0.0,0.0,0.0
15/03/2022,04:50:55,0.000,0.0,0.0,0.0
15/03/2022,04:51:46,0.000,0.0,0.0,0.0
15/03/2022,04:52:46,0.000,0.0,0.0,0.0
15/03/2022,04:53:47,0.001,0.0,0.0,0.0
15/03/2022,04:54:46,0.000,0.0,0.0,0.0
15/03/2022,04:55:46,0.000,0.0,0.0,0.0
15/03/2022,04:56:46,0.000,0.0,0.0,0.0
15/03/2022,04:57:46,0.000,0.0,0.0,0.0
15/03/2022,04:58:46,0.000,0.0,0.0,0.0
15/03/2022,04:59:46,0.000,0.0,0.0,0.0
15/03/2022,05:00:46,0.001,0.0,0.0,0.0
15/03/2022,05:01:46,0.000,0.0,0.0,0.0
15/03/2022,05:02:46,-0.000,0.0,0.0,0.0
15/03/2022,05:04:47,0.000,0.0,0.0,0.0
15/03/2022,05:05:46,0.000,0.0,0.0,0.0
15/03/2022,05:06:46,0.000,0.0,0.0,0.0
15/03/2022,05:07:46,0.000,0.0,0.0,0.0
15/03/2022,05:08:46,0.000,0.0,0.0,0.0
15/03/2022,05:09:47,0.000,0.0,0.0,0.0
15/03/2022,05:10:46,0.000,0.0,0.0,0.0
15/03/2022,05:11:46,0.000,0.0,0.0,0.0
15/03/2022,05:12:54,0.000,0.0,0.0,0.0
15/03/2022,05:13:46,0.000,0.0,0.0,0.0
15/03/2022,05:14:46,-0.000,0.0,0.0,0.0
15/03/2022,05:15:55,0.000,0.0,0.0,0.0
15/03/2022,05:16:47,0.000,0.0,0.0,0.0
15/03/2022,05:17:46,0.000,0.0,0.0,0.0
15/03/2022,05:18:46,0.000,0.0,0.0,0.0
15/03/2022,05:19:46,0.000,0.0,0.0,0.0
15/03/2022,05:20:46,0.000,0.0,0.0,0.0
15/03/2022,05:21:46,-0.000,0.0,0.0,0.0
15/03/2022,05:22:46,0.000,0.0,0.0,0.0
15/03/2022,05:23:46,0.000,0.0,0.0,0.0
15/03/2022,05:24:47,0.000,0.0,0.0,0.0
15/03/2022,05:25:47,0.000,0.0,0.0,0.0
15/03/2022,05:26:46,0.000,0.0,0.0,0.0
15/03/2022,05:27:46,0.000,0.0,0.0,0.0
15/03/2022,05:28:55,0.000,0.0,0.0,0.0
15/03/2022,05:29:45,0.000,0.0,0.0,0.0
15/03/2022,05:30:47,0.000,0.0,0.0,0.0
15/03/2022,05:31:47,0.000,0.0,0.0,0.0
15/03/2022,05:32:46,0.000,0.0,0.0,0.0
15/03/2022,05:33:47,-0.000,0.0,0.0,0.0
15/03/2022,05:34:47,0.001,0.0,0.0,0.0
15/03/2022,05:35:47,0.000,0.0,0.0,0.0
15/03/2022,05:36:46,0.001,0.0,0.0,0.0
15/03/2022,05:37:47,-0.000,0.0,0.0,0.0
15/03/2022,05:38:47,-0.000,0.0,0.0,0.0
15/03/2022,05:39:46,0.000,0.0,0.0,0.0
15/03/2022,05:40:46,0.000,0.0,0.0,0.0
15/03/2022,05:41:47,0.000,0.0,0.0,0.0
15/03/2022,05:42:47,0.000,0.0,0.0,0.0
15/03/2022,05:43:46,0.000,0.0,0.0,0.0
15/03/2022,05:44:47,0.000,0.0,0.0,0.0
15/03/2022,05:45:46,0.000,0.0,0.0,0.0
15/03/2022,05:46:46,0.000,0.0,0.0,0.0
15/03/2022,05:47:46,0.000,0.0,0.0,0.0
15/03/2022,05:48:46,0.001,0.0,0.0,0.0
15/03/2022,05:49:47,0.001,0.0,0.0,0.0
15/03/2022,05:50:46,-0.000,0.0,0.0,0.0
15/03/2022,05:51:46,0.000,0.0,0.0,0.0
15/03/2022,05:52:47,0.000,0.0,0.0,0.0
15/03/2022,05:53:47,-0.000,0.0,0.0,0.0
15/03/2022,05:54:46,0.001,0.0,0.0,0.0
15/03/2022,05:55:46,0.001,0.0,0.0,0.0
15/03/2022,05:56:47,0.000,0.0,0.0,0.0
15/03/2022,05:57:46,-0.000,0.0,0.0,0.0
15/03/2022,05:58:46,0.000,0.0,0.0,0.0
15/03/2022,05:59:47,0.000,0.0,0.0,0.0
15/03/2022,06:00:46,0.000,0.0,0.0,0.0
15/03/2022,06:01:46,0.000,0.0,0.0,0.0
15/03/2022,06:02:46,0.001,0.0,0.0,0.0
15/03/2022,06:03:46,0.001,0.0,0.0,0.0
15/03/2022,06:04:47,0.001,0.0,0.0,0.0
15/03/2022,06:05:46,0.001,0.0,0.0,0.0
15/03/2022,06:06:54,0.000,0.0,0.0,0.0
15/03/2022,06:07:46,0.002,0.0,0.0,0.0
15/03/2022,06:08:47,0.001,0.0,0.0,0.0
15/03/2022,06:09:55,0.001,0.0,0.0,0.0
15/03/2022,06:10:46,0.000,0.0,0.0,0.0
15/03/2022,06:11:55,0.001,0.0,0.0,0.0
15/03/2022,06:12:54,0.001,0.0,0.0,0.0
15/03/2022,06:13:46,0.001,0.0,0.0,0.0
15/03/2022,06:14:46,0.001,0.0,0.0,0.0
15/03/2022,06:15:46,0.002,0.0,0.0,0.0
15/03/2022,06:16:47,0.001,0.0,0.0,0.0
15/03/2022,06:17:47,0.001,0.0,0.0,0.0
15/03/2022,06:18:46,0.000,0.0,0.0,0.0
15/03/2022,06:19:55,0.001,0.0,0.0,0.0
15/03/2022,06:20:55,0.001,0.0,0.0,0.0
15/03/2022,06:21:47,0.000,0.0,0.0,0.0
15/03/2022,06:22:47,0.002,0.0,0.0,0.0
15/03/2022,06:23:46,0.001,0.0,0.0,0.0
15/03/2022,06:24:46,0.002,0.0,0.0,0.0
15/03/2022,06:25:46,0.002,0.0,0.0,0.0
15/03/2022,06:26:46,0.002,0.0,0.0,0.0
15/03/2022,06:27:47,0.002,0.0,0.0,0.0
15/03/2022,06:28:46,0.004,0.0,0.0,0.0
15/03/2022,06:29:47,0.004,0.0,0.0,0.0
15/03/2022,06:30:46,0.002,0.0,0.0,0.0
15/03/2022,06:31:46,0.002,0.0,0.0,0.0
15/03/2022,06:32:47,0.003,0.0,0.0,0.0
15/03/2022,06:33:47,0.003,0.0,0.0,0.0
15/03/2022,06:34:46,0.004,0.0,0.0,0.0
15/03/2022,06:35:46,0.003,0.0,0.0,0.0
15/03/2022,06:36:46,0.003,0.0,0.0,0.0
15/03/2022,06:37:47,0.004,0.0,0.0,0.0
15/03/2022,06:38:46,0.004,0.0,0.0,0.0
15/03/2022,06:39:46,0.004,0.0,0.0,0.0
15/03/2022,06:40:46,0.004,0.0,0.0,0.0
15/03/2022,06:41:47,0.006,0.0,0.0,0.0
15/03/2022,06:42:46,0.004,0.0,0.0,0.0
15/03/2022,06:43:46,0.005,0.0,0.0,0.0
15/03/2022,06:44:46,0.006,0.0,0.0,0.0
15/03/2022,06:45:46,0.005,0.0,0.0,0.0
15/03/2022,06:46:47,0.006,0.0,0.0,0.0
15/03/2022,06:47:55,0.008,0.0,0.0,0.0
15/03/2022,06:48:46,0.006,0.0,0.0,0.0
15/03/2022,06:49:46,0.007,0.0,0.0,0.0
15/03/2022,06:50:54,0.008,0.0,0.001,0.001
15/03/2022,06:51:46,0.009,0.0,0.001,0.0
15/03/2022,06:52:46,0.009,0.0,0.001,0.0
15/03/2022,06:53:47,0.010,0.0,0.001,0.0
15/03/2022,06:54:46,0.009,0.0,0.001,0.0
15/03/2022,06:55:46,0.010,0.0,0.001,0.0
15/03/2022,06:56:47,0.012,0.0,0.002,0.001
15/03/2022,06:57:55,0.012,0.0,0.002,0.0
15/03/2022,06:58:46,0.012,0.0,0.002,0.0
15/03/2022,06:59:46,0.012,0.0,0.002,0.0
15/03/2022,07:00:55,0.013,0.0,0.002,0.0
15/03/2022,07:01:45,0.013,0.0,0.003,0.001
15/03/2022,07:02:46,0.013,0.0,0.003,0.0
15/03/2022,07:03:47,0.015,0.0,0.003,0.0
15/03/2022,07:04:46,0.015,0.0,0.003,0.0
15/03/2022,07:05:46,0.016,0.0,0.004,0.001
15/03/2022,07:06:47,0.017,0.0,0.004,0.0
15/03/2022,07:07:47,0.017,0.0,0.004,0.0
15/03/2022,07:08:47,0.018,0.0,0.004,0.0
15/03/2022,07:10:03,0.018,0.0,0.005,0.001
15/03/2022,07:11:47,0.020,0.0,0.005,0.0
15/03/2022,07:12:47,0.019,0.0,0.006,0.001
15/03/2022,07:13:46,0.021,0.0,0.006,0.0
15/03/2022,07:14:47,0.022,0.0,0.006,0.0
15/03/2022,07:15:47,0.022,0.0,0.007,0.001
15/03/2022,07:16:47,0.023,0.0,0.007,0.0
15/03/2022,07:17:47,0.024,0.0,0.007,0.0
15/03/2022,07:18:46,0.024,0.0,0.008,0.001
15/03/2022,07:19:46,0.025,0.0,0.008,0.0
15/03/2022,07:20:46,0.026,0.0,0.009,0.001
15/03/2022,07:21:55,0.026,0.0,0.009,0.0
15/03/2022,07:22:47,0.028,0.0,0.01,0.001
15/03/2022,07:23:46,0.028,0.0,0.01,0.0
15/03/2022,07:24:46,0.028,0.0,0.01,0.0
15/03/2022,07:25:46,0.029,0.0,0.011,0.001
15/03/2022,07:26:46,0.030,0.0,0.011,0.0
15/03/2022,07:27:47,0.031,0.0,0.012,0.001
15/03/2022,07:28:55,0.032,0.0,0.013,0.001
15/03/2022,07:29:45,0.032,0.0,0.013,0.0
15/03/2022,07:30:47,0.033,0.0,0.014,0.001
15/03/2022,07:31:55,0.034,0.0,0.014,0.0
15/03/2022,07:32:47,0.036,0.0,0.015,0.001
15/03/2022,07:33:46,0.036,0.0,0.015,0.0
15/03/2022,07:34:47,0.038,0.0,0.016,0.001
15/03/2022,07:35:47,0.038,0.0,0.017,0.001
15/03/2022,07:36:47,0.039,0.0,0.017,0.0
15/03/2022,07:37:46,0.040,0.0,0.018,0.001
15/03/2022,07:38:55,0.041,0.0,0.019,0.001
15/03/2022,07:39:45,0.042,0.0,0.019,0.0
15/03/2022,07:40:46,0.044,0.0,0.02,0.001
15/03/2022,07:41:55,0.045,0.0,0.021,0.001
15/03/2022,07:42:46,0.045,0.0,0.021,0.0
15/03/2022,07:43:47,0.047,0.0,0.022,0.001
15/03/2022,07:44:55,0.048,0.0,0.023,0.001
15/03/2022,07:45:46,0.049,0.0,0.024,0.001
15/03/2022,07:46:47,0.050,0.0,0.025,0.001
15/03/2022,07:47:47,0.051,0.0,0.025,0.0
15/03/2022,07:48:48,0.052,0.0,0.026,0.001
15/03/2022,07:49:47,0.055,0.0,0.027,0.001
15/03/2022,07:50:46,0.057,0.0,0.028,0.001
15/03/2022,07:51:47,0.057,0.0,0.029,0.001
15/03/2022,07:52:47,0.059,0.0,0.03,0.001
15/03/2022,07:53:46,0.061,0.0,0.031,0.001
15/03/2022,07:54:46,0.063,0.0,0.032,0.001
15/03/2022,07:55:47,0.064,0.0,0.033,0.001
15/03/2022,07:56:46,0.065,0.0,0.034,0.001
15/03/2022,07:57:46,0.066,0.0,0.035,0.001
15/03/2022,07:58:46,0.067,0.0,0.036,0.001
15/03/2022,07:59:46,0.067,0.0,0.037,0.001
15/03/2022,08:00:47,0.070,0.0,0.039,0.002
15/03/2022,08:01:47,0.071,0.0,0.04,0.001
15/03/2022,08:02:55,0.072,0.0,0.041,0.001
15/03/2022,08:03:47,0.075,0.0,0.042,0.001
15/03/2022,08:04:47,0.076,0.0,0.043,0.001
15/03/2022,08:05:47,0.078,0.0,0.045,0.002
15/03/2022,08:06:46,0.081,0.0,0.046,0.001
15/03/2022,08:07:46,0.081,0.0,0.047,0.001
15/03/2022,08:08:47,0.083,0.0,0.049,0.002
15/03/2022,08:09:47,0.085,0.0,0.05,0.001
15/03/2022,08:10:47,0.085,0.0,0.052,0.002
15/03/2022,08:11:46,0.086,0.0,0.053,0.001
15/03/2022,08:12:47,0.088,0.0,0.055,0.002
15/03/2022,08:13:55,0.092,0.0,0.056,0.001
15/03/2022,08:14:50,0.095,0.0,0.058,0.002
15/03/2022,08:15:55,0.097,0.0,0.059,0.001
15/03/2022,08:16:47,0.100,0.0,0.061,0.002
15/03/2022,08:17:46,0.101,0.0,0.062,0.001
15/03/2022,08:18:55,0.105,0.0,0.064,0.002
15/03/2022,08:19:47,0.108,0.0,0.066,0.002
15/03/2022,08:20:46,0.111,0.0,0.068,0.002
15/03/2022,08:21:46,0.115,0.0,0.07,0.002
15/03/2022,08:22:46,0.115,0.0,0.072,0.002
15/03/2022,08:23:47,0.118,0.0,0.073,0.001
15/03/2022,08:24:47,0.122,0.0,0.075,0.002
15/03/2022,08:25:46,0.124,0.0,0.078,0.003
15/03/2022,08:26:46,0.126,0.0,0.08,0.002
15/03/2022,08:27:47,0.130,0.0,0.082,0.002
15/03/2022,08:28:46,0.132,0.0,0.084,0.002
15/03/2022,08:29:46,0.136,0.0,0.086,0.002
15/03/2022,08:30:47,0.137,0.0,0.088,0.002
15/03/2022,08:31:47,0.142,0.0,0.091,0.003
15/03/2022,08:32:46,0.144,0.0,0.093,0.002
15/03/2022,08:33:47,0.146,0.0,0.096,0.003
15/03/2022,08:34:47,0.149,0.0,0.098,0.002
15/03/2022,08:35:47,0.152,0.0,0.101,0.003
15/03/2022,08:36:47,0.155,0.0,0.103,0.002
15/03/2022,08:37:48,0.159,0.0,0.106,0.003
15/03/2022,08:38:47,0.161,0.0,0.108,0.002
15/03/2022,08:39:55,0.165,0.0,0.111,0.003
15/03/2022,08:40:46,0.168,0.0,0.114,0.003
15/03/2022,08:41:47,0.172,0.0,0.117,0.003
15/03/2022,08:42:47,0.176,0.0,0.12,0.003
15/03/2022,08:43:48,0.179,0.0,0.123,0.003
15/03/2022,08:44:47,0.184,0.0,0.126,0.003
15/03/2022,08:45:46,0.189,0.0,0.129,0.003
15/03/2022,08:46:47,0.193,0.0,0.132,0.003
15/03/2022,08:47:47,0.199,0.0,0.135,0.003
15/03/2022,08:48:47,0.203,0.0,0.138,0.003
15/03/2022,08:49:47,0.207,0.0,0.142,0.004
15/03/2022,08:50:46,0.211,0.0,0.145,0.003
15/03/2022,08:51:47,0.214,0.0,0.149,0.004
15/03/2022,08:52:55,0.213,0.0,0.153,0.004
15/03/2022,08:53:47,0.211,0.0,0.156,0.003
15/03/2022,08:54:47,0.216,0.0,0.16,0.004
15/03/2022,08:55:55,0.221,1.0,0.164,0.004
15/03/2022,08:56:47,0.225,1.0,0.167,0.003
15/03/2022,08:57:47,0.223,1.0,0.171,0.004
15/03/2022,08:58:46,0.220,1.0,0.174,0.003
15/03/2022,08:59:46,0.219,1.0,0.178,0.004
15/03/2022,09:00:47,0.221,1.0,0.182,0.004
15/03/2022,09:01:47,0.223,1.0,0.186,0.004
15/03/2022,09:02:47,0.225,1.0,0.189,0.003
15/03/2022,09:03:47,0.225,1.0,0.193,0.004
15/03/2022,09:04:46,0.226,1.0,0.197,0.004
15/03/2022,09:05:55,0.229,1.0,0.201,0.004
15/03/2022,09:06:46,0.230,1.0,0.204,0.003
15/03/2022,09:07:46,0.228,1.0,0.208,0.004
15/03/2022,09:08:47,0.228,1.0,0.212,0.004
15/03/2022,09:09:47,0.230,1.0,0.216,0.004
15/03/2022,09:10:46,0.233,1.0,0.22,0.004
15/03/2022,09:11:47,0.236,1.0,0.224,0.004
15/03/2022,09:12:47,0.255,1.0,0.228,0.004
15/03/2022,09:13:47,0.257,1.0,0.232,0.004
15/03/2022,09:14:46,0.238,1.0,0.236,0.004
15/03/2022,09:15:55,0.235,1.0,0.241,0.005
15/03/2022,09:16:47,0.234,1.0,0.244,0.003
15/03/2022,09:17:47,0.234,1.0,0.248,0.004
15/03/2022,09:18:47,0.234,1.0,0.252,0.004
15/03/2022,09:19:47,0.234,1.0,0.256,0.004
15/03/2022,09:20:47,0.235,1.0,0.26,0.004
15/03/2022,09:21:55,0.237,1.0,0.264,0.004
15/03/2022,09:22:47,0.238,1.0,0.267,0.003
15/03/2022,09:23:47,0.241,1.0,0.271,0.004
15/03/2022,09:24:47,0.246,1.0,0.275,0.004
15/03/2022,09:25:47,0.248,1.0,0.28,0.005
15/03/2022,09:26:47,0.252,1.0,0.284,0.004
15/03/2022,09:27:47,0.258,1.0,0.288,0.004
15/03/2022,09:28:46,0.265,1.0,0.292,0.004
15/03/2022,09:29:46,0.283,1.0,0.297,0.005
15/03/2022,09:30:47,0.285,1.0,0.302,0.005
15/03/2022,09:31:54,0.296,1.0,0.307,0.005
15/03/2022,09:32:46,0.316,1.0,0.312,0.005
15/03/2022,09:33:47,0.320,1.0,0.317,0.005
15/03/2022,09:34:47,0.344,1.0,0.322,0.005
15/03/2022,09:35:47,0.330,1.0,0.328,0.006
15/03/2022,09:36:46,0.350,1.0,0.334,0.006
15/03/2022,09:37:47,0.351,1.0,0.339,0.005
15/03/2022,09:38:47,0.350,1.0,0.345,0.006
15/03/2022,09:39:47,0.366,1.0,0.351,0.006
15/03/2022,09:40:47,0.356,1.0,0.357,0.006
15/03/2022,09:41:55,0.364,1.0,0.364,0.007
15/03/2022,09:42:47,0.361,1.0,0.369,0.005
15/03/2022,09:43:46,0.361,1.0,0.375,0.006
15/03/2022,09:45:48,0.362,1.0,0.388,0.013
15/03/2022,09:46:47,0.360,1.0,0.394,0.006
15/03/2022,09:47:47,0.354,1.0,0.399,0.005
15/03/2022,09:48:47,0.336,1.0,0.405,0.006
15/03/2022,09:49:47,0.328,1.0,0.411,0.006
15/03/2022,09:50:47,0.323,1.0,0.416,0.005
15/03/2022,09:51:46,0.320,1.0,0.422,0.006
15/03/2022,09:52:46,0.317,1.0,0.427,0.005
15/03/2022,09:53:47,0.314,1.0,0.432,0.005
15/03/2022,09:54:47,0.311,1.0,0.437,0.005
15/03/2022,09:55:47,0.309,1.0,0.443,0.006
15/03/2022,09:56:47,0.306,1.0,0.448,0.005
15/03/2022,09:57:55,0.304,1.0,0.453,0.005
15/03/2022,09:58:47,0.302,1.0,0.458,0.005
15/03/2022,09:59:47,0.302,1.0,0.463,0.005
15/03/2022,10:01:39,0.303,1.0,0.472,0.009
15/03/2022,10:02:47,0.305,1.0,0.478,0.006
15/03/2022,10:03:47,0.305,1.0,0.483,0.005
15/03/2022,10:04:47,0.308,1.0,0.488,0.005
15/03/2022,10:05:47,0.310,1.0,0.493,0.005
15/03/2022,10:06:47,0.312,1.0,0.498,0.005
15/03/2022,10:07:55,0.314,1.0,0.504,0.006
15/03/2022,10:08:47,0.315,1.0,0.509,0.005
15/03/2022,10:09:46,0.318,1.0,0.514,0.005
15/03/2022,10:10:46,0.319,1.0,0.52,0.006
15/03/2022,10:11:47,0.322,1.0,0.525,0.005
15/03/2022,10:12:47,0.326,1.0,0.53,0.005
15/03/2022,10:13:47,0.327,1.0,0.536,0.006
15/03/2022,10:14:47,0.330,1.0,0.541,0.005
15/03/2022,10:15:46,0.333,1.0,0.547,0.006
15/03/2022,10:16:46,0.336,1.0,0.552,0.005
15/03/2022,10:17:56,0.340,1.0,0.559,0.007
15/03/2022,10:18:45,0.343,1.0,0.564,0.005