date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/10/2022,00:01:40,-0.001,0.0,0.0,0.0
19/10/2022,00:02:41,-0.001,0.0,0.0,0.0
19/10/2022,00:03:40,0.000,0.0,0.0,0.0
19/10/2022,00:04:40,-0.001,0.0,0.0,0.0
19/10/2022,00:05:40,0.000,0.0,0.0,0.0
19/10/2022,00:06:40,-0.001,0.0,0.0,0.0
19/10/2022,00:07:41,-0.000,0.0,0.0,0.0
19/10/2022,00:08:40,0.000,0.0,0.0,0.0
19/10/2022,00:09:40,-0.001,0.0,0.0,0.0
19/10/2022,00:10:40,0.000,0.0,0.0,0.0
19/10/2022,00:11:40,-0.000,0.0,0.0,0.0
19/10/2022,00:12:40,0.000,0.0,0.0,0.0
19/10/2022,00:13:41,0.001,0.0,0.0,0.0
19/10/2022,00:14:41,0.000,0.0,0.0,0.0
19/10/2022,00:15:40,0.001,0.0,0.0,0.0
19/10/2022,00:16:41,0.001,0.0,0.0,0.0
19/10/2022,00:17:40,0.000,0.0,0.0,0.0
19/10/2022,00:18:41,-0.000,0.0,0.0,0.0
19/10/2022,00:19:41,-0.001,0.0,0.0,0.0
19/10/2022,00:20:40,0.000,0.0,0.0,0.0
19/10/2022,00:21:41,0.000,0.0,0.0,0.0
19/10/2022,00:22:40,0.001,0.0,0.0,0.0
19/10/2022,00:23:40,-0.000,0.0,0.0,0.0
19/10/2022,00:24:40,0.000,0.0,0.0,0.0
19/10/2022,00:25:41,0.000,0.0,0.0,0.0
19/10/2022,00:26:40,-0.001,0.0,0.0,0.0
19/10/2022,00:27:40,0.001,0.0,0.0,0.0
19/10/2022,00:28:40,-0.000,0.0,0.0,0.0
19/10/2022,00:29:40,0.000,0.0,0.0,0.0
19/10/2022,00:30:41,0.000,0.0,0.0,0.0
19/10/2022,00:31:41,0.001,0.0,0.0,0.0
19/10/2022,00:32:40,0.000,0.0,0.0,0.0
19/10/2022,00:33:40,0.000,0.0,0.0,0.0
19/10/2022,00:34:40,0.000,0.0,0.0,0.0
19/10/2022,00:35:40,0.001,0.0,0.0,0.0
19/10/2022,00:36:41,0.000,0.0,0.0,0.0
19/10/2022,00:37:40,-0.000,0.0,0.0,0.0
19/10/2022,00:38:40,0.000,0.0,0.0,0.0
19/10/2022,00:39:40,0.000,0.0,0.0,0.0
19/10/2022,00:40:41,0.000,0.0,0.0,0.0
19/10/2022,00:41:40,0.000,0.0,0.0,0.0
19/10/2022,00:42:40,0.002,0.0,0.0,0.0
19/10/2022,00:43:40,-0.001,0.0,0.0,0.0
19/10/2022,00:44:40,0.000,0.0,0.0,0.0
19/10/2022,00:45:41,-0.001,0.0,0.0,0.0
19/10/2022,00:46:40,0.000,0.0,0.0,0.0
19/10/2022,00:47:40,0.000,0.0,0.0,0.0
19/10/2022,00:48:41,0.001,0.0,0.0,0.0
19/10/2022,00:49:41,0.000,0.0,0.0,0.0
19/10/2022,00:50:40,0.000,0.0,0.0,0.0
19/10/2022,00:51:40,0.001,0.0,0.0,0.0
19/10/2022,00:52:40,-0.000,0.0,0.0,0.0
19/10/2022,00:53:40,0.001,0.0,0.0,0.0
19/10/2022,00:54:40,0.000,0.0,0.0,0.0
19/10/2022,00:55:41,0.000,0.0,0.0,0.0
19/10/2022,00:56:40,0.001,0.0,0.0,0.0
19/10/2022,00:57:40,0.000,0.0,0.0,0.0
19/10/2022,00:58:40,-0.001,0.0,0.0,0.0
19/10/2022,00:59:41,0.000,0.0,0.0,0.0
19/10/2022,01:00:40,0.001,0.0,0.0,0.0
19/10/2022,01:01:41,0.000,0.0,0.0,0.0
19/10/2022,01:02:41,0.000,0.0,0.0,0.0
19/10/2022,01:03:41,0.001,0.0,0.0,0.0
19/10/2022,01:04:40,0.000,0.0,0.0,0.0
19/10/2022,01:05:41,0.000,0.0,0.0,0.0
19/10/2022,01:06:40,0.001,0.0,0.0,0.0
19/10/2022,01:07:40,0.000,0.0,0.0,0.0
19/10/2022,01:08:40,-0.001,0.0,0.0,0.0
19/10/2022,01:09:41,0.001,0.0,0.0,0.0
19/10/2022,01:10:40,0.000,0.0,0.0,0.0
19/10/2022,01:11:40,0.000,0.0,0.0,0.0
19/10/2022,01:12:40,0.000,0.0,0.0,0.0
19/10/2022,01:13:40,-0.000,0.0,0.0,0.0
19/10/2022,01:14:40,0.000,0.0,0.0,0.0
19/10/2022,01:15:41,0.000,0.0,0.0,0.0
19/10/2022,01:16:40,0.000,0.0,0.0,0.0
19/10/2022,01:17:40,0.000,0.0,0.0,0.0
19/10/2022,01:18:40,0.000,0.0,0.0,0.0
19/10/2022,01:19:40,0.001,0.0,0.0,0.0
19/10/2022,01:20:41,0.000,0.0,0.0,0.0
19/10/2022,01:21:40,0.000,0.0,0.0,0.0
19/10/2022,01:22:40,0.001,0.0,0.0,0.0
19/10/2022,01:23:41,0.000,0.0,0.0,0.0
19/10/2022,01:24:41,0.000,0.0,0.0,0.0
19/10/2022,01:25:40,0.001,0.0,0.0,0.0
19/10/2022,01:26:40,0.000,0.0,0.0,0.0
19/10/2022,01:27:41,0.000,0.0,0.0,0.0
19/10/2022,01:28:41,0.000,0.0,0.0,0.0
19/10/2022,01:29:40,-0.000,0.0,0.0,0.0
19/10/2022,01:30:40,0.000,0.0,0.0,0.0
19/10/2022,01:31:41,0.000,0.0,0.0,0.0
19/10/2022,01:32:41,0.000,0.0,0.0,0.0
19/10/2022,01:33:40,0.000,0.0,0.0,0.0
19/10/2022,01:34:40,-0.000,0.0,0.0,0.0
19/10/2022,01:35:40,0.001,0.0,0.0,0.0
19/10/2022,01:36:41,-0.000,0.0,0.0,0.0
19/10/2022,01:37:40,0.000,0.0,0.0,0.0
19/10/2022,01:38:41,0.001,0.0,0.0,0.0
19/10/2022,01:39:41,-0.000,0.0,0.0,0.0
19/10/2022,01:40:40,0.000,0.0,0.0,0.0
19/10/2022,01:41:40,-0.000,0.0,0.0,0.0
19/10/2022,01:42:41,0.000,0.0,0.0,0.0
19/10/2022,01:43:40,0.001,0.0,0.0,0.0
19/10/2022,01:44:40,0.000,0.0,0.0,0.0
19/10/2022,01:45:40,0.000,0.0,0.0,0.0
19/10/2022,01:46:40,0.000,0.0,0.0,0.0
19/10/2022,01:47:40,0.001,0.0,0.0,0.0
19/10/2022,01:48:40,0.001,0.0,0.0,0.0
19/10/2022,01:49:40,0.001,0.0,0.0,0.0
19/10/2022,01:50:40,0.002,0.0,0.0,0.0
19/10/2022,01:51:41,0.001,0.0,0.0,0.0
19/10/2022,01:52:40,0.001,0.0,0.0,0.0
19/10/2022,01:53:41,-0.001,0.0,0.0,0.0
19/10/2022,01:54:41,-0.000,0.0,0.0,0.0
19/10/2022,01:55:40,0.001,0.0,0.0,0.0
19/10/2022,01:56:40,0.000,0.0,0.0,0.0
19/10/2022,01:57:40,0.001,0.0,0.0,0.0
19/10/2022,01:58:40,0.001,0.0,0.0,0.0
19/10/2022,01:59:41,0.001,0.0,0.0,0.0
19/10/2022,02:00:40,0.001,0.0,0.0,0.0
19/10/2022,02:01:40,-0.000,0.0,0.0,0.0
19/10/2022,02:02:40,0.001,0.0,0.0,0.0
19/10/2022,02:03:41,0.001,0.0,0.0,0.0
19/10/2022,02:04:41,-0.001,0.0,0.0,0.0
19/10/2022,02:05:40,0.000,0.0,0.0,0.0
19/10/2022,02:06:41,-0.000,0.0,0.0,0.0
19/10/2022,02:07:41,0.000,0.0,0.0,0.0
19/10/2022,02:08:40,-0.000,0.0,0.0,0.0
19/10/2022,02:09:41,0.001,0.0,0.0,0.0
19/10/2022,02:10:40,0.000,0.0,0.0,0.0
19/10/2022,02:11:41,0.000,0.0,0.0,0.0
19/10/2022,02:12:41,0.001,0.0,0.0,0.0
19/10/2022,02:13:41,0.000,0.0,0.0,0.0
19/10/2022,02:14:40,0.001,0.0,0.0,0.0
19/10/2022,02:15:41,0.000,0.0,0.0,0.0
19/10/2022,02:16:41,-0.000,0.0,0.0,0.0
19/10/2022,02:17:40,0.000,0.0,0.0,0.0
19/10/2022,02:18:40,0.000,0.0,0.0,0.0
19/10/2022,02:19:40,-0.001,0.0,0.0,0.0
19/10/2022,02:20:40,0.002,0.0,0.0,0.0
19/10/2022,02:21:41,0.001,0.0,0.0,0.0
19/10/2022,02:22:40,0.001,0.0,0.0,0.0
19/10/2022,02:23:40,0.001,0.0,0.0,0.0
19/10/2022,02:24:40,0.001,0.0,0.0,0.0
19/10/2022,02:25:41,0.001,0.0,0.0,0.0
19/10/2022,02:26:40,0.002,0.0,0.0,0.0
19/10/2022,02:27:40,-0.001,0.0,0.0,0.0
19/10/2022,02:28:41,0.000,0.0,0.0,0.0
19/10/2022,02:29:40,0.000,0.0,0.0,0.0
19/10/2022,02:30:41,0.001,0.0,0.0,0.0
19/10/2022,02:31:40,0.001,0.0,0.0,0.0
19/10/2022,02:32:40,0.001,0.0,0.0,0.0
19/10/2022,02:33:40,0.000,0.0,0.0,0.0
19/10/2022,02:34:40,0.001,0.0,0.0,0.0
19/10/2022,02:35:41,-0.000,0.0,0.0,0.0
19/10/2022,02:36:40,0.000,0.0,0.0,0.0
19/10/2022,02:37:41,0.001,0.0,0.0,0.0
19/10/2022,02:38:40,0.001,0.0,0.0,0.0
19/10/2022,02:39:41,0.000,0.0,0.0,0.0
19/10/2022,02:40:40,0.001,0.0,0.0,0.0
19/10/2022,02:41:41,0.001,0.0,0.0,0.0
19/10/2022,02:42:40,0.000,0.0,0.0,0.0
19/10/2022,02:43:40,0.000,0.0,0.0,0.0
19/10/2022,02:44:41,0.000,0.0,0.0,0.0
19/10/2022,02:45:41,0.001,0.0,0.0,0.0
19/10/2022,02:46:40,0.001,0.0,0.0,0.0
19/10/2022,02:47:41,0.001,0.0,0.0,0.0
19/10/2022,02:48:44,0.001,0.0,0.0,0.0
19/10/2022,02:49:41,-0.000,0.0,0.0,0.0
19/10/2022,02:50:40,0.000,0.0,0.0,0.0
19/10/2022,02:51:40,0.000,0.0,0.0,0.0
19/10/2022,02:52:40,0.001,0.0,0.0,0.0
19/10/2022,02:54:58,0.000,0.0,0.0,0.0
19/10/2022,02:55:40,0.001,0.0,0.0,0.0
19/10/2022,02:56:41,0.001,0.0,0.0,0.0
19/10/2022,02:57:40,0.001,0.0,0.0,0.0
19/10/2022,02:58:40,0.000,0.0,0.0,0.0
19/10/2022,02:59:40,0.001,0.0,0.0,0.0
19/10/2022,03:00:41,-0.000,0.0,0.0,0.0
19/10/2022,03:01:40,0.002,0.0,0.0,0.0
19/10/2022,03:02:41,0.001,0.0,0.0,0.0
19/10/2022,03:03:41,0.002,0.0,0.0,0.0
19/10/2022,03:04:42,0.001,0.0,0.0,0.0
19/10/2022,03:05:41,0.000,0.0,0.0,0.0
19/10/2022,03:06:41,0.000,0.0,0.0,0.0
19/10/2022,03:07:41,0.001,0.0,0.0,0.0
19/10/2022,03:08:40,0.001,0.0,0.0,0.0
19/10/2022,03:09:41,0.001,0.0,0.0,0.0
19/10/2022,03:10:40,0.001,0.0,0.0,0.0
19/10/2022,03:11:41,0.001,0.0,0.0,0.0
19/10/2022,03:12:40,0.000,0.0,0.0,0.0
19/10/2022,03:13:40,0.001,0.0,0.0,0.0
19/10/2022,03:14:41,0.001,0.0,0.0,0.0
19/10/2022,03:15:40,0.000,0.0,0.0,0.0
19/10/2022,03:16:41,-0.000,0.0,0.0,0.0
19/10/2022,03:17:41,0.001,0.0,0.0,0.0
19/10/2022,03:18:40,0.000,0.0,0.0,0.0
19/10/2022,03:19:41,0.001,0.0,0.0,0.0
19/10/2022,03:20:44,0.000,0.0,0.0,0.0
19/10/2022,03:21:41,0.000,0.0,0.0,0.0
19/10/2022,03:22:40,0.001,0.0,0.0,0.0
19/10/2022,03:23:40,0.000,0.0,0.0,0.0
19/10/2022,03:24:40,0.001,0.0,0.0,0.0
19/10/2022,03:25:40,0.000,0.0,0.0,0.0
19/10/2022,03:26:41,0.001,0.0,0.0,0.0
19/10/2022,03:27:41,0.000,0.0,0.0,0.0
19/10/2022,03:28:40,0.000,0.0,0.0,0.0
19/10/2022,03:29:41,0.001,0.0,0.0,0.0
19/10/2022,03:30:40,0.000,0.0,0.0,0.0
19/10/2022,03:31:41,-0.000,0.0,0.0,0.0
19/10/2022,03:32:41,0.000,0.0,0.0,0.0
19/10/2022,03:33:40,0.000,0.0,0.0,0.0
19/10/2022,03:34:41,0.001,0.0,0.0,0.0
19/10/2022,03:35:40,0.000,0.0,0.0,0.0
19/10/2022,03:36:41,0.002,0.0,0.0,0.0
19/10/2022,03:37:41,0.001,0.0,0.0,0.0
19/10/2022,03:38:40,0.001,0.0,0.0,0.0
19/10/2022,03:39:41,0.000,0.0,0.0,0.0
19/10/2022,03:40:40,0.000,0.0,0.0,0.0
19/10/2022,03:41:40,0.000,0.0,0.0,0.0
19/10/2022,03:42:41,-0.001,0.0,0.0,0.0
19/10/2022,03:43:41,0.000,0.0,0.0,0.0
19/10/2022,03:44:40,0.000,0.0,0.0,0.0
19/10/2022,03:45:40,0.001,0.0,0.0,0.0
19/10/2022,03:46:40,0.001,0.0,0.0,0.0
19/10/2022,03:47:41,0.001,0.0,0.0,0.0
19/10/2022,03:48:41,0.001,0.0,0.0,0.0
19/10/2022,03:49:42,0.000,0.0,0.0,0.0
19/10/2022,03:50:41,0.001,0.0,0.0,0.0
19/10/2022,03:51:41,0.000,0.0,0.0,0.0
19/10/2022,03:52:41,0.001,0.0,0.0,0.0
19/10/2022,03:53:41,0.000,0.0,0.0,0.0
19/10/2022,03:54:40,0.001,0.0,0.0,0.0
19/10/2022,03:55:40,0.000,0.0,0.0,0.0
19/10/2022,03:56:41,0.001,0.0,0.0,0.0
19/10/2022,03:57:41,0.000,0.0,0.0,0.0
19/10/2022,03:58:41,-0.001,0.0,0.0,0.0
19/10/2022,03:59:41,0.001,0.0,0.0,0.0
19/10/2022,04:00:40,0.000,0.0,0.0,0.0
19/10/2022,04:01:40,-0.001,0.0,0.0,0.0
19/10/2022,04:02:41,0.000,0.0,0.0,0.0
19/10/2022,04:03:41,0.000,0.0,0.0,0.0
19/10/2022,04:04:41,0.000,0.0,0.0,0.0
19/10/2022,04:05:40,0.000,0.0,0.0,0.0
19/10/2022,04:06:40,-0.001,0.0,0.0,0.0
19/10/2022,04:07:40,0.001,0.0,0.0,0.0
19/10/2022,04:08:41,0.001,0.0,0.0,0.0
19/10/2022,04:09:40,-0.000,0.0,0.0,0.0
19/10/2022,04:10:41,0.001,0.0,0.0,0.0
19/10/2022,04:11:41,0.001,0.0,0.0,0.0
19/10/2022,04:12:41,0.000,0.0,0.0,0.0
19/10/2022,04:13:41,0.000,0.0,0.0,0.0
19/10/2022,04:14:40,0.000,0.0,0.0,0.0
19/10/2022,04:15:40,0.000,0.0,0.0,0.0
19/10/2022,04:16:40,0.000,0.0,0.0,0.0
19/10/2022,04:17:41,-0.000,0.0,0.0,0.0
19/10/2022,04:18:40,0.000,0.0,0.0,0.0
19/10/2022,04:19:41,0.000,0.0,0.0,0.0
19/10/2022,04:20:40,0.001,0.0,0.0,0.0
19/10/2022,04:21:41,0.001,0.0,0.0,0.0
19/10/2022,04:22:41,0.000,0.0,0.0,0.0
19/10/2022,04:23:40,0.000,0.0,0.0,0.0
19/10/2022,04:24:41,0.000,0.0,0.0,0.0
19/10/2022,04:25:41,0.000,0.0,0.0,0.0
19/10/2022,04:26:40,-0.001,0.0,0.0,0.0
19/10/2022,04:27:41,0.001,0.0,0.0,0.0
19/10/2022,04:28:41,0.001,0.0,0.0,0.0
19/10/2022,04:29:41,0.001,0.0,0.0,0.0
19/10/2022,04:30:40,0.001,0.0,0.0,0.0
19/10/2022,04:31:41,0.000,0.0,0.0,0.0
19/10/2022,04:32:40,-0.001,0.0,0.0,0.0
19/10/2022,04:33:40,0.001,0.0,0.0,0.0
19/10/2022,04:34:41,0.000,0.0,0.0,0.0
19/10/2022,04:35:41,0.000,0.0,0.0,0.0
19/10/2022,04:36:41,0.001,0.0,0.0,0.0
19/10/2022,04:37:40,-0.000,0.0,0.0,0.0
19/10/2022,04:38:42,-0.000,0.0,0.0,0.0
19/10/2022,04:39:41,0.001,0.0,0.0,0.0
19/10/2022,04:40:40,0.002,0.0,0.0,0.0
19/10/2022,04:41:41,0.001,0.0,0.0,0.0
19/10/2022,04:42:41,0.000,0.0,0.0,0.0
19/10/2022,04:43:40,-0.001,0.0,0.0,0.0
19/10/2022,04:44:40,0.001,0.0,0.0,0.0
19/10/2022,04:45:41,0.001,0.0,0.0,0.0
19/10/2022,04:46:40,0.001,0.0,0.0,0.0
19/10/2022,04:47:41,0.001,0.0,0.0,0.0
19/10/2022,04:48:40,0.000,0.0,0.0,0.0
19/10/2022,04:49:41,0.000,0.0,0.0,0.0
19/10/2022,04:50:41,0.000,0.0,0.0,0.0
19/10/2022,04:51:42,0.000,0.0,0.0,0.0
19/10/2022,04:52:41,0.000,0.0,0.0,0.0
19/10/2022,04:53:41,0.000,0.0,0.0,0.0
19/10/2022,04:54:41,-0.000,0.0,0.0,0.0
19/10/2022,04:55:40,0.001,0.0,0.0,0.0
19/10/2022,04:56:41,0.000,0.0,0.0,0.0
19/10/2022,04:57:41,0.001,0.0,0.0,0.0
19/10/2022,04:58:40,0.000,0.0,0.0,0.0
19/10/2022,04:59:40,-0.000,0.0,0.0,0.0
19/10/2022,05:00:41,0.001,0.0,0.0,0.0
19/10/2022,05:01:41,-0.000,0.0,0.0,0.0
19/10/2022,05:02:41,0.001,0.0,0.0,0.0
19/10/2022,05:03:40,0.000,0.0,0.0,0.0
19/10/2022,05:04:41,-0.001,0.0,0.0,0.0
19/10/2022,05:05:40,0.000,0.0,0.0,0.0
19/10/2022,05:06:41,0.001,0.0,0.0,0.0
19/10/2022,05:07:41,0.000,0.0,0.0,0.0
19/10/2022,05:08:41,0.000,0.0,0.0,0.0
19/10/2022,05:09:40,0.000,0.0,0.0,0.0
19/10/2022,05:10:40,0.000,0.0,0.0,0.0
19/10/2022,05:11:41,-0.001,0.0,0.0,0.0
19/10/2022,05:12:41,0.001,0.0,0.0,0.0
19/10/2022,05:13:41,0.000,0.0,0.0,0.0
19/10/2022,05:14:41,0.000,0.0,0.0,0.0
19/10/2022,05:15:41,0.000,0.0,0.0,0.0
19/10/2022,05:16:40,0.001,0.0,0.0,0.0
19/10/2022,05:17:41,0.000,0.0,0.0,0.0
19/10/2022,05:18:40,0.000,0.0,0.0,0.0
19/10/2022,05:19:40,-0.000,0.0,0.0,0.0
19/10/2022,05:20:41,0.000,0.0,0.0,0.0
19/10/2022,05:21:40,-0.001,0.0,0.0,0.0
19/10/2022,05:22:40,-0.000,0.0,0.0,0.0
19/10/2022,05:23:40,0.000,0.0,0.0,0.0
19/10/2022,05:24:41,0.000,0.0,0.0,0.0
19/10/2022,05:25:41,0.000,0.0,0.0,0.0
19/10/2022,05:26:41,0.000,0.0,0.0,0.0
19/10/2022,05:27:41,0.000,0.0,0.0,0.0
19/10/2022,05:28:41,0.002,0.0,0.0,0.0
19/10/2022,05:29:41,0.000,0.0,0.0,0.0
19/10/2022,05:30:41,0.001,0.0,0.0,0.0
19/10/2022,05:31:41,0.000,0.0,0.0,0.0
19/10/2022,05:32:40,0.000,0.0,0.0,0.0
19/10/2022,05:33:41,0.000,0.0,0.0,0.0
19/10/2022,05:34:40,-0.000,0.0,0.0,0.0
19/10/2022,05:35:40,0.000,0.0,0.0,0.0
19/10/2022,05:36:41,0.000,0.0,0.0,0.0
19/10/2022,05:37:41,-0.000,0.0,0.0,0.0
19/10/2022,05:38:40,0.000,0.0,0.0,0.0
19/10/2022,05:39:41,0.001,0.0,0.0,0.0
19/10/2022,05:40:41,0.000,0.0,0.0,0.0
19/10/2022,05:41:41,0.000,0.0,0.0,0.0
19/10/2022,05:42:40,0.000,0.0,0.0,0.0
19/10/2022,05:43:41,0.001,0.0,0.0,0.0
19/10/2022,05:44:41,0.000,0.0,0.0,0.0
19/10/2022,05:45:41,0.000,0.0,0.0,0.0
19/10/2022,05:46:41,-0.001,0.0,0.0,0.0
19/10/2022,05:47:41,0.000,0.0,0.0,0.0
19/10/2022,05:48:40,0.000,0.0,0.0,0.0
19/10/2022,05:49:40,0.000,0.0,0.0,0.0
19/10/2022,05:50:41,0.000,0.0,0.0,0.0
19/10/2022,05:51:41,0.001,0.0,0.0,0.0
19/10/2022,05:52:40,-0.000,0.0,0.0,0.0
19/10/2022,05:53:40,-0.001,0.0,0.0,0.0
19/10/2022,05:54:41,0.000,0.0,0.0,0.0
19/10/2022,05:55:41,0.001,0.0,0.0,0.0
19/10/2022,05:56:41,0.000,0.0,0.0,0.0
19/10/2022,05:57:40,0.000,0.0,0.0,0.0
19/10/2022,05:58:40,0.000,0.0,0.0,0.0
19/10/2022,05:59:42,0.001,0.0,0.0,0.0
19/10/2022,06:00:40,-0.000,0.0,0.0,0.0
19/10/2022,06:01:40,0.001,0.0,0.0,0.0
19/10/2022,06:02:41,0.000,0.0,0.0,0.0
19/10/2022,06:03:41,0.001,0.0,0.0,0.0
19/10/2022,06:04:41,0.000,0.0,0.0,0.0
19/10/2022,06:05:41,0.000,0.0,0.0,0.0
19/10/2022,06:06:41,0.000,0.0,0.0,0.0
19/10/2022,06:07:41,0.001,0.0,0.0,0.0
19/10/2022,06:08:41,0.000,0.0,0.0,0.0
19/10/2022,06:09:41,0.000,0.0,0.0,0.0
19/10/2022,06:10:41,0.000,0.0,0.0,0.0
19/10/2022,06:11:40,0.000,0.0,0.0,0.0
19/10/2022,06:12:40,0.000,0.0,0.0,0.0
19/10/2022,06:13:41,0.001,0.0,0.0,0.0
19/10/2022,06:14:41,0.001,0.0,0.0,0.0
19/10/2022,06:15:40,0.001,0.0,0.0,0.0
19/10/2022,06:16:41,0.001,0.0,0.0,0.0
19/10/2022,06:17:40,0.002,0.0,0.0,0.0
19/10/2022,06:18:40,0.000,0.0,0.0,0.0
19/10/2022,06:19:41,0.001,0.0,0.0,0.0
19/10/2022,06:20:41,-0.001,0.0,0.0,0.0
19/10/2022,06:21:41,0.001,0.0,0.0,0.0
19/10/2022,06:22:40,0.001,0.0,0.0,0.0
19/10/2022,06:23:41,-0.000,0.0,0.0,0.0
19/10/2022,06:24:41,0.001,0.0,0.0,0.0
19/10/2022,06:25:41,0.001,0.0,0.0,0.0
19/10/2022,06:26:41,0.001,0.0,0.0,0.0
19/10/2022,06:27:41,0.002,0.0,0.0,0.0
19/10/2022,06:28:41,0.002,0.0,0.0,0.0
19/10/2022,06:29:41,0.002,0.0,0.0,0.0
19/10/2022,06:30:41,0.002,0.0,0.0,0.0
19/10/2022,06:31:41,0.002,0.0,0.0,0.0
19/10/2022,06:32:41,0.001,0.0,0.0,0.0
19/10/2022,06:33:41,0.002,0.0,0.0,0.0
19/10/2022,06:34:40,0.002,0.0,0.0,0.0
19/10/2022,06:35:41,0.002,0.0,0.0,0.0
19/10/2022,06:36:40,0.002,0.0,0.0,0.0
19/10/2022,06:37:40,0.003,0.0,0.0,0.0
19/10/2022,06:38:41,0.003,0.0,0.0,0.0
19/10/2022,06:39:41,0.004,0.0,0.0,0.0
19/10/2022,06:40:41,0.003,0.0,0.0,0.0
19/10/2022,06:41:40,0.004,0.0,0.0,0.0
19/10/2022,06:42:41,0.004,0.0,0.0,0.0
19/10/2022,06:43:41,0.004,0.0,0.0,0.0
19/10/2022,06:44:41,0.004,0.0,0.0,0.0
19/10/2022,06:45:41,0.005,0.0,0.0,0.0
19/10/2022,06:46:41,0.005,0.0,0.0,0.0
19/10/2022,06:47:40,0.005,0.0,0.0,0.0
19/10/2022,06:48:40,0.005,0.0,0.0,0.0
19/10/2022,06:49:41,0.006,0.0,0.0,0.0
19/10/2022,06:50:41,0.007,0.0,0.0,0.0
19/10/2022,06:51:41,0.006,0.0,0.0,0.0
19/10/2022,06:52:41,0.007,0.0,0.0,0.0
19/10/2022,06:53:40,0.007,0.0,0.0,0.0
19/10/2022,06:54:40,0.007,0.0,0.0,0.0
19/10/2022,06:55:41,0.008,0.0,0.001,0.001
19/10/2022,06:56:41,0.009,0.0,0.001,0.0
19/10/2022,06:57:41,0.008,0.0,0.001,0.0
19/10/2022,06:58:40,0.008,0.0,0.001,0.0
19/10/2022,06:59:41,0.009,0.0,0.001,0.0
19/10/2022,07:00:41,0.010,0.0,0.001,0.0
19/10/2022,07:01:41,0.011,0.0,0.001,0.0
19/10/2022,07:02:41,0.011,0.0,0.002,0.001
19/10/2022,07:03:41,0.011,0.0,0.002,0.0
19/10/2022,07:04:41,0.013,0.0,0.002,0.0
19/10/2022,07:05:41,0.012,0.0,0.002,0.0
19/10/2022,07:06:40,0.013,0.0,0.002,0.0
19/10/2022,07:07:41,0.013,0.0,0.003,0.001
19/10/2022,07:08:41,0.014,0.0,0.003,0.0
19/10/2022,07:09:40,0.014,0.0,0.003,0.0
19/10/2022,07:10:41,0.015,0.0,0.003,0.0
19/10/2022,07:11:41,0.016,0.0,0.004,0.001
19/10/2022,07:12:41,0.016,0.0,0.004,0.0
19/10/2022,07:13:40,0.017,0.0,0.004,0.0
19/10/2022,07:14:41,0.018,0.0,0.004,0.0
19/10/2022,07:15:41,0.017,0.0,0.005,0.001
19/10/2022,07:16:41,0.018,0.0,0.005,0.0
19/10/2022,07:17:41,0.019,0.0,0.005,0.0
19/10/2022,07:18:41,0.020,0.0,0.006,0.001
19/10/2022,07:19:41,0.020,0.0,0.006,0.0
19/10/2022,07:20:41,0.020,0.0,0.006,0.0
19/10/2022,07:21:41,0.022,0.0,0.007,0.001
19/10/2022,07:22:41,0.023,0.0,0.007,0.0
19/10/2022,07:23:41,0.023,0.0,0.007,0.0
19/10/2022,07:24:41,0.024,0.0,0.008,0.001
19/10/2022,07:25:41,0.026,0.0,0.008,0.0
19/10/2022,07:26:41,0.026,0.0,0.009,0.001
19/10/2022,07:27:41,0.026,0.0,0.009,0.0
19/10/2022,07:28:41,0.027,0.0,0.01,0.001
19/10/2022,07:29:41,0.028,0.0,0.01,0.0
19/10/2022,07:30:41,0.029,0.0,0.011,0.001
19/10/2022,07:31:41,0.030,0.0,0.011,0.0
19/10/2022,07:32:41,0.030,0.0,0.011,0.0
19/10/2022,07:33:41,0.031,0.0,0.012,0.001
19/10/2022,07:34:40,0.032,0.0,0.013,0.001
19/10/2022,07:35:40,0.033,0.0,0.013,0.0
19/10/2022,07:36:41,0.034,0.0,0.014,0.001
19/10/2022,07:37:41,0.034,0.0,0.014,0.0
19/10/2022,07:38:41,0.034,0.0,0.015,0.001
19/10/2022,07:39:41,0.036,0.0,0.015,0.0
19/10/2022,07:40:41,0.037,0.0,0.016,0.001
19/10/2022,07:41:41,0.038,0.0,0.017,0.001
19/10/2022,07:42:41,0.039,0.0,0.017,0.0
19/10/2022,07:43:41,0.041,0.0,0.018,0.001
19/10/2022,07:44:41,0.043,0.0,0.019,0.001
19/10/2022,07:45:41,0.044,0.0,0.019,0.0
19/10/2022,07:46:41,0.046,0.0,0.02,0.001
19/10/2022,07:47:41,0.047,0.0,0.021,0.001
19/10/2022,07:48:41,0.048,0.0,0.022,0.001
19/10/2022,07:49:41,0.050,0.0,0.022,0.0
19/10/2022,07:50:41,0.051,0.0,0.023,0.001
19/10/2022,07:51:41,0.052,0.0,0.024,0.001
19/10/2022,07:53:58,0.055,0.0,0.026,0.002
19/10/2022,07:54:41,0.057,0.0,0.027,0.001
19/10/2022,07:55:41,0.057,0.0,0.028,0.001
19/10/2022,07:56:40,0.058,0.0,0.029,0.001
19/10/2022,07:57:41,0.060,0.0,0.03,0.001
19/10/2022,07:58:41,0.060,0.0,0.031,0.001
19/10/2022,07:59:41,0.060,0.0,0.032,0.001
19/10/2022,08:00:41,0.061,0.0,0.033,0.001
19/10/2022,08:01:41,0.062,0.0,0.034,0.001
19/10/2022,08:02:43,0.063,0.0,0.035,0.001
19/10/2022,08:03:41,0.063,0.0,0.036,0.001
19/10/2022,08:04:41,0.063,0.0,0.037,0.001
19/10/2022,08:05:41,0.064,0.0,0.038,0.001
19/10/2022,08:06:41,0.064,0.0,0.039,0.001
19/10/2022,08:07:41,0.068,0.0,0.04,0.001
19/10/2022,08:08:41,0.071,0.0,0.041,0.001
19/10/2022,08:09:40,0.071,0.0,0.042,0.001
19/10/2022,08:10:41,0.075,0.0,0.044,0.002
19/10/2022,08:11:41,0.077,0.0,0.045,0.001
19/10/2022,08:12:41,0.078,0.0,0.046,0.001
19/10/2022,08:13:41,0.083,0.0,0.048,0.002
19/10/2022,08:14:41,0.086,0.0,0.049,0.001
19/10/2022,08:15:41,0.089,0.0,0.05,0.001
19/10/2022,08:16:41,0.089,0.0,0.052,0.002
19/10/2022,08:17:41,0.091,0.0,0.053,0.001
19/10/2022,08:18:40,0.093,0.0,0.055,0.002
19/10/2022,08:19:41,0.095,0.0,0.057,0.002
19/10/2022,08:20:41,0.097,0.0,0.058,0.001
19/10/2022,08:21:41,0.101,0.0,0.06,0.002
19/10/2022,08:22:41,0.100,0.0,0.062,0.002
19/10/2022,08:23:41,0.104,0.0,0.063,0.001
19/10/2022,08:24:41,0.104,0.0,0.065,0.002
19/10/2022,08:25:41,0.106,0.0,0.067,0.002
19/10/2022,08:26:41,0.107,0.0,0.069,0.002
19/10/2022,08:27:41,0.109,0.0,0.07,0.001
19/10/2022,08:28:41,0.111,0.0,0.072,0.002
19/10/2022,08:29:41,0.115,0.0,0.074,0.002
19/10/2022,08:30:41,0.116,0.0,0.076,0.002
19/10/2022,08:31:41,0.119,0.0,0.078,0.002
19/10/2022,08:32:41,0.120,0.0,0.08,0.002
19/10/2022,08:33:41,0.118,0.0,0.082,0.002
19/10/2022,08:34:41,0.118,0.0,0.084,0.002
19/10/2022,08:35:41,0.122,0.0,0.086,0.002
19/10/2022,08:36:41,0.122,0.0,0.088,0.002
19/10/2022,08:37:41,0.123,0.0,0.09,0.002
19/10/2022,08:38:41,0.125,0.0,0.092,0.002
19/10/2022,08:39:41,0.125,0.0,0.094,0.002
19/10/2022,08:40:41,0.126,0.0,0.096,0.002
19/10/2022,08:41:41,0.126,0.0,0.098,0.002
19/10/2022,08:42:41,0.127,0.0,0.1,0.002
19/10/2022,08:43:41,0.127,0.0,0.103,0.003
19/10/2022,08:44:41,0.127,0.0,0.105,0.002
19/10/2022,08:45:41,0.129,0.0,0.107,0.002
19/10/2022,08:46:41,0.129,0.0,0.109,0.002
19/10/2022,08:47:41,0.131,0.0,0.111,0.002
19/10/2022,08:48:41,0.132,0.0,0.113,0.002
19/10/2022,08:49:41,0.132,0.0,0.115,0.002
19/10/2022,08:50:41,0.135,0.0,0.118,0.003
19/10/2022,08:51:41,0.141,0.0,0.12,0.002
19/10/2022,08:52:41,0.144,0.0,0.122,0.002
19/10/2022,08:53:41,0.147,0.0,0.125,0.003
19/10/2022,08:54:41,0.150,0.0,0.127,0.002
19/10/2022,08:55:41,0.153,0.0,0.13,0.003
19/10/2022,08:56:41,0.157,0.0,0.132,0.002
19/10/2022,08:57:41,0.161,0.0,0.135,0.003
19/10/2022,08:58:41,0.164,0.0,0.138,0.003
19/10/2022,08:59:41,0.169,0.0,0.141,0.003
19/10/2022,09:00:41,0.174,0.0,0.143,0.002
19/10/2022,09:01:41,0.179,0.0,0.146,0.003
19/10/2022,09:02:41,0.184,0.0,0.149,0.003
19/10/2022,09:03:41,0.191,0.0,0.152,0.003
19/10/2022,09:04:41,0.195,0.0,0.156,0.004
19/10/2022,09:05:41,0.201,0.0,0.159,0.003
19/10/2022,09:06:41,0.207,0.0,0.162,0.003
19/10/2022,09:07:41,0.212,0.0,0.166,0.004
19/10/2022,09:08:41,0.217,0.0,0.169,0.003
19/10/2022,09:09:41,0.223,1.0,0.173,0.004
19/10/2022,09:10:41,0.223,1.0,0.177,0.004
19/10/2022,09:11:41,0.231,1.0,0.181,0.004
19/10/2022,09:12:41,0.239,1.0,0.185,0.004
19/10/2022,09:13:41,0.241,1.0,0.189,0.004
19/10/2022,09:14:41,0.247,1.0,0.193,0.004
19/10/2022,09:15:41,0.250,1.0,0.197,0.004
19/10/2022,09:16:42,0.247,1.0,0.201,0.004
19/10/2022,09:17:41,0.249,1.0,0.205,0.004
19/10/2022,09:18:41,0.251,1.0,0.209,0.004
19/10/2022,09:19:41,0.257,1.0,0.213,0.004
19/10/2022,09:20:41,0.264,1.0,0.218,0.005
19/10/2022,09:21:41,0.269,1.0,0.222,0.004
19/10/2022,09:22:41,0.276,1.0,0.227,0.005
19/10/2022,09:23:41,0.282,1.0,0.232,0.005
19/10/2022,09:24:41,0.288,1.0,0.236,0.004
19/10/2022,09:25:41,0.290,1.0,0.241,0.005
19/10/2022,09:26:41,0.290,1.0,0.246,0.005
19/10/2022,09:27:41,0.294,1.0,0.251,0.005
19/10/2022,09:28:41,0.296,1.0,0.256,0.005
19/10/2022,09:29:41,0.296,1.0,0.261,0.005
19/10/2022,09:30:41,0.297,1.0,0.266,0.005
19/10/2022,09:31:41,0.296,1.0,0.271,0.005
19/10/2022,09:32:41,0.284,1.0,0.275,0.004
19/10/2022,09:33:41,0.288,1.0,0.28,0.005
19/10/2022,09:34:41,0.292,1.0,0.285,0.005
19/10/2022,09:35:41,0.290,1.0,0.29,0.005
19/10/2022,09:36:41,0.292,1.0,0.295,0.005
19/10/2022,09:37:41,0.292,1.0,0.3,0.005
19/10/2022,09:38:41,0.288,1.0,0.305,0.005
19/10/2022,09:39:41,0.282,1.0,0.309,0.004
19/10/2022,09:40:41,0.274,1.0,0.314,0.005
19/10/2022,09:41:41,0.271,1.0,0.318,0.004
19/10/2022,09:42:41,0.272,1.0,0.323,0.005
19/10/2022,09:43:41,0.267,1.0,0.327,0.004
19/10/2022,09:44:41,0.267,1.0,0.332,0.005
19/10/2022,09:45:42,0.274,1.0,0.336,0.004
19/10/2022,09:46:42,0.276,1.0,0.341,0.005
19/10/2022,09:47:41,0.274,1.0,0.346,0.005
19/10/2022,09:48:41,0.277,1.0,0.35,0.004
19/10/2022,09:49:41,0.284,1.0,0.355,0.005
19/10/2022,09:50:42,0.291,1.0,0.36,0.005
19/10/2022,09:51:41,0.290,1.0,0.364,0.004
19/10/2022,09:52:41,0.301,1.0,0.369,0.005
19/10/2022,09:53:41,0.311,1.0,0.374,0.005
19/10/2022,09:54:42,0.303,1.0,0.38,0.006
19/10/2022,09:55:41,0.316,1.0,0.385,0.005
19/10/2022,09:56:41,0.311,1.0,0.39,0.005
19/10/2022,09:57:41,0.310,1.0,0.395,0.005
19/10/2022,09:58:41,0.320,1.0,0.4,0.005
19/10/2022,09:59:41,0.317,1.0,0.406,0.006
19/10/2022,10:00:41,0.324,1.0,0.411,0.005
19/10/2022,10:01:41,0.326,1.0,0.416,0.005
19/10/2022,10:02:41,0.331,1.0,0.422,0.006
19/10/2022,10:03:41,0.332,1.0,0.427,0.005
19/10/2022,10:04:42,0.334,1.0,0.433,0.006
19/10/2022,10:05:41,0.337,1.0,0.439,0.006
19/10/2022,10:06:42,0.338,1.0,0.444,0.005
19/10/2022,10:07:41,0.342,1.0,0.45,0.006
19/10/2022,10:08:41,0.346,1.0,0.455,0.005
19/10/2022,10:09:41,0.353,1.0,0.461,0.006
19/10/2022,10:10:41,0.359,1.0,0.467,0.006
19/10/2022,10:11:41,0.368,1.0,0.473,0.006