13-11-2022, 00:00:02,    136,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:00:11,    136,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:00:21,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:00:31,    136,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:00:41,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:00:51,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:01:01,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:01:11,    137,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:01:21,    136,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:01:31,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:01:41,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:01:51,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:02:01,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:02:11,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:02:21,    135,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:02:31,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:02:41,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:02:51,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:03:01,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:03:10,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:03:21,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:03:31,    136,    0.0,   10.1,   0.00,   0.00, 1019.3,    0.2, -999.0
13-11-2022, 00:03:40,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:03:50,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:04:01,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:04:10,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:04:20,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:04:31,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:04:41,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:04:50,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:05:00,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:05:11,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.2, -999.0
13-11-2022, 00:05:20,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:05:30,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:05:40,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:05:50,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:06:00,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:06:10,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:06:20,    136,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.1, -999.0
13-11-2022, 00:06:30,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:06:40,    136,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:06:50,    136,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:07:00,    136,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:07:10,    136,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:07:20,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:07:30,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:07:40,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:07:50,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:08:00,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:08:10,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:08:19,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:08:30,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.2, -999.0
13-11-2022, 00:08:40,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:08:49,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:08:59,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:09:10,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:09:20,    136,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:09:29,    136,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:09:40,    136,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:09:50,    136,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:09:59,    158,    0.3,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:10:11,    179,    0.7,   10.4,   0.00,   0.00, 1019.5,    0.1, -999.0
13-11-2022, 00:10:20,    178,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.1, -999.0
13-11-2022, 00:10:29,    178,    0.2,   10.3,   0.00,   0.00, 1019.4,    0.0, -999.0
13-11-2022, 00:10:39,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:10:49,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:10:59,    179,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:11:09,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:11:19,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:11:29,    179,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:11:39,    179,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:11:49,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.2, -999.0
13-11-2022, 00:11:59,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:12:09,    179,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:12:19,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:12:29,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:12:39,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:12:49,    178,    0.0,   10.4,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:12:59,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:13:09,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:13:19,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:13:29,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:13:39,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.2, -999.0
13-11-2022, 00:13:49,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:13:58,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:14:09,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:14:19,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:14:29,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:14:38,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:14:49,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:14:59,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:15:08,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:15:18,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:15:29,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:15:38,    178,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:15:48,    178,    0.0,   10.2,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:15:58,    178,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.2, -999.0
13-11-2022, 00:16:08,    178,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:16:18,    178,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:16:28,    178,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:16:38,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:16:48,    178,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:16:58,    178,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:17:08,    178,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:17:18,    178,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:17:28,    178,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:17:38,    177,    0.1,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:17:48,    176,    0.0,   10.4,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:17:58,    177,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:18:08,    176,    0.3,   10.4,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:18:18,    176,    0.0,   10.3,   0.00,   0.00, 1019.3,    0.1, -999.0
13-11-2022, 00:18:28,    176,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:18:38,    176,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:18:48,    176,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:18:58,    177,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:19:07,    210,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:19:18,    210,    0.1,   10.3,   0.00,   0.00, 1019.3,    0.0, -999.0
13-11-2022, 00:19:28,    210,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:19:37,    210,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:19:47,    210,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:19:58,    210,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:20:08,    210,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:20:17,    209,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:20:27,    209,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:20:38,    210,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:20:47,    207,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:20:57,    207,    0.0,   10.2,   0.00,   0.00, 1019.2,    0.2, -999.0
13-11-2022, 00:21:07,    207,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:21:17,    207,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:21:27,    207,    0.0,   10.3,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:21:37,    206,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:21:47,    207,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:21:57,    207,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:22:07,    207,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:22:17,    207,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.3, -999.0
13-11-2022, 00:22:27,    207,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:22:37,    207,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:22:47,    207,    0.0,   10.4,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:22:57,    207,    0.0,   10.3,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:23:07,    206,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:23:17,    206,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:23:27,    207,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:23:37,    207,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:23:47,    206,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:23:57,    206,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:24:07,    200,    0.1,   10.6,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:24:17,    109,    0.7,   10.6,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:24:27,    109,    0.7,   10.7,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:24:37,    109,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:24:47,    108,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:24:56,    109,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:25:07,    109,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:25:17,    109,    0.1,   10.5,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:25:26,    108,    0.0,   10.6,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:25:36,    109,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:25:47,    109,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:25:56,    109,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:26:06,    109,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:26:16,    109,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:26:26,    113,    0.7,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:26:36,    116,    0.2,   10.6,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:26:46,    118,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:26:56,    118,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:27:06,    118,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:27:16,    118,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:27:26,    118,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:27:36,    118,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:27:46,    124,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:27:56,    125,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:28:06,    135,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:28:16,    135,    0.1,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:28:26,    135,    0.3,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:28:36,    150,    0.6,   10.5,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:28:46,    150,    0.2,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:28:56,    150,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:29:06,    151,    0.6,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:29:16,    152,    0.0,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:29:25,    198,    0.2,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:29:36,    197,    0.6,   10.6,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:29:46,    195,    0.9,   10.5,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:29:56,    195,    0.5,   10.5,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:30:05,    194,    0.3,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:30:16,    194,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:30:26,    194,    0.0,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:30:35,    194,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:30:45,    194,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:30:56,    194,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:31:05,    194,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:31:15,    147,    1.1,   10.5,   0.00,   0.00, 1019.2,    0.0, -999.0
13-11-2022, 00:31:26,    147,    0.4,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:31:35,    147,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:31:45,    153,    0.2,   10.4,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:31:55,    156,    0.3,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:32:05,    167,    1.0,   10.4,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:32:15,    168,    1.1,   10.4,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:32:25,    167,    0.5,   10.4,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:32:35,    167,    0.3,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:32:45,    167,    0.1,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:32:55,    166,    0.3,   10.3,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:33:05,    166,    0.2,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:33:15,    166,    0.2,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:33:25,    166,    0.0,   10.2,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:33:35,    167,    0.0,   10.3,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:33:45,    166,    0.1,   10.4,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:33:55,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:34:05,    167,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:34:15,    167,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:34:25,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:34:35,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:34:45,    167,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:34:55,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:35:05,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:35:15,    167,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:35:25,    166,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:35:35,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:35:44,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:35:55,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:36:05,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:36:14,    167,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:36:24,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:36:35,    166,    0.1,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:36:44,    166,    0.1,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:36:54,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:37:04,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:37:14,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:37:24,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:37:34,    171,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:37:44,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:37:54,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:38:04,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:38:14,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:38:24,    167,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:38:34,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:38:44,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:38:54,    166,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:39:04,    200,    0.2,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:39:14,    200,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:39:24,    200,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:39:34,    200,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:39:44,    200,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:39:54,    200,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:40:04,    200,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:40:14,    200,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:40:25,    200,    0.1,   10.4,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:40:34,    200,    0.2,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:40:44,    200,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:40:53,    199,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:41:04,    199,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:41:14,    199,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:41:23,    123,    0.8,   10.5,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:41:33,    124,    1.1,   10.5,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:41:44,    126,    0.2,   10.4,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:41:53,    142,    0.5,   10.5,   0.00,   0.00, 1019.2,    0.1, -999.0
13-11-2022, 00:42:03,    141,    0.6,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:42:14,    141,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:42:23,    144,    0.1,   10.5,   0.00,   0.00, 1019.1,    0.1, -999.0
13-11-2022, 00:42:33,    144,    0.1,   10.4,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:42:43,    145,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:42:53,    144,    0.4,   10.5,   0.00,   0.00, 1019.1,    0.0, -999.0
13-11-2022, 00:43:03,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:43:13,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:43:23,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:43:33,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:43:43,    144,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:43:53,    144,    0.0,   10.3,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:44:03,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:44:13,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:44:23,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:44:33,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:44:43,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:44:53,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:45:03,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:45:13,    143,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:45:22,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:45:33,    142,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:45:43,    143,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:45:53,    143,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:46:02,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:46:13,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:46:23,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0
13-11-2022, 00:46:32,    144,    0.0,   10.5,   0.00,   0.00, 1019.0,    0.0, -999.0
13-11-2022, 00:46:42,    144,    0.0,   10.4,   0.00,   0.00, 1019.0,    0.1, -999.0