date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
23/04/2022,00:07:14,-0.000,0.0,0.0,0.0
23/04/2022,00:08:14,0.000,0.0,0.0,0.0
23/04/2022,00:09:14,-0.000,0.0,0.0,0.0
23/04/2022,00:10:15,-0.001,0.0,0.0,0.0
23/04/2022,00:11:14,-0.001,0.0,0.0,0.0
23/04/2022,00:12:14,0.000,0.0,0.0,0.0
23/04/2022,00:13:23,-0.000,0.0,0.0,0.0
23/04/2022,00:15:15,-0.000,0.0,0.0,0.0
23/04/2022,00:16:14,-0.001,0.0,0.0,0.0
23/04/2022,00:17:14,-0.000,0.0,0.0,0.0
23/04/2022,00:18:15,-0.000,0.0,0.0,0.0
23/04/2022,00:19:14,0.000,0.0,0.0,0.0
23/04/2022,00:20:23,-0.000,0.0,0.0,0.0
23/04/2022,00:21:15,-0.000,0.0,0.0,0.0
23/04/2022,00:22:14,-0.000,0.0,0.0,0.0
23/04/2022,00:23:15,-0.000,0.0,0.0,0.0
23/04/2022,00:24:14,-0.000,0.0,0.0,0.0
23/04/2022,00:25:14,-0.000,0.0,0.0,0.0
23/04/2022,00:26:22,-0.000,0.0,0.0,0.0
23/04/2022,00:27:13,-0.000,0.0,0.0,0.0
23/04/2022,00:28:14,-0.000,0.0,0.0,0.0
23/04/2022,00:29:14,0.000,0.0,0.0,0.0
23/04/2022,00:30:15,0.000,0.0,0.0,0.0
23/04/2022,00:31:14,-0.000,0.0,0.0,0.0
23/04/2022,00:32:14,-0.000,0.0,0.0,0.0
23/04/2022,00:33:14,-0.000,0.0,0.0,0.0
23/04/2022,00:34:14,-0.000,0.0,0.0,0.0
23/04/2022,00:35:15,-0.000,0.0,0.0,0.0
23/04/2022,00:36:23,0.000,0.0,0.0,0.0
23/04/2022,00:38:15,-0.000,0.0,0.0,0.0
23/04/2022,00:39:23,-0.000,0.0,0.0,0.0
23/04/2022,00:40:14,-0.000,0.0,0.0,0.0
23/04/2022,00:41:14,-0.001,0.0,0.0,0.0
23/04/2022,00:42:15,0.000,0.0,0.0,0.0
23/04/2022,00:43:15,-0.001,0.0,0.0,0.0
23/04/2022,00:44:14,-0.000,0.0,0.0,0.0
23/04/2022,00:45:14,-0.001,0.0,0.0,0.0
23/04/2022,00:46:15,-0.001,0.0,0.0,0.0
23/04/2022,00:47:16,0.000,0.0,0.0,0.0
23/04/2022,00:48:14,0.001,0.0,0.0,0.0
23/04/2022,00:49:23,-0.000,0.0,0.0,0.0
23/04/2022,00:50:14,-0.000,0.0,0.0,0.0
23/04/2022,00:51:14,-0.001,0.0,0.0,0.0
23/04/2022,00:52:24,-0.001,0.0,0.0,0.0
23/04/2022,00:54:15,-0.000,0.0,0.0,0.0
23/04/2022,00:55:22,-0.001,0.0,0.0,0.0
23/04/2022,00:56:15,0.000,0.0,0.0,0.0
23/04/2022,00:57:14,-0.000,0.0,0.0,0.0
23/04/2022,00:58:14,-0.000,0.0,0.0,0.0
23/04/2022,00:59:14,-0.000,0.0,0.0,0.0
23/04/2022,01:00:15,0.000,0.0,0.0,0.0
23/04/2022,01:01:14,-0.000,0.0,0.0,0.0
23/04/2022,01:02:14,-0.000,0.0,0.0,0.0
23/04/2022,01:03:15,-0.000,0.0,0.0,0.0
23/04/2022,01:04:14,-0.000,0.0,0.0,0.0
23/04/2022,01:05:23,-0.000,0.0,0.0,0.0
23/04/2022,01:06:14,-0.001,0.0,0.0,0.0
23/04/2022,01:07:14,0.000,0.0,0.0,0.0
23/04/2022,01:08:14,-0.000,0.0,0.0,0.0
23/04/2022,01:09:14,-0.000,0.0,0.0,0.0
23/04/2022,01:10:15,-0.001,0.0,0.0,0.0
23/04/2022,01:11:14,-0.001,0.0,0.0,0.0
23/04/2022,01:12:15,-0.000,0.0,0.0,0.0
23/04/2022,01:13:21,0.000,0.0,0.0,0.0
23/04/2022,01:14:14,-0.000,0.0,0.0,0.0
23/04/2022,01:15:23,-0.000,0.0,0.0,0.0
23/04/2022,01:16:14,-0.000,0.0,0.0,0.0
23/04/2022,01:17:14,0.000,0.0,0.0,0.0
23/04/2022,01:18:22,-0.000,0.0,0.0,0.0
23/04/2022,01:20:15,-0.000,0.0,0.0,0.0
23/04/2022,01:21:14,0.000,0.0,0.0,0.0
23/04/2022,01:22:14,-0.001,0.0,0.0,0.0
23/04/2022,01:23:15,-0.000,0.0,0.0,0.0
23/04/2022,01:24:14,0.000,0.0,0.0,0.0
23/04/2022,01:25:15,-0.001,0.0,0.0,0.0
23/04/2022,01:26:14,-0.000,0.0,0.0,0.0
23/04/2022,01:27:14,-0.000,0.0,0.0,0.0
23/04/2022,01:28:14,-0.000,0.0,0.0,0.0
23/04/2022,01:29:15,-0.000,0.0,0.0,0.0
23/04/2022,01:30:15,-0.000,0.0,0.0,0.0
23/04/2022,01:31:14,-0.001,0.0,0.0,0.0
23/04/2022,01:32:14,0.000,0.0,0.0,0.0
23/04/2022,01:33:15,-0.000,0.0,0.0,0.0
23/04/2022,01:34:23,-0.000,0.0,0.0,0.0
23/04/2022,01:35:14,-0.000,0.0,0.0,0.0
23/04/2022,01:36:15,0.000,0.0,0.0,0.0
23/04/2022,01:37:14,-0.000,0.0,0.0,0.0
23/04/2022,01:38:22,-0.001,0.0,0.0,0.0
23/04/2022,01:40:15,-0.001,0.0,0.0,0.0
23/04/2022,01:41:14,-0.000,0.0,0.0,0.0
23/04/2022,01:42:15,-0.001,0.0,0.0,0.0
23/04/2022,01:43:15,-0.000,0.0,0.0,0.0
23/04/2022,01:44:22,-0.000,0.0,0.0,0.0
23/04/2022,01:46:15,0.000,0.0,0.0,0.0
23/04/2022,01:47:23,-0.000,0.0,0.0,0.0
23/04/2022,01:48:14,-0.000,0.0,0.0,0.0
23/04/2022,01:49:15,-0.001,0.0,0.0,0.0
23/04/2022,01:50:14,-0.000,0.0,0.0,0.0
23/04/2022,01:51:15,-0.001,0.0,0.0,0.0
23/04/2022,01:52:14,0.000,0.0,0.0,0.0
23/04/2022,01:53:15,-0.000,0.0,0.0,0.0
23/04/2022,01:54:14,-0.000,0.0,0.0,0.0
23/04/2022,01:55:15,-0.001,0.0,0.0,0.0
23/04/2022,01:56:15,-0.001,0.0,0.0,0.0
23/04/2022,01:57:14,-0.001,0.0,0.0,0.0
23/04/2022,01:58:14,-0.001,0.0,0.0,0.0
23/04/2022,01:59:14,-0.001,0.0,0.0,0.0
23/04/2022,02:00:15,0.000,0.0,0.0,0.0
23/04/2022,02:01:14,-0.001,0.0,0.0,0.0
23/04/2022,02:02:15,-0.001,0.0,0.0,0.0
23/04/2022,02:03:22,-0.001,0.0,0.0,0.0
23/04/2022,02:04:13,0.000,0.0,0.0,0.0
23/04/2022,02:05:15,-0.001,0.0,0.0,0.0
23/04/2022,02:06:14,-0.000,0.0,0.0,0.0
23/04/2022,02:07:14,-0.000,0.0,0.0,0.0
23/04/2022,02:08:14,-0.000,0.0,0.0,0.0
23/04/2022,02:09:14,0.000,0.0,0.0,0.0
23/04/2022,02:10:14,-0.000,0.0,0.0,0.0
23/04/2022,02:11:15,0.000,0.0,0.0,0.0
23/04/2022,02:12:31,-0.001,0.0,0.0,0.0
23/04/2022,02:14:15,0.000,0.0,0.0,0.0
23/04/2022,02:15:15,-0.001,0.0,0.0,0.0
23/04/2022,02:16:23,-0.001,0.0,0.0,0.0
23/04/2022,02:17:22,0.000,0.0,0.0,0.0
23/04/2022,02:18:15,-0.000,0.0,0.0,0.0
23/04/2022,02:19:14,-0.000,0.0,0.0,0.0
23/04/2022,02:20:14,0.000,0.0,0.0,0.0
23/04/2022,02:21:14,-0.000,0.0,0.0,0.0
23/04/2022,02:22:14,-0.001,0.0,0.0,0.0
23/04/2022,02:23:14,-0.000,0.0,0.0,0.0
23/04/2022,02:24:14,-0.000,0.0,0.0,0.0
23/04/2022,02:25:14,-0.001,0.0,0.0,0.0
23/04/2022,02:26:23,-0.000,0.0,0.0,0.0
23/04/2022,02:27:14,-0.000,0.0,0.0,0.0
23/04/2022,02:28:14,-0.001,0.0,0.0,0.0
23/04/2022,02:29:14,-0.000,0.0,0.0,0.0
23/04/2022,02:30:14,-0.001,0.0,0.0,0.0
23/04/2022,02:31:14,-0.000,0.0,0.0,0.0
23/04/2022,02:32:15,-0.001,0.0,0.0,0.0
23/04/2022,02:33:14,0.000,0.0,0.0,0.0
23/04/2022,02:34:15,-0.000,0.0,0.0,0.0
23/04/2022,02:35:14,-0.001,0.0,0.0,0.0
23/04/2022,02:36:14,-0.000,0.0,0.0,0.0
23/04/2022,02:37:14,-0.000,0.0,0.0,0.0
23/04/2022,02:38:15,0.000,0.0,0.0,0.0
23/04/2022,02:39:14,-0.000,0.0,0.0,0.0
23/04/2022,02:40:15,-0.000,0.0,0.0,0.0
23/04/2022,02:41:15,-0.001,0.0,0.0,0.0
23/04/2022,02:42:14,0.000,0.0,0.0,0.0
23/04/2022,02:43:15,-0.000,0.0,0.0,0.0
23/04/2022,02:44:14,-0.000,0.0,0.0,0.0
23/04/2022,02:45:14,0.000,0.0,0.0,0.0
23/04/2022,02:46:15,-0.000,0.0,0.0,0.0
23/04/2022,02:47:15,-0.000,0.0,0.0,0.0
23/04/2022,02:48:14,-0.000,0.0,0.0,0.0
23/04/2022,02:49:14,0.000,0.0,0.0,0.0
23/04/2022,02:50:15,-0.000,0.0,0.0,0.0
23/04/2022,02:51:15,-0.001,0.0,0.0,0.0
23/04/2022,02:52:14,-0.000,0.0,0.0,0.0
23/04/2022,02:53:14,-0.000,0.0,0.0,0.0
23/04/2022,02:54:14,-0.000,0.0,0.0,0.0
23/04/2022,02:55:23,-0.000,0.0,0.0,0.0
23/04/2022,02:56:14,-0.000,0.0,0.0,0.0
23/04/2022,02:57:15,-0.001,0.0,0.0,0.0
23/04/2022,02:58:14,0.000,0.0,0.0,0.0
23/04/2022,02:59:14,-0.000,0.0,0.0,0.0
23/04/2022,03:00:15,-0.000,0.0,0.0,0.0
23/04/2022,03:01:14,-0.001,0.0,0.0,0.0
23/04/2022,03:02:14,-0.000,0.0,0.0,0.0
23/04/2022,03:03:14,-0.000,0.0,0.0,0.0
23/04/2022,03:04:15,-0.000,0.0,0.0,0.0
23/04/2022,03:05:15,-0.000,0.0,0.0,0.0
23/04/2022,03:06:14,0.000,0.0,0.0,0.0
23/04/2022,03:07:14,0.000,0.0,0.0,0.0
23/04/2022,03:08:14,-0.000,0.0,0.0,0.0
23/04/2022,03:09:23,-0.001,0.0,0.0,0.0
23/04/2022,03:11:15,-0.001,0.0,0.0,0.0
23/04/2022,03:12:15,-0.000,0.0,0.0,0.0
23/04/2022,03:13:15,-0.001,0.0,0.0,0.0
23/04/2022,03:14:15,-0.000,0.0,0.0,0.0
23/04/2022,03:15:14,-0.001,0.0,0.0,0.0
23/04/2022,03:16:14,0.000,0.0,0.0,0.0
23/04/2022,03:17:15,-0.000,0.0,0.0,0.0
23/04/2022,03:18:14,-0.000,0.0,0.0,0.0
23/04/2022,03:19:14,0.000,0.0,0.0,0.0
23/04/2022,03:20:14,-0.000,0.0,0.0,0.0
23/04/2022,03:21:15,-0.000,0.0,0.0,0.0
23/04/2022,03:22:15,-0.000,0.0,0.0,0.0
23/04/2022,03:23:15,-0.000,0.0,0.0,0.0
23/04/2022,03:24:14,-0.000,0.0,0.0,0.0
23/04/2022,03:25:15,-0.000,0.0,0.0,0.0
23/04/2022,03:26:14,-0.000,0.0,0.0,0.0
23/04/2022,03:27:15,-0.000,0.0,0.0,0.0
23/04/2022,03:28:14,-0.000,0.0,0.0,0.0
23/04/2022,03:29:16,0.000,0.0,0.0,0.0
23/04/2022,03:30:14,-0.000,0.0,0.0,0.0
23/04/2022,03:31:15,-0.001,0.0,0.0,0.0
23/04/2022,03:32:15,-0.000,0.0,0.0,0.0
23/04/2022,03:33:14,-0.000,0.0,0.0,0.0
23/04/2022,03:34:23,-0.000,0.0,0.0,0.0
23/04/2022,03:35:22,-0.001,0.0,0.0,0.0
23/04/2022,03:36:14,-0.000,0.0,0.0,0.0
23/04/2022,03:37:15,0.001,0.0,0.0,0.0
23/04/2022,03:38:14,-0.000,0.0,0.0,0.0
23/04/2022,03:39:14,0.000,0.0,0.0,0.0
23/04/2022,03:40:15,-0.000,0.0,0.0,0.0
23/04/2022,03:41:14,-0.000,0.0,0.0,0.0
23/04/2022,03:42:15,0.000,0.0,0.0,0.0
23/04/2022,03:43:14,-0.000,0.0,0.0,0.0
23/04/2022,03:44:14,-0.000,0.0,0.0,0.0
23/04/2022,03:45:14,-0.000,0.0,0.0,0.0
23/04/2022,03:46:15,0.000,0.0,0.0,0.0
23/04/2022,03:47:14,0.000,0.0,0.0,0.0
23/04/2022,03:48:23,0.001,0.0,0.0,0.0
23/04/2022,03:49:14,0.000,0.0,0.0,0.0
23/04/2022,03:50:15,-0.001,0.0,0.0,0.0
23/04/2022,03:51:14,-0.000,0.0,0.0,0.0
23/04/2022,03:52:15,-0.000,0.0,0.0,0.0
23/04/2022,03:53:14,0.000,0.0,0.0,0.0
23/04/2022,03:54:14,0.000,0.0,0.0,0.0
23/04/2022,03:55:14,-0.001,0.0,0.0,0.0
23/04/2022,03:56:15,-0.000,0.0,0.0,0.0
23/04/2022,03:57:14,-0.000,0.0,0.0,0.0
23/04/2022,03:58:23,0.000,0.0,0.0,0.0
23/04/2022,03:59:14,-0.001,0.0,0.0,0.0
23/04/2022,04:00:14,-0.000,0.0,0.0,0.0
23/04/2022,04:01:15,0.001,0.0,0.0,0.0
23/04/2022,04:02:14,-0.000,0.0,0.0,0.0
23/04/2022,04:03:16,-0.000,0.0,0.0,0.0
23/04/2022,04:04:14,-0.000,0.0,0.0,0.0
23/04/2022,04:05:14,-0.001,0.0,0.0,0.0
23/04/2022,04:06:15,0.000,0.0,0.0,0.0
23/04/2022,04:07:15,0.000,0.0,0.0,0.0
23/04/2022,04:08:14,0.000,0.0,0.0,0.0
23/04/2022,04:09:15,0.000,0.0,0.0,0.0
23/04/2022,04:10:14,0.000,0.0,0.0,0.0
23/04/2022,04:11:15,0.000,0.0,0.0,0.0
23/04/2022,04:12:14,0.000,0.0,0.0,0.0
23/04/2022,04:13:14,0.000,0.0,0.0,0.0
23/04/2022,04:14:14,0.000,0.0,0.0,0.0
23/04/2022,04:15:15,0.000,0.0,0.0,0.0
23/04/2022,04:16:14,-0.000,0.0,0.0,0.0
23/04/2022,04:17:48,0.000,0.0,0.0,0.0
23/04/2022,04:19:14,0.000,0.0,0.0,0.0
23/04/2022,04:20:15,0.000,0.0,0.0,0.0
23/04/2022,04:21:15,0.000,0.0,0.0,0.0
23/04/2022,04:22:14,0.000,0.0,0.0,0.0
23/04/2022,04:23:15,-0.001,0.0,0.0,0.0
23/04/2022,04:24:14,0.000,0.0,0.0,0.0
23/04/2022,04:25:15,0.000,0.0,0.0,0.0
23/04/2022,04:26:14,0.000,0.0,0.0,0.0
23/04/2022,04:27:23,0.000,0.0,0.0,0.0
23/04/2022,04:29:15,0.000,0.0,0.0,0.0
23/04/2022,04:30:23,0.000,0.0,0.0,0.0
23/04/2022,04:31:14,0.000,0.0,0.0,0.0
23/04/2022,04:32:15,0.000,0.0,0.0,0.0
23/04/2022,04:33:14,0.000,0.0,0.0,0.0
23/04/2022,04:34:14,0.000,0.0,0.0,0.0
23/04/2022,04:35:14,0.000,0.0,0.0,0.0
23/04/2022,04:36:15,0.000,0.0,0.0,0.0
23/04/2022,04:37:15,0.000,0.0,0.0,0.0
23/04/2022,04:38:14,0.000,0.0,0.0,0.0
23/04/2022,04:39:15,0.000,0.0,0.0,0.0
23/04/2022,04:40:23,0.000,0.0,0.0,0.0
23/04/2022,04:42:15,0.000,0.0,0.0,0.0
23/04/2022,04:43:23,0.000,0.0,0.0,0.0
23/04/2022,04:45:16,0.000,0.0,0.0,0.0
23/04/2022,04:46:14,0.000,0.0,0.0,0.0
23/04/2022,04:47:15,0.000,0.0,0.0,0.0
23/04/2022,04:48:15,0.000,0.0,0.0,0.0
23/04/2022,04:49:14,0.000,0.0,0.0,0.0
23/04/2022,04:50:15,0.000,0.0,0.0,0.0
23/04/2022,04:51:15,0.000,0.0,0.0,0.0
23/04/2022,04:52:31,0.001,0.0,0.0,0.0
23/04/2022,04:54:15,0.000,0.0,0.0,0.0
23/04/2022,04:55:15,0.001,0.0,0.0,0.0
23/04/2022,04:56:23,0.001,0.0,0.0,0.0
23/04/2022,04:57:14,0.000,0.0,0.0,0.0
23/04/2022,04:58:15,0.001,0.0,0.0,0.0
23/04/2022,04:59:15,0.001,0.0,0.0,0.0
23/04/2022,05:00:14,0.001,0.0,0.0,0.0
23/04/2022,05:01:15,0.001,0.0,0.0,0.0
23/04/2022,05:02:15,0.001,0.0,0.0,0.0
23/04/2022,05:03:16,0.002,0.0,0.0,0.0
23/04/2022,05:04:14,0.001,0.0,0.0,0.0
23/04/2022,05:05:15,0.002,0.0,0.0,0.0
23/04/2022,05:06:23,0.001,0.0,0.0,0.0
23/04/2022,05:07:14,0.002,0.0,0.0,0.0
23/04/2022,05:08:15,0.001,0.0,0.0,0.0
23/04/2022,05:09:15,0.002,0.0,0.0,0.0
23/04/2022,05:10:14,0.001,0.0,0.0,0.0
23/04/2022,05:11:14,0.001,0.0,0.0,0.0
23/04/2022,05:12:14,0.002,0.0,0.0,0.0
23/04/2022,05:13:15,0.001,0.0,0.0,0.0
23/04/2022,05:14:14,0.002,0.0,0.0,0.0
23/04/2022,05:15:15,0.002,0.0,0.0,0.0
23/04/2022,05:16:15,0.002,0.0,0.0,0.0
23/04/2022,05:17:14,0.003,0.0,0.0,0.0
23/04/2022,05:18:15,0.003,0.0,0.0,0.0
23/04/2022,05:19:23,0.003,0.0,0.0,0.0
23/04/2022,05:20:14,0.002,0.0,0.0,0.0
23/04/2022,05:21:15,0.003,0.0,0.0,0.0
23/04/2022,05:22:23,0.003,0.0,0.0,0.0
23/04/2022,05:24:15,0.004,0.0,0.0,0.0
23/04/2022,05:25:15,0.004,0.0,0.0,0.0
23/04/2022,05:26:15,0.003,0.0,0.0,0.0
23/04/2022,05:27:06,0.003,0.0,0.0,0.0
23/04/2022,05:28:15,0.004,0.0,0.0,0.0
23/04/2022,05:29:14,0.005,0.0,0.0,0.0
23/04/2022,05:30:15,0.002,0.0,0.0,0.0
23/04/2022,05:31:14,0.004,0.0,0.0,0.0
23/04/2022,05:32:15,0.003,0.0,0.0,0.0
23/04/2022,05:33:14,0.003,0.0,0.0,0.0
23/04/2022,05:34:15,0.004,0.0,0.0,0.0
23/04/2022,05:35:23,0.004,0.0,0.0,0.0
23/04/2022,05:36:14,0.005,0.0,0.0,0.0
23/04/2022,05:37:14,0.005,0.0,0.0,0.0
23/04/2022,05:38:15,0.005,0.0,0.0,0.0
23/04/2022,05:39:14,0.006,0.0,0.0,0.0
23/04/2022,05:40:15,0.007,0.0,0.0,0.0
23/04/2022,05:41:15,0.006,0.0,0.0,0.0
23/04/2022,05:42:15,0.005,0.0,0.0,0.0
23/04/2022,05:43:15,0.005,0.0,0.0,0.0
23/04/2022,05:44:14,0.005,0.0,0.0,0.0
23/04/2022,05:45:23,0.006,0.0,0.0,0.0
23/04/2022,05:46:15,0.007,0.0,0.0,0.0
23/04/2022,05:47:14,0.007,0.0,0.0,0.0
23/04/2022,05:48:23,0.008,0.0,0.0,0.0
23/04/2022,05:49:14,0.009,0.0,0.001,0.001
23/04/2022,05:50:15,0.010,0.0,0.001,0.0
23/04/2022,05:51:15,0.012,0.0,0.001,0.0
23/04/2022,05:52:15,0.012,0.0,0.001,0.0
23/04/2022,05:53:14,0.012,0.0,0.001,0.0
23/04/2022,05:54:15,0.014,0.0,0.002,0.001
23/04/2022,05:55:15,0.016,0.0,0.002,0.0
23/04/2022,05:56:15,0.015,0.0,0.002,0.0
23/04/2022,05:57:15,0.016,0.0,0.002,0.0
23/04/2022,05:58:14,0.017,0.0,0.003,0.001
23/04/2022,05:59:15,0.017,0.0,0.003,0.0
23/04/2022,06:00:14,0.017,0.0,0.003,0.0
23/04/2022,06:01:23,0.019,0.0,0.003,0.0
23/04/2022,06:02:15,0.018,0.0,0.004,0.001
23/04/2022,06:03:15,0.018,0.0,0.004,0.0
23/04/2022,06:04:15,0.020,0.0,0.004,0.0
23/04/2022,06:05:15,0.020,0.0,0.005,0.001
23/04/2022,06:06:15,0.020,0.0,0.005,0.0
23/04/2022,06:07:15,0.020,0.0,0.005,0.0
23/04/2022,06:08:15,0.022,0.0,0.006,0.001
23/04/2022,06:09:15,0.022,0.0,0.006,0.0
23/04/2022,06:10:15,0.023,0.0,0.006,0.0
23/04/2022,06:11:17,0.023,0.0,0.007,0.001
23/04/2022,06:12:15,0.024,0.0,0.007,0.0
23/04/2022,06:13:15,0.025,0.0,0.008,0.001
23/04/2022,06:14:15,0.026,0.0,0.008,0.0
23/04/2022,06:15:14,0.028,0.0,0.008,0.0
23/04/2022,06:16:15,0.029,0.0,0.009,0.001
23/04/2022,06:17:15,0.030,0.0,0.009,0.0
23/04/2022,06:18:15,0.030,0.0,0.01,0.001
23/04/2022,06:19:15,0.031,0.0,0.01,0.0
23/04/2022,06:20:15,0.032,0.0,0.011,0.001
23/04/2022,06:21:14,0.033,0.0,0.011,0.0
23/04/2022,06:22:15,0.035,0.0,0.012,0.001
23/04/2022,06:23:15,0.036,0.0,0.013,0.001
23/04/2022,06:24:15,0.036,0.0,0.013,0.0
23/04/2022,06:25:15,0.036,0.0,0.014,0.001
23/04/2022,06:26:15,0.037,0.0,0.014,0.0
23/04/2022,06:27:15,0.038,0.0,0.015,0.001
23/04/2022,06:28:15,0.038,0.0,0.016,0.001
23/04/2022,06:29:15,0.039,0.0,0.016,0.0
23/04/2022,06:30:15,0.040,0.0,0.017,0.001
23/04/2022,06:31:14,0.041,0.0,0.018,0.001
23/04/2022,06:32:15,0.040,0.0,0.018,0.0
23/04/2022,06:33:15,0.043,0.0,0.019,0.001
23/04/2022,06:34:15,0.042,0.0,0.02,0.001
23/04/2022,06:35:14,0.045,0.0,0.02,0.0
23/04/2022,06:36:15,0.046,0.0,0.021,0.001
23/04/2022,06:37:15,0.048,0.0,0.022,0.001
23/04/2022,06:38:23,0.051,0.0,0.023,0.001
23/04/2022,06:39:14,0.053,0.0,0.024,0.001
23/04/2022,06:40:15,0.056,0.0,0.025,0.001
23/04/2022,06:41:14,0.058,0.0,0.026,0.001
23/04/2022,06:42:15,0.060,0.0,0.027,0.001
23/04/2022,06:43:15,0.063,0.0,0.028,0.001
23/04/2022,06:44:15,0.065,0.0,0.029,0.001
23/04/2022,06:45:16,0.067,0.0,0.03,0.001
23/04/2022,06:46:15,0.069,0.0,0.031,0.001
23/04/2022,06:47:15,0.070,0.0,0.032,0.001
23/04/2022,06:48:15,0.072,0.0,0.033,0.001
23/04/2022,06:49:15,0.072,0.0,0.034,0.001
23/04/2022,06:50:15,0.074,0.0,0.036,0.002
23/04/2022,06:51:16,0.075,0.0,0.037,0.001
23/04/2022,06:52:15,0.075,0.0,0.038,0.001
23/04/2022,06:53:15,0.075,0.0,0.039,0.001
23/04/2022,06:54:23,0.076,0.0,0.041,0.002
23/04/2022,06:55:15,0.076,0.0,0.042,0.001
23/04/2022,06:56:15,0.076,0.0,0.043,0.001
23/04/2022,06:57:15,0.075,0.0,0.044,0.001
23/04/2022,06:58:15,0.075,0.0,0.046,0.002
23/04/2022,06:59:14,0.076,0.0,0.047,0.001
23/04/2022,07:00:15,0.074,0.0,0.048,0.001
23/04/2022,07:01:15,0.072,0.0,0.049,0.001
23/04/2022,07:02:14,0.071,0.0,0.051,0.002
23/04/2022,07:03:15,0.069,0.0,0.052,0.001
23/04/2022,07:04:15,0.069,0.0,0.053,0.001
23/04/2022,07:05:15,0.069,0.0,0.054,0.001
23/04/2022,07:06:15,0.072,0.0,0.055,0.001
23/04/2022,07:07:23,0.074,0.0,0.057,0.002
23/04/2022,07:09:16,0.080,0.0,0.059,0.002
23/04/2022,07:10:15,0.080,0.0,0.06,0.001
23/04/2022,07:11:14,0.081,0.0,0.062,0.002
23/04/2022,07:12:15,0.086,0.0,0.063,0.001
23/04/2022,07:13:15,0.091,0.0,0.065,0.002
23/04/2022,07:14:15,0.099,0.0,0.066,0.001
23/04/2022,07:15:15,0.109,0.0,0.068,0.002
23/04/2022,07:16:15,0.121,0.0,0.07,0.002
23/04/2022,07:17:15,0.139,0.0,0.072,0.002
23/04/2022,07:18:23,0.152,0.0,0.075,0.003
23/04/2022,07:19:14,0.159,0.0,0.077,0.002
23/04/2022,07:20:23,0.163,0.0,0.08,0.003
23/04/2022,07:21:14,0.168,0.0,0.082,0.002
23/04/2022,07:22:15,0.170,0.0,0.085,0.003
23/04/2022,07:23:23,0.169,0.0,0.088,0.003
23/04/2022,07:25:15,0.159,0.0,0.094,0.006
23/04/2022,07:26:24,0.153,0.0,0.097,0.003
23/04/2022,07:27:15,0.168,0.0,0.099,0.002
23/04/2022,07:28:15,0.179,0.0,0.102,0.003
23/04/2022,07:29:15,0.196,0.0,0.105,0.003
23/04/2022,07:30:15,0.195,0.0,0.108,0.003
23/04/2022,07:31:15,0.193,0.0,0.111,0.003
23/04/2022,07:32:15,0.189,0.0,0.114,0.003
23/04/2022,07:33:15,0.188,0.0,0.118,0.004
23/04/2022,07:34:15,0.196,0.0,0.121,0.003
23/04/2022,07:35:15,0.201,0.0,0.124,0.003
23/04/2022,07:36:15,0.215,0.0,0.127,0.003
23/04/2022,07:37:15,0.222,1.0,0.131,0.004
23/04/2022,07:38:15,0.231,1.0,0.135,0.004
23/04/2022,07:39:23,0.218,1.0,0.139,0.004
23/04/2022,07:41:16,0.242,1.0,0.146,0.007
23/04/2022,07:42:15,0.248,1.0,0.15,0.004
23/04/2022,07:43:15,0.241,1.0,0.154,0.004
23/04/2022,07:44:15,0.233,1.0,0.158,0.004
23/04/2022,07:45:16,0.230,1.0,0.162,0.004
23/04/2022,07:46:15,0.233,1.0,0.166,0.004
23/04/2022,07:47:16,0.235,1.0,0.17,0.004
23/04/2022,07:48:17,0.246,1.0,0.174,0.004
23/04/2022,07:49:23,0.260,1.0,0.179,0.005
23/04/2022,07:50:14,0.252,1.0,0.182,0.003
23/04/2022,07:51:15,0.266,1.0,0.187,0.005
23/04/2022,07:52:23,0.256,1.0,0.192,0.005
23/04/2022,07:53:14,0.261,1.0,0.196,0.004
23/04/2022,07:54:06,0.270,1.0,0.199,0.003
23/04/2022,07:55:16,0.266,1.0,0.204,0.005
23/04/2022,07:56:15,0.258,1.0,0.209,0.005
23/04/2022,07:57:15,0.239,1.0,0.213,0.004
23/04/2022,07:58:15,0.252,1.0,0.217,0.004
23/04/2022,07:59:15,0.273,1.0,0.221,0.004
23/04/2022,08:00:15,0.277,1.0,0.226,0.005
23/04/2022,08:01:15,0.304,1.0,0.231,0.005
23/04/2022,08:02:15,0.305,1.0,0.235,0.004
23/04/2022,08:03:15,0.294,1.0,0.241,0.006
23/04/2022,08:04:15,0.299,1.0,0.246,0.005
23/04/2022,08:05:15,0.305,1.0,0.251,0.005
23/04/2022,08:06:15,0.325,1.0,0.256,0.005
23/04/2022,08:07:15,0.327,1.0,0.261,0.005
23/04/2022,08:08:23,0.348,1.0,0.267,0.006
23/04/2022,08:09:14,0.364,1.0,0.272,0.005
23/04/2022,08:10:15,0.359,1.0,0.279,0.007
23/04/2022,08:11:15,0.339,1.0,0.285,0.006
23/04/2022,08:12:15,0.337,1.0,0.29,0.005
23/04/2022,08:13:15,0.327,1.0,0.296,0.006
23/04/2022,08:14:15,0.322,1.0,0.301,0.005
23/04/2022,08:15:14,0.316,1.0,0.307,0.006
23/04/2022,08:16:14,0.311,1.0,0.312,0.005
23/04/2022,08:17:15,0.311,1.0,0.317,0.005
23/04/2022,08:18:08,0.311,1.0,0.322,0.005
23/04/2022,08:19:15,0.292,1.0,0.327,0.005
23/04/2022,08:20:15,0.289,1.0,0.332,0.005
23/04/2022,08:21:15,0.294,1.0,0.337,0.005
23/04/2022,08:22:15,0.281,1.0,0.342,0.005
23/04/2022,08:23:15,0.290,1.0,0.346,0.004
23/04/2022,08:24:16,0.310,1.0,0.352,0.006
23/04/2022,08:25:24,0.295,1.0,0.357,0.005
23/04/2022,08:26:15,0.279,1.0,0.361,0.004
23/04/2022,08:27:15,0.289,1.0,0.366,0.005
23/04/2022,08:28:15,0.303,1.0,0.371,0.005
23/04/2022,08:29:15,0.317,1.0,0.376,0.005
23/04/2022,08:30:16,0.298,1.0,0.382,0.006
23/04/2022,08:31:15,0.319,1.0,0.387,0.005
23/04/2022,08:32:15,0.302,1.0,0.392,0.005
23/04/2022,08:33:15,0.304,1.0,0.397,0.005
23/04/2022,08:34:14,0.363,1.0,0.402,0.005
23/04/2022,08:35:15,0.398,1.0,0.409,0.007
23/04/2022,08:36:15,0.411,1.0,0.415,0.006
23/04/2022,08:37:15,0.399,1.0,0.422,0.007
23/04/2022,08:38:24,0.402,1.0,0.43,0.008
23/04/2022,08:39:15,0.402,1.0,0.435,0.005
23/04/2022,08:40:15,0.412,1.0,0.442,0.007
23/04/2022,08:41:15,0.417,1.0,0.449,0.007
23/04/2022,08:42:15,0.422,1.0,0.456,0.007
23/04/2022,08:43:15,0.420,1.0,0.463,0.007
23/04/2022,08:44:15,0.423,1.0,0.47,0.007
23/04/2022,08:45:15,0.426,1.0,0.477,0.007
23/04/2022,08:46:15,0.427,1.0,0.484,0.007
23/04/2022,08:47:17,0.421,1.0,0.491,0.007
23/04/2022,08:48:15,0.420,1.0,0.498,0.007
23/04/2022,08:49:15,0.419,1.0,0.505,0.007
23/04/2022,08:50:15,0.424,1.0,0.512,0.007
23/04/2022,08:51:23,0.431,1.0,0.521,0.009
23/04/2022,08:52:14,0.430,1.0,0.527,0.006
23/04/2022,08:53:15,0.417,1.0,0.534,0.007
23/04/2022,08:54:15,0.424,1.0,0.541,0.007
23/04/2022,08:55:15,0.446,1.0,0.548,0.007
23/04/2022,08:56:15,0.505,1.0,0.556,0.008
23/04/2022,08:57:15,0.534,1.0,0.565,0.009
23/04/2022,08:58:15,0.498,1.0,0.574,0.009
23/04/2022,08:59:16,0.539,1.0,0.582,0.008
23/04/2022,09:00:13,0.570,1.0,0.591,0.009
23/04/2022,09:01:16,0.600,1.0,0.601,0.01
23/04/2022,09:02:15,0.566,1.0,0.61,0.009
23/04/2022,09:03:15,0.531,1.0,0.619,0.009
23/04/2022,09:04:15,0.544,1.0,0.629,0.01
23/04/2022,09:05:15,0.510,1.0,0.637,0.008
23/04/2022,09:06:15,0.543,1.0,0.646,0.009
23/04/2022,09:07:15,0.602,1.0,0.656,0.01
23/04/2022,09:08:15,0.625,1.0,0.666,0.01
23/04/2022,09:09:15,0.630,1.0,0.676,0.01
23/04/2022,09:10:24,0.665,2.0,0.688,0.012
23/04/2022,09:11:15,0.683,2.0,0.697,0.009
23/04/2022,09:12:15,0.626,1.0,0.708,0.011
23/04/2022,09:13:15,0.535,1.0,0.718,0.01
23/04/2022,09:14:15,0.468,1.0,0.726,0.008
23/04/2022,09:15:15,0.492,1.0,0.734,0.008
23/04/2022,09:16:15,0.467,1.0,0.742,0.008
23/04/2022,09:17:15,0.502,1.0,0.751,0.009
23/04/2022,09:18:16,0.429,1.0,0.758,0.007
23/04/2022,09:19:15,0.458,1.0,0.765,0.007
23/04/2022,09:20:15,0.481,1.0,0.773,0.008
23/04/2022,09:21:15,0.502,1.0,0.781,0.008
23/04/2022,09:22:15,0.552,1.0,0.79,0.009
23/04/2022,09:23:23,0.558,1.0,0.801,0.011
23/04/2022,09:24:15,0.527,1.0,0.809,0.008
23/04/2022,09:25:15,0.567,1.0,0.818,0.009
23/04/2022,09:26:15,0.568,1.0,0.828,0.01
23/04/2022,09:27:15,0.564,1.0,0.837,0.009
23/04/2022,09:28:15,0.531,1.0,0.846,0.009
23/04/2022,09:29:15,0.527,1.0,0.855,0.009
23/04/2022,09:30:15,0.569,1.0,0.864,0.009
23/04/2022,09:31:16,0.597,1.0,0.874,0.01
23/04/2022,09:32:15,0.576,1.0,0.884,0.01
23/04/2022,09:33:23,0.550,1.0,0.894,0.01
23/04/2022,09:34:15,0.581,1.0,0.902,0.008
23/04/2022,09:35:15,0.601,1.0,0.912,0.01
23/04/2022,09:36:15,0.584,1.0,0.922,0.01
23/04/2022,09:37:23,0.562,1.0,0.933,0.011
23/04/2022,09:38:15,0.566,1.0,0.941,0.008
23/04/2022,09:39:23,0.517,1.0,0.951,0.01
23/04/2022,09:40:15,0.491,1.0,0.959,0.008
23/04/2022,09:41:15,0.458,1.0,0.967,0.008
23/04/2022,09:42:23,0.471,1.0,0.975,0.008
23/04/2022,09:43:14,0.466,1.0,0.982,0.007
23/04/2022,09:44:15,0.487,1.0,0.99,0.008
23/04/2022,09:45:15,0.511,1.0,0.998,0.008
23/04/2022,09:46:15,0.530,1.0,1.007,0.009
23/04/2022,09:47:15,0.501,1.0,1.015,0.008
23/04/2022,09:48:15,0.490,1.0,1.024,0.009
23/04/2022,09:49:15,0.472,1.0,1.032,0.008
23/04/2022,09:50:15,0.444,1.0,1.04,0.008
23/04/2022,09:51:15,0.468,1.0,1.047,0.007
23/04/2022,09:52:15,0.469,1.0,1.055,0.008
23/04/2022,09:53:15,0.466,1.0,1.063,0.008
23/04/2022,09:54:15,0.500,1.0,1.071,0.008
23/04/2022,09:55:24,0.493,1.0,1.08,0.009
23/04/2022,09:56:15,0.521,1.0,1.087,0.007
23/04/2022,09:57:15,0.541,1.0,1.096,0.009
23/04/2022,09:58:23,0.527,1.0,1.107,0.011
23/04/2022,09:59:15,0.513,1.0,1.114,0.007
23/04/2022,10:00:15,0.496,1.0,1.122,0.008
23/04/2022,10:01:15,0.504,1.0,1.131,0.009
23/04/2022,10:02:15,0.507,1.0,1.139,0.008
23/04/2022,10:03:15,0.505,1.0,1.147,0.008
23/04/2022,10:04:15,0.497,1.0,1.156,0.009
23/04/2022,10:05:15,0.506,1.0,1.164,0.008
23/04/2022,10:06:15,0.498,1.0,1.173,0.009
23/04/2022,10:07:15,0.449,1.0,1.181,0.008
23/04/2022,10:08:16,0.434,1.0,1.188,0.007
23/04/2022,10:09:15,0.438,1.0,1.195,0.007
23/04/2022,10:10:15,0.434,1.0,1.202,0.007
23/04/2022,10:11:15,0.507,1.0,1.21,0.008
23/04/2022,10:12:16,0.520,1.0,1.219,0.009
23/04/2022,10:13:15,0.523,1.0,1.227,0.008
23/04/2022,10:14:24,0.520,1.0,1.237,0.01
23/04/2022,10:15:15,0.471,1.0,1.244,0.007
23/04/2022,10:16:16,0.481,1.0,1.252,0.008
23/04/2022,10:17:23,0.534,1.0,1.262,0.01
23/04/2022,10:18:15,0.511,1.0,1.27,0.008
23/04/2022,10:19:15,0.523,1.0,1.278,0.008
23/04/2022,10:20:15,0.549,1.0,1.287,0.009
23/04/2022,10:21:16,0.510,1.0,1.296,0.009