date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/07/2022,00:10:20,-0.000,0.0,0.0,0.0
13/07/2022,00:11:20,-0.000,0.0,0.0,0.0
13/07/2022,00:12:20,0.000,0.0,0.0,0.0
13/07/2022,00:13:19,-0.001,0.0,0.0,0.0
13/07/2022,00:14:20,0.000,0.0,0.0,0.0
13/07/2022,00:15:28,-0.001,0.0,0.0,0.0
13/07/2022,00:16:19,-0.000,0.0,0.0,0.0
13/07/2022,00:17:20,0.000,0.0,0.0,0.0
13/07/2022,00:18:29,-0.000,0.0,0.0,0.0
13/07/2022,00:19:20,-0.001,0.0,0.0,0.0
13/07/2022,00:20:20,0.000,0.0,0.0,0.0
13/07/2022,00:21:20,0.001,0.0,0.0,0.0
13/07/2022,00:22:19,0.000,0.0,0.0,0.0
13/07/2022,00:23:29,0.001,0.0,0.0,0.0
13/07/2022,00:24:20,0.000,0.0,0.0,0.0
13/07/2022,00:25:28,-0.000,0.0,0.0,0.0
13/07/2022,00:26:20,-0.000,0.0,0.0,0.0
13/07/2022,00:27:20,0.000,0.0,0.0,0.0
13/07/2022,00:28:20,0.000,0.0,0.0,0.0
13/07/2022,00:29:20,0.000,0.0,0.0,0.0
13/07/2022,00:30:20,0.000,0.0,0.0,0.0
13/07/2022,00:31:20,0.000,0.0,0.0,0.0
13/07/2022,00:32:21,0.001,0.0,0.0,0.0
13/07/2022,00:33:20,0.000,0.0,0.0,0.0
13/07/2022,00:34:28,-0.001,0.0,0.0,0.0
13/07/2022,00:35:20,0.001,0.0,0.0,0.0
13/07/2022,00:36:20,-0.000,0.0,0.0,0.0
13/07/2022,00:37:20,0.000,0.0,0.0,0.0
13/07/2022,00:38:20,0.001,0.0,0.0,0.0
13/07/2022,00:39:20,0.000,0.0,0.0,0.0
13/07/2022,00:40:19,0.000,0.0,0.0,0.0
13/07/2022,00:41:20,0.001,0.0,0.0,0.0
13/07/2022,00:42:29,0.000,0.0,0.0,0.0
13/07/2022,00:43:22,-0.001,0.0,0.0,0.0
13/07/2022,00:44:20,-0.001,0.0,0.0,0.0
13/07/2022,00:45:20,0.000,0.0,0.0,0.0
13/07/2022,00:46:20,0.000,0.0,0.0,0.0
13/07/2022,00:47:20,0.000,0.0,0.0,0.0
13/07/2022,00:48:20,-0.001,0.0,0.0,0.0
13/07/2022,00:49:20,0.000,0.0,0.0,0.0
13/07/2022,00:50:20,0.000,0.0,0.0,0.0
13/07/2022,00:51:20,-0.000,0.0,0.0,0.0
13/07/2022,00:52:19,0.000,0.0,0.0,0.0
13/07/2022,00:53:20,0.001,0.0,0.0,0.0
13/07/2022,00:54:20,0.000,0.0,0.0,0.0
13/07/2022,00:55:20,0.000,0.0,0.0,0.0
13/07/2022,00:56:20,0.000,0.0,0.0,0.0
13/07/2022,00:57:19,-0.000,0.0,0.0,0.0
13/07/2022,00:58:20,0.000,0.0,0.0,0.0
13/07/2022,00:59:20,0.000,0.0,0.0,0.0
13/07/2022,01:00:20,0.000,0.0,0.0,0.0
13/07/2022,01:01:20,0.000,0.0,0.0,0.0
13/07/2022,01:02:20,0.000,0.0,0.0,0.0
13/07/2022,01:03:20,0.000,0.0,0.0,0.0
13/07/2022,01:04:20,-0.001,0.0,0.0,0.0
13/07/2022,01:05:20,0.001,0.0,0.0,0.0
13/07/2022,01:06:20,-0.001,0.0,0.0,0.0
13/07/2022,01:07:20,0.001,0.0,0.0,0.0
13/07/2022,01:08:20,-0.001,0.0,0.0,0.0
13/07/2022,01:09:20,0.001,0.0,0.0,0.0
13/07/2022,01:10:28,0.001,0.0,0.0,0.0
13/07/2022,01:11:20,0.001,0.0,0.0,0.0
13/07/2022,01:12:20,0.001,0.0,0.0,0.0
13/07/2022,01:13:28,0.000,0.0,0.0,0.0
13/07/2022,01:14:20,0.001,0.0,0.0,0.0
13/07/2022,01:15:28,0.000,0.0,0.0,0.0
13/07/2022,01:16:19,0.000,0.0,0.0,0.0
13/07/2022,01:17:20,0.001,0.0,0.0,0.0
13/07/2022,01:18:28,0.000,0.0,0.0,0.0
13/07/2022,01:19:20,0.001,0.0,0.0,0.0
13/07/2022,01:20:20,-0.000,0.0,0.0,0.0
13/07/2022,01:21:20,0.001,0.0,0.0,0.0
13/07/2022,01:22:19,0.001,0.0,0.0,0.0
13/07/2022,01:23:20,0.001,0.0,0.0,0.0
13/07/2022,01:24:20,0.000,0.0,0.0,0.0
13/07/2022,01:25:19,0.001,0.0,0.0,0.0
13/07/2022,01:26:28,0.000,0.0,0.0,0.0
13/07/2022,01:27:20,0.001,0.0,0.0,0.0
13/07/2022,01:28:20,0.001,0.0,0.0,0.0
13/07/2022,01:29:28,0.001,0.0,0.0,0.0
13/07/2022,01:30:20,0.001,0.0,0.0,0.0
13/07/2022,01:31:20,0.001,0.0,0.0,0.0
13/07/2022,01:32:20,0.000,0.0,0.0,0.0
13/07/2022,01:33:20,0.001,0.0,0.0,0.0
13/07/2022,01:34:20,0.001,0.0,0.0,0.0
13/07/2022,01:35:20,0.002,0.0,0.0,0.0
13/07/2022,01:36:20,0.001,0.0,0.0,0.0
13/07/2022,01:37:20,-0.000,0.0,0.0,0.0
13/07/2022,01:38:20,0.000,0.0,0.0,0.0
13/07/2022,01:39:20,0.001,0.0,0.0,0.0
13/07/2022,01:40:20,0.001,0.0,0.0,0.0
13/07/2022,01:41:20,0.001,0.0,0.0,0.0
13/07/2022,01:42:20,0.001,0.0,0.0,0.0
13/07/2022,01:43:20,0.001,0.0,0.0,0.0
13/07/2022,01:44:20,0.001,0.0,0.0,0.0
13/07/2022,01:45:20,0.001,0.0,0.0,0.0
13/07/2022,01:46:28,0.000,0.0,0.0,0.0
13/07/2022,01:47:20,-0.000,0.0,0.0,0.0
13/07/2022,01:48:20,0.001,0.0,0.0,0.0
13/07/2022,01:49:30,0.001,0.0,0.0,0.0
13/07/2022,01:50:18,0.002,0.0,0.0,0.0
13/07/2022,01:51:20,0.000,0.0,0.0,0.0
13/07/2022,01:52:28,0.002,0.0,0.0,0.0
13/07/2022,01:53:20,0.002,0.0,0.0,0.0
13/07/2022,01:54:20,0.000,0.0,0.0,0.0
13/07/2022,01:55:20,0.001,0.0,0.0,0.0
13/07/2022,01:56:20,0.001,0.0,0.0,0.0
13/07/2022,01:57:28,0.001,0.0,0.0,0.0
13/07/2022,01:58:21,0.001,0.0,0.0,0.0
13/07/2022,01:59:20,0.001,0.0,0.0,0.0
13/07/2022,02:00:28,0.001,0.0,0.0,0.0
13/07/2022,02:01:20,0.001,0.0,0.0,0.0
13/07/2022,02:02:21,0.001,0.0,0.0,0.0
13/07/2022,02:03:20,0.002,0.0,0.0,0.0
13/07/2022,02:04:20,0.002,0.0,0.0,0.0
13/07/2022,02:05:28,0.001,0.0,0.0,0.0
13/07/2022,02:06:20,0.001,0.0,0.0,0.0
13/07/2022,02:07:20,0.001,0.0,0.0,0.0
13/07/2022,02:08:20,0.002,0.0,0.0,0.0
13/07/2022,02:09:20,0.001,0.0,0.0,0.0
13/07/2022,02:10:20,0.000,0.0,0.0,0.0
13/07/2022,02:11:20,0.001,0.0,0.0,0.0
13/07/2022,02:12:20,0.000,0.0,0.0,0.0
13/07/2022,02:13:20,0.002,0.0,0.0,0.0
13/07/2022,02:14:20,0.000,0.0,0.0,0.0
13/07/2022,02:15:20,0.000,0.0,0.0,0.0
13/07/2022,02:16:20,0.002,0.0,0.0,0.0
13/07/2022,02:17:20,0.000,0.0,0.0,0.0
13/07/2022,02:18:20,0.001,0.0,0.0,0.0
13/07/2022,02:19:20,0.001,0.0,0.0,0.0
13/07/2022,02:20:20,0.001,0.0,0.0,0.0
13/07/2022,02:21:20,0.002,0.0,0.0,0.0
13/07/2022,02:22:20,0.001,0.0,0.0,0.0
13/07/2022,02:23:20,0.001,0.0,0.0,0.0
13/07/2022,02:24:20,0.001,0.0,0.0,0.0
13/07/2022,02:25:20,0.001,0.0,0.0,0.0
13/07/2022,02:26:20,0.000,0.0,0.0,0.0
13/07/2022,02:27:20,0.001,0.0,0.0,0.0
13/07/2022,02:28:20,0.002,0.0,0.0,0.0
13/07/2022,02:29:20,0.000,0.0,0.0,0.0
13/07/2022,02:30:20,0.001,0.0,0.0,0.0
13/07/2022,02:31:20,0.001,0.0,0.0,0.0
13/07/2022,02:32:20,0.001,0.0,0.0,0.0
13/07/2022,02:33:20,0.001,0.0,0.0,0.0
13/07/2022,02:34:20,0.001,0.0,0.0,0.0
13/07/2022,02:35:20,0.002,0.0,0.0,0.0
13/07/2022,02:36:28,0.001,0.0,0.0,0.0
13/07/2022,02:37:20,0.002,0.0,0.0,0.0
13/07/2022,02:38:20,0.001,0.0,0.0,0.0
13/07/2022,02:39:20,0.000,0.0,0.0,0.0
13/07/2022,02:40:20,-0.000,0.0,0.0,0.0
13/07/2022,02:41:28,0.002,0.0,0.0,0.0
13/07/2022,02:43:20,0.000,0.0,0.0,0.0
13/07/2022,02:44:28,0.001,0.0,0.0,0.0
13/07/2022,02:45:20,0.001,0.0,0.0,0.0
13/07/2022,02:46:20,0.001,0.0,0.0,0.0
13/07/2022,02:47:29,0.001,0.0,0.0,0.0
13/07/2022,02:48:20,0.002,0.0,0.0,0.0
13/07/2022,02:49:20,0.001,0.0,0.0,0.0
13/07/2022,02:50:20,0.002,0.0,0.0,0.0
13/07/2022,02:51:22,0.000,0.0,0.0,0.0
13/07/2022,02:52:29,0.001,0.0,0.0,0.0
13/07/2022,02:53:20,0.001,0.0,0.0,0.0
13/07/2022,02:54:20,0.000,0.0,0.0,0.0
13/07/2022,02:55:29,0.001,0.0,0.0,0.0
13/07/2022,02:56:20,0.001,0.0,0.0,0.0
13/07/2022,02:57:20,0.000,0.0,0.0,0.0
13/07/2022,02:58:20,0.001,0.0,0.0,0.0
13/07/2022,02:59:20,0.001,0.0,0.0,0.0
13/07/2022,03:00:20,0.001,0.0,0.0,0.0
13/07/2022,03:01:20,0.002,0.0,0.0,0.0
13/07/2022,03:02:20,0.001,0.0,0.0,0.0
13/07/2022,03:03:20,0.002,0.0,0.0,0.0
13/07/2022,03:04:21,0.001,0.0,0.0,0.0
13/07/2022,03:05:20,0.002,0.0,0.0,0.0
13/07/2022,03:06:20,0.001,0.0,0.0,0.0
13/07/2022,03:07:20,0.002,0.0,0.0,0.0
13/07/2022,03:08:20,0.002,0.0,0.0,0.0
13/07/2022,03:09:20,0.001,0.0,0.0,0.0
13/07/2022,03:10:20,0.002,0.0,0.0,0.0
13/07/2022,03:11:21,0.001,0.0,0.0,0.0
13/07/2022,03:12:20,0.001,0.0,0.0,0.0
13/07/2022,03:13:20,0.001,0.0,0.0,0.0
13/07/2022,03:14:20,0.001,0.0,0.0,0.0
13/07/2022,03:15:20,0.001,0.0,0.0,0.0
13/07/2022,03:16:20,0.001,0.0,0.0,0.0
13/07/2022,03:17:20,0.001,0.0,0.0,0.0
13/07/2022,03:18:20,0.002,0.0,0.0,0.0
13/07/2022,03:19:20,0.001,0.0,0.0,0.0
13/07/2022,03:20:20,0.001,0.0,0.0,0.0
13/07/2022,03:21:20,0.001,0.0,0.0,0.0
13/07/2022,03:22:20,0.001,0.0,0.0,0.0
13/07/2022,03:23:20,0.002,0.0,0.0,0.0
13/07/2022,03:24:20,0.001,0.0,0.0,0.0
13/07/2022,03:25:20,0.001,0.0,0.0,0.0
13/07/2022,03:26:28,0.002,0.0,0.0,0.0
13/07/2022,03:27:20,0.001,0.0,0.0,0.0
13/07/2022,03:28:20,0.001,0.0,0.0,0.0
13/07/2022,03:29:34,0.001,0.0,0.0,0.0
13/07/2022,03:31:21,0.001,0.0,0.0,0.0
13/07/2022,03:32:20,0.001,0.0,0.0,0.0
13/07/2022,03:33:21,0.001,0.0,0.0,0.0
13/07/2022,03:34:28,0.002,0.0,0.0,0.0
13/07/2022,03:35:20,0.001,0.0,0.0,0.0
13/07/2022,03:36:20,0.001,0.0,0.0,0.0
13/07/2022,03:37:20,0.001,0.0,0.0,0.0
13/07/2022,03:38:20,0.001,0.0,0.0,0.0
13/07/2022,03:39:20,0.001,0.0,0.0,0.0
13/07/2022,03:40:20,0.001,0.0,0.0,0.0
13/07/2022,03:41:21,0.002,0.0,0.0,0.0
13/07/2022,03:42:20,0.001,0.0,0.0,0.0
13/07/2022,03:43:21,0.002,0.0,0.0,0.0
13/07/2022,03:44:20,0.002,0.0,0.0,0.0
13/07/2022,03:45:21,0.002,0.0,0.0,0.0
13/07/2022,03:46:37,0.002,0.0,0.0,0.0
13/07/2022,03:48:21,0.002,0.0,0.0,0.0
13/07/2022,03:49:20,0.002,0.0,0.0,0.0
13/07/2022,03:50:20,0.002,0.0,0.0,0.0
13/07/2022,03:51:20,0.002,0.0,0.0,0.0
13/07/2022,03:52:20,0.002,0.0,0.0,0.0
13/07/2022,03:53:20,0.002,0.0,0.0,0.0
13/07/2022,03:54:20,0.002,0.0,0.0,0.0
13/07/2022,03:55:20,0.002,0.0,0.0,0.0
13/07/2022,03:56:20,0.002,0.0,0.0,0.0
13/07/2022,03:57:21,0.002,0.0,0.0,0.0
13/07/2022,03:58:20,0.002,0.0,0.0,0.0
13/07/2022,03:59:22,0.003,0.0,0.0,0.0
13/07/2022,04:00:20,0.003,0.0,0.0,0.0
13/07/2022,04:01:20,0.003,0.0,0.0,0.0
13/07/2022,04:02:20,0.003,0.0,0.0,0.0
13/07/2022,04:03:21,0.003,0.0,0.0,0.0
13/07/2022,04:04:20,0.004,0.0,0.0,0.0
13/07/2022,04:05:28,0.003,0.0,0.0,0.0
13/07/2022,04:06:20,0.004,0.0,0.0,0.0
13/07/2022,04:07:20,0.003,0.0,0.0,0.0
13/07/2022,04:08:28,0.004,0.0,0.0,0.0
13/07/2022,04:09:20,0.004,0.0,0.0,0.0
13/07/2022,04:10:20,0.003,0.0,0.0,0.0
13/07/2022,04:11:21,0.004,0.0,0.0,0.0
13/07/2022,04:12:20,0.004,0.0,0.0,0.0
13/07/2022,04:13:21,0.004,0.0,0.0,0.0
13/07/2022,04:14:20,0.005,0.0,0.0,0.0
13/07/2022,04:15:21,0.005,0.0,0.0,0.0
13/07/2022,04:16:29,0.005,0.0,0.0,0.0
13/07/2022,04:17:20,0.005,0.0,0.0,0.0
13/07/2022,04:18:20,0.004,0.0,0.0,0.0
13/07/2022,04:19:29,0.006,0.0,0.0,0.0
13/07/2022,04:20:20,0.005,0.0,0.0,0.0
13/07/2022,04:21:20,0.006,0.0,0.0,0.0
13/07/2022,04:22:20,0.006,0.0,0.0,0.0
13/07/2022,04:23:20,0.006,0.0,0.0,0.0
13/07/2022,04:24:21,0.007,0.0,0.0,0.0
13/07/2022,04:25:20,0.007,0.0,0.0,0.0
13/07/2022,04:26:20,0.007,0.0,0.001,0.001
13/07/2022,04:27:21,0.007,0.0,0.001,0.0
13/07/2022,04:28:13,0.009,0.0,0.001,0.0
13/07/2022,04:29:21,0.007,0.0,0.001,0.0
13/07/2022,04:30:21,0.008,0.0,0.001,0.0
13/07/2022,04:31:20,0.008,0.0,0.001,0.0
13/07/2022,04:32:20,0.009,0.0,0.001,0.0
13/07/2022,04:33:20,0.009,0.0,0.001,0.0
13/07/2022,04:34:20,0.010,0.0,0.002,0.001
13/07/2022,04:35:21,0.010,0.0,0.002,0.0
13/07/2022,04:36:20,0.010,0.0,0.002,0.0
13/07/2022,04:37:21,0.010,0.0,0.002,0.0
13/07/2022,04:38:20,0.010,0.0,0.002,0.0
13/07/2022,04:39:20,0.011,0.0,0.002,0.0
13/07/2022,04:40:20,0.011,0.0,0.003,0.001
13/07/2022,04:41:21,0.012,0.0,0.003,0.0
13/07/2022,04:42:20,0.012,0.0,0.003,0.0
13/07/2022,04:43:20,0.012,0.0,0.003,0.0
13/07/2022,04:44:20,0.011,0.0,0.003,0.0
13/07/2022,04:45:20,0.013,0.0,0.004,0.001
13/07/2022,04:46:21,0.013,0.0,0.004,0.0
13/07/2022,04:47:28,0.014,0.0,0.004,0.0
13/07/2022,04:48:20,0.014,0.0,0.004,0.0
13/07/2022,04:49:20,0.014,0.0,0.005,0.001
13/07/2022,04:50:29,0.014,0.0,0.005,0.0
13/07/2022,04:51:20,0.015,0.0,0.005,0.0
13/07/2022,04:52:20,0.015,0.0,0.005,0.0
13/07/2022,04:53:20,0.015,0.0,0.006,0.001
13/07/2022,04:54:20,0.016,0.0,0.006,0.0
13/07/2022,04:55:20,0.016,0.0,0.006,0.0
13/07/2022,04:56:20,0.017,0.0,0.006,0.0
13/07/2022,04:57:20,0.019,0.0,0.007,0.001
13/07/2022,04:58:20,0.018,0.0,0.007,0.0
13/07/2022,04:59:21,0.019,0.0,0.007,0.0
13/07/2022,05:00:20,0.019,0.0,0.008,0.001
13/07/2022,05:01:20,0.020,0.0,0.008,0.0
13/07/2022,05:02:20,0.021,0.0,0.008,0.0
13/07/2022,05:03:21,0.021,0.0,0.009,0.001
13/07/2022,05:04:21,0.022,0.0,0.009,0.0
13/07/2022,05:05:20,0.023,0.0,0.009,0.0
13/07/2022,05:06:20,0.024,0.0,0.01,0.001
13/07/2022,05:07:29,0.024,0.0,0.01,0.0
13/07/2022,05:08:20,0.025,0.0,0.011,0.001
13/07/2022,05:09:20,0.025,0.0,0.011,0.0
13/07/2022,05:10:20,0.026,0.0,0.011,0.0
13/07/2022,05:11:21,0.027,0.0,0.012,0.001
13/07/2022,05:12:20,0.027,0.0,0.012,0.0
13/07/2022,05:13:20,0.029,0.0,0.013,0.001
13/07/2022,05:14:21,0.030,0.0,0.013,0.0
13/07/2022,05:15:28,0.031,0.0,0.014,0.001
13/07/2022,05:16:21,0.031,0.0,0.014,0.0
13/07/2022,05:17:21,0.033,0.0,0.015,0.001
13/07/2022,05:18:29,0.034,0.0,0.015,0.0
13/07/2022,05:19:21,0.035,0.0,0.016,0.001
13/07/2022,05:20:20,0.037,0.0,0.017,0.001
13/07/2022,05:21:20,0.037,0.0,0.017,0.0
13/07/2022,05:22:20,0.038,0.0,0.018,0.001
13/07/2022,05:23:21,0.040,0.0,0.018,0.0
13/07/2022,05:24:20,0.041,0.0,0.019,0.001
13/07/2022,05:25:20,0.042,0.0,0.02,0.001
13/07/2022,05:26:21,0.043,0.0,0.021,0.001
13/07/2022,05:27:20,0.044,0.0,0.021,0.0
13/07/2022,05:28:21,0.044,0.0,0.022,0.001
13/07/2022,05:29:20,0.045,0.0,0.023,0.001
13/07/2022,05:30:21,0.047,0.0,0.024,0.001
13/07/2022,05:31:20,0.050,0.0,0.024,0.0
13/07/2022,05:32:20,0.050,0.0,0.025,0.001
13/07/2022,05:33:20,0.051,0.0,0.026,0.001
13/07/2022,05:34:20,0.053,0.0,0.027,0.001
13/07/2022,05:35:21,0.055,0.0,0.028,0.001
13/07/2022,05:36:20,0.056,0.0,0.029,0.001
13/07/2022,05:37:20,0.057,0.0,0.03,0.001
13/07/2022,05:38:21,0.058,0.0,0.031,0.001
13/07/2022,05:39:20,0.059,0.0,0.032,0.001
13/07/2022,05:40:20,0.061,0.0,0.033,0.001
13/07/2022,05:41:22,0.062,0.0,0.034,0.001
13/07/2022,05:42:20,0.064,0.0,0.035,0.001
13/07/2022,05:43:21,0.065,0.0,0.036,0.001
13/07/2022,05:44:21,0.066,0.0,0.037,0.001
13/07/2022,05:45:21,0.067,0.0,0.038,0.001
13/07/2022,05:46:20,0.068,0.0,0.039,0.001
13/07/2022,05:47:20,0.070,0.0,0.04,0.001
13/07/2022,05:48:20,0.071,0.0,0.041,0.001
13/07/2022,05:49:29,0.073,0.0,0.043,0.002
13/07/2022,05:51:21,0.075,0.0,0.045,0.002
13/07/2022,05:52:21,0.078,0.0,0.046,0.001
13/07/2022,05:53:21,0.079,0.0,0.048,0.002
13/07/2022,05:54:21,0.080,0.0,0.049,0.001
13/07/2022,05:55:21,0.082,0.0,0.05,0.001
13/07/2022,05:56:20,0.083,0.0,0.052,0.002
13/07/2022,05:57:20,0.084,0.0,0.053,0.001
13/07/2022,05:58:20,0.086,0.0,0.055,0.002
13/07/2022,05:59:21,0.087,0.0,0.056,0.001
13/07/2022,06:00:20,0.088,0.0,0.057,0.001
13/07/2022,06:01:20,0.088,0.0,0.059,0.002
13/07/2022,06:02:20,0.090,0.0,0.06,0.001
13/07/2022,06:03:21,0.091,0.0,0.062,0.002
13/07/2022,06:04:20,0.092,0.0,0.063,0.001
13/07/2022,06:05:20,0.094,0.0,0.065,0.002
13/07/2022,06:06:21,0.095,0.0,0.067,0.002
13/07/2022,06:07:21,0.095,0.0,0.068,0.001
13/07/2022,06:08:20,0.096,0.0,0.07,0.002
13/07/2022,06:09:20,0.095,0.0,0.071,0.001
13/07/2022,06:10:21,0.095,0.0,0.073,0.002
13/07/2022,06:11:20,0.094,0.0,0.074,0.001
13/07/2022,06:12:20,0.096,0.0,0.076,0.002
13/07/2022,06:13:21,0.099,0.0,0.078,0.002
13/07/2022,06:14:20,0.101,0.0,0.079,0.001
13/07/2022,06:15:20,0.103,0.0,0.081,0.002
13/07/2022,06:16:21,0.103,0.0,0.083,0.002
13/07/2022,06:17:20,0.105,0.0,0.085,0.002
13/07/2022,06:18:32,0.105,0.0,0.087,0.002
13/07/2022,06:20:22,0.109,0.0,0.09,0.003
13/07/2022,06:21:21,0.111,0.0,0.092,0.002
13/07/2022,06:22:20,0.114,0.0,0.094,0.002
13/07/2022,06:23:30,0.116,0.0,0.096,0.002
13/07/2022,06:24:20,0.119,0.0,0.097,0.001
13/07/2022,06:25:21,0.122,0.0,0.099,0.002
13/07/2022,06:26:20,0.127,0.0,0.102,0.003
13/07/2022,06:27:21,0.130,0.0,0.104,0.002
13/07/2022,06:28:20,0.134,0.0,0.106,0.002
13/07/2022,06:29:21,0.140,0.0,0.108,0.002
13/07/2022,06:30:21,0.143,0.0,0.11,0.002
13/07/2022,06:31:28,0.149,0.0,0.113,0.003
13/07/2022,06:32:21,0.152,0.0,0.115,0.002
13/07/2022,06:33:22,0.156,0.0,0.118,0.003
13/07/2022,06:34:20,0.159,0.0,0.121,0.003
13/07/2022,06:35:20,0.163,0.0,0.123,0.002
13/07/2022,06:36:21,0.167,0.0,0.126,0.003
13/07/2022,06:37:20,0.170,0.0,0.129,0.003
13/07/2022,06:38:20,0.174,0.0,0.132,0.003
13/07/2022,06:39:21,0.177,0.0,0.135,0.003
13/07/2022,06:40:20,0.181,0.0,0.138,0.003
13/07/2022,06:41:20,0.183,0.0,0.141,0.003
13/07/2022,06:42:21,0.188,0.0,0.144,0.003
13/07/2022,06:43:20,0.191,0.0,0.147,0.003
13/07/2022,06:44:20,0.197,0.0,0.15,0.003
13/07/2022,06:45:20,0.203,0.0,0.153,0.003
13/07/2022,06:46:20,0.213,0.0,0.157,0.004
13/07/2022,06:47:20,0.229,1.0,0.161,0.004
13/07/2022,06:48:29,0.239,1.0,0.165,0.004
13/07/2022,06:49:20,0.227,1.0,0.168,0.003
13/07/2022,06:50:20,0.249,1.0,0.172,0.004
13/07/2022,06:51:29,0.258,1.0,0.177,0.005
13/07/2022,06:53:21,0.273,1.0,0.185,0.008
13/07/2022,06:54:29,0.279,1.0,0.191,0.006
13/07/2022,06:55:21,0.281,1.0,0.195,0.004
13/07/2022,06:56:20,0.273,1.0,0.199,0.004
13/07/2022,06:57:21,0.271,1.0,0.204,0.005
13/07/2022,06:58:20,0.267,1.0,0.208,0.004
13/07/2022,06:59:20,0.263,1.0,0.213,0.005
13/07/2022,07:00:23,0.255,1.0,0.217,0.004
13/07/2022,07:01:21,0.252,1.0,0.221,0.004
13/07/2022,07:02:29,0.250,1.0,0.226,0.005
13/07/2022,07:03:21,0.254,1.0,0.23,0.004
13/07/2022,07:04:21,0.259,1.0,0.234,0.004
13/07/2022,07:05:21,0.271,1.0,0.238,0.004
13/07/2022,07:06:20,0.275,1.0,0.243,0.005
13/07/2022,07:07:20,0.291,1.0,0.248,0.005
13/07/2022,07:08:20,0.303,1.0,0.252,0.004
13/07/2022,07:09:21,0.299,1.0,0.257,0.005
13/07/2022,07:10:20,0.296,1.0,0.262,0.005
13/07/2022,07:11:22,0.296,1.0,0.267,0.005
13/07/2022,07:12:21,0.293,1.0,0.272,0.005
13/07/2022,07:13:20,0.294,1.0,0.277,0.005
13/07/2022,07:14:21,0.286,1.0,0.282,0.005
13/07/2022,07:15:21,0.288,1.0,0.287,0.005
13/07/2022,07:16:20,0.294,1.0,0.292,0.005
13/07/2022,07:17:20,0.299,1.0,0.297,0.005
13/07/2022,07:18:21,0.303,1.0,0.302,0.005
13/07/2022,07:19:20,0.308,1.0,0.307,0.005
13/07/2022,07:20:21,0.311,1.0,0.312,0.005
13/07/2022,07:21:20,0.313,1.0,0.317,0.005
13/07/2022,07:22:20,0.316,1.0,0.322,0.005
13/07/2022,07:23:20,0.317,1.0,0.328,0.006
13/07/2022,07:24:21,0.315,1.0,0.333,0.005
13/07/2022,07:25:29,0.319,1.0,0.339,0.006
13/07/2022,07:26:20,0.322,1.0,0.343,0.004
13/07/2022,07:27:21,0.322,1.0,0.349,0.006
13/07/2022,07:28:20,0.330,1.0,0.354,0.005
13/07/2022,07:29:20,0.329,1.0,0.36,0.006
13/07/2022,07:30:21,0.334,1.0,0.365,0.005
13/07/2022,07:31:21,0.347,1.0,0.371,0.006
13/07/2022,07:32:20,0.347,1.0,0.377,0.006
13/07/2022,07:33:20,0.341,1.0,0.382,0.005
13/07/2022,07:34:20,0.336,1.0,0.388,0.006
13/07/2022,07:35:20,0.338,1.0,0.394,0.006
13/07/2022,07:36:20,0.334,1.0,0.399,0.005
13/07/2022,07:37:21,0.337,1.0,0.405,0.006
13/07/2022,07:38:21,0.347,1.0,0.411,0.006
13/07/2022,07:39:29,0.360,1.0,0.417,0.006
13/07/2022,07:40:20,0.373,1.0,0.423,0.006
13/07/2022,07:41:21,0.391,1.0,0.429,0.006
13/07/2022,07:42:21,0.414,1.0,0.436,0.007
13/07/2022,07:43:20,0.432,1.0,0.443,0.007
13/07/2022,07:44:20,0.439,1.0,0.45,0.007
13/07/2022,07:45:21,0.452,1.0,0.458,0.008
13/07/2022,07:46:21,0.471,1.0,0.465,0.007
13/07/2022,07:47:20,0.445,1.0,0.473,0.008
13/07/2022,07:48:21,0.446,1.0,0.48,0.007
13/07/2022,07:49:21,0.444,1.0,0.488,0.008
13/07/2022,07:50:21,0.445,1.0,0.495,0.007
13/07/2022,07:51:21,0.448,1.0,0.503,0.008
13/07/2022,07:52:20,0.451,1.0,0.51,0.007
13/07/2022,07:53:20,0.458,1.0,0.518,0.008
13/07/2022,07:54:21,0.465,1.0,0.525,0.007
13/07/2022,07:55:20,0.469,1.0,0.533,0.008
13/07/2022,07:56:21,0.475,1.0,0.541,0.008
13/07/2022,07:57:21,0.491,1.0,0.549,0.008
13/07/2022,07:58:20,0.509,1.0,0.557,0.008
13/07/2022,07:59:37,0.538,1.0,0.568,0.011
13/07/2022,08:01:21,0.592,1.0,0.585,0.017
13/07/2022,08:02:21,0.686,2.0,0.595,0.01
13/07/2022,08:03:21,0.655,2.0,0.606,0.011
13/07/2022,08:04:21,0.639,1.0,0.617,0.011
13/07/2022,08:05:21,0.676,2.0,0.628,0.011
13/07/2022,08:06:20,0.601,1.0,0.639,0.011
13/07/2022,08:07:21,0.578,1.0,0.649,0.01
13/07/2022,08:08:20,0.568,1.0,0.658,0.009
13/07/2022,08:09:21,0.570,1.0,0.668,0.01
13/07/2022,08:10:29,0.574,1.0,0.679,0.011
13/07/2022,08:12:21,0.585,1.0,0.697,0.018
13/07/2022,08:13:29,0.625,1.0,0.708,0.011
13/07/2022,08:14:22,0.584,1.0,0.717,0.009
13/07/2022,08:15:21,0.594,1.0,0.726,0.009
13/07/2022,08:16:20,0.604,1.0,0.736,0.01
13/07/2022,08:17:20,0.624,1.0,0.747,0.011
13/07/2022,08:18:29,0.637,1.0,0.759,0.012
13/07/2022,08:19:20,0.608,1.0,0.768,0.009
13/07/2022,08:20:22,0.592,1.0,0.778,0.01
13/07/2022,08:21:29,0.582,1.0,0.789,0.011
13/07/2022,08:22:20,0.571,1.0,0.797,0.008
13/07/2022,08:23:21,0.578,1.0,0.807,0.01
13/07/2022,08:24:20,0.642,1.0,0.817,0.01
13/07/2022,08:25:20,0.578,1.0,0.826,0.009
13/07/2022,08:26:21,0.588,1.0,0.836,0.01
13/07/2022,08:27:22,0.603,1.0,0.846,0.01
13/07/2022,08:28:20,0.609,1.0,0.856,0.01
13/07/2022,08:29:21,0.631,1.0,0.867,0.011
13/07/2022,08:30:21,0.640,1.0,0.877,0.01
13/07/2022,08:31:21,0.859,2.0,0.889,0.012
13/07/2022,08:32:21,0.653,2.0,0.9,0.011
13/07/2022,08:33:20,0.655,2.0,0.912,0.012
13/07/2022,08:34:21,0.665,2.0,0.923,0.011
13/07/2022,08:35:29,0.660,2.0,0.935,0.012
13/07/2022,08:36:21,0.662,2.0,0.945,0.01
13/07/2022,08:37:21,0.666,2.0,0.956,0.011
13/07/2022,08:38:29,0.678,2.0,0.969,0.013
13/07/2022,08:39:20,0.699,2.0,0.979,0.01
13/07/2022,08:40:21,0.721,2.0,0.992,0.013
13/07/2022,08:41:22,0.739,2.0,1.004,0.012
13/07/2022,08:42:20,0.761,2.0,1.016,0.012
13/07/2022,08:43:29,0.784,2.0,1.031,0.015
13/07/2022,08:44:20,0.813,2.0,1.042,0.011
13/07/2022,08:45:21,0.778,2.0,1.055,0.013
13/07/2022,08:46:20,0.774,2.0,1.068,0.013
13/07/2022,08:47:21,0.779,2.0,1.082,0.014
13/07/2022,08:48:20,0.779,2.0,1.095,0.013
13/07/2022,08:49:20,0.779,2.0,1.108,0.013
13/07/2022,08:50:20,0.776,2.0,1.121,0.013
13/07/2022,08:51:21,0.769,2.0,1.134,0.013
13/07/2022,08:52:21,0.726,2.0,1.146,0.012
13/07/2022,08:53:20,0.707,2.0,1.158,0.012
13/07/2022,08:54:28,0.696,2.0,1.171,0.013
13/07/2022,08:55:21,0.690,2.0,1.181,0.01
13/07/2022,08:56:36,0.712,2.0,1.196,0.015
13/07/2022,08:58:30,0.749,2.0,1.219,0.023
13/07/2022,08:59:20,0.769,2.0,1.23,0.011
13/07/2022,09:00:37,0.791,2.0,1.246,0.016
13/07/2022,09:02:21,0.798,2.0,1.27,0.024
13/07/2022,09:03:20,0.793,2.0,1.283,0.013
13/07/2022,09:04:20,0.809,2.0,1.296,0.013
13/07/2022,09:05:21,0.867,2.0,1.31,0.014
13/07/2022,09:06:21,0.842,2.0,1.324,0.014
13/07/2022,09:07:21,0.889,2.0,1.338,0.014
13/07/2022,09:08:21,1.116,3.0,1.354,0.016
13/07/2022,09:09:20,1.017,2.0,1.371,0.017
13/07/2022,09:10:20,1.406,3.0,1.391,0.02
13/07/2022,09:11:21,1.144,3.0,1.411,0.02
13/07/2022,09:12:21,1.118,3.0,1.431,0.02
13/07/2022,09:13:21,1.146,3.0,1.451,0.02
13/07/2022,09:14:30,1.083,2.0,1.473,0.022
13/07/2022,09:15:21,1.139,3.0,1.489,0.016
13/07/2022,09:16:21,1.029,2.0,1.506,0.017
13/07/2022,09:17:29,1.095,3.0,1.527,0.021
13/07/2022,09:18:21,1.042,2.0,1.542,0.015
13/07/2022,09:19:20,1.076,2.0,1.559,0.017
13/07/2022,09:20:21,1.065,2.0,1.577,0.018
13/07/2022,09:21:21,1.094,3.0,1.596,0.019
13/07/2022,09:22:20,1.057,2.0,1.614,0.018
13/07/2022,09:23:21,1.369,3.0,1.633,0.019
13/07/2022,09:24:36,1.045,2.0,1.656,0.023
13/07/2022,09:26:21,1.056,2.0,1.686,0.03
13/07/2022,09:27:20,1.069,2.0,1.704,0.018
13/07/2022,09:28:29,1.322,3.0,1.725,0.021
13/07/2022,09:30:22,1.066,2.0,1.761,0.036
13/07/2022,09:31:21,1.086,2.0,1.779,0.018
13/07/2022,09:32:21,1.089,3.0,1.797,0.018
13/07/2022,09:33:29,1.092,3.0,1.818,0.021
13/07/2022,09:34:21,1.079,2.0,1.834,0.016
13/07/2022,09:35:14,1.084,2.0,1.85,0.016
13/07/2022,09:36:21,1.128,3.0,1.871,0.021
13/07/2022,09:37:21,1.070,2.0,1.889,0.018
13/07/2022,09:38:21,1.057,2.0,1.907,0.018
13/07/2022,09:39:20,1.075,2.0,1.925,0.018
13/07/2022,09:40:21,1.052,2.0,1.943,0.018
13/07/2022,09:41:21,1.067,2.0,1.962,0.019
13/07/2022,09:42:29,1.110,3.0,1.982,0.02
13/07/2022,09:43:20,1.098,3.0,1.998,0.016
13/07/2022,09:44:21,1.095,3.0,2.017,0.019
13/07/2022,09:45:21,1.091,3.0,2.035,0.018
13/07/2022,09:46:21,1.100,3.0,2.054,0.019
13/07/2022,09:47:21,1.074,2.0,2.072,0.018
13/07/2022,09:48:22,1.060,2.0,2.091,0.019
13/07/2022,09:49:21,1.038,2.0,2.108,0.017
13/07/2022,09:50:21,1.190,3.0,2.126,0.018
13/07/2022,09:51:21,1.408,3.0,2.147,0.021
13/07/2022,09:52:21,1.292,3.0,2.17,0.023
13/07/2022,09:53:21,1.482,3.0,2.194,0.024
13/07/2022,09:54:21,1.582,4.0,2.22,0.026
13/07/2022,09:55:21,1.238,3.0,2.243,0.023
13/07/2022,09:56:20,1.192,3.0,2.264,0.021
13/07/2022,09:57:21,1.116,3.0,2.283,0.019
13/07/2022,09:58:21,1.160,3.0,2.302,0.019
13/07/2022,09:59:21,1.095,3.0,2.32,0.018
13/07/2022,10:00:21,1.238,3.0,2.341,0.021
13/07/2022,10:01:20,1.070,2.0,2.359,0.018
13/07/2022,10:02:21,1.085,2.0,2.377,0.018
13/07/2022,10:03:20,1.120,3.0,2.395,0.018
13/07/2022,10:04:14,1.307,3.0,2.413,0.018
13/07/2022,10:05:21,1.607,4.0,2.442,0.029
13/07/2022,10:06:21,1.700,4.0,2.471,0.029
13/07/2022,10:07:21,2.003,5.0,2.5,0.029
13/07/2022,10:08:20,1.729,4.0,2.533,0.033
13/07/2022,10:09:22,1.382,3.0,2.56,0.027
13/07/2022,10:10:21,1.325,3.0,2.582,0.022
13/07/2022,10:11:21,1.115,3.0,2.603,0.021
13/07/2022,10:12:29,1.057,2.0,2.623,0.02
13/07/2022,10:13:20,1.108,3.0,2.639,0.016
13/07/2022,10:14:21,1.257,3.0,2.658,0.019
13/07/2022,10:15:20,1.106,3.0,2.677,0.019
13/07/2022,10:16:20,1.379,3.0,2.698,0.021
13/07/2022,10:17:21,1.798,4.0,2.723,0.025