27-11-2023, 00:00:09,    264,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.2, -999.0
27-11-2023, 00:00:19,    264,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:00:29,    248,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.2, -999.0
27-11-2023, 00:00:39,    247,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:00:49,    248,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.2, -999.0
27-11-2023, 00:00:59,    243,    0.0,    6.6,   0.00,   0.00, 1002.4,    0.2, -999.0
27-11-2023, 00:01:09,    239,    0.0,    6.6,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:01:19,    238,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:01:29,    237,    0.2,    6.7,   0.00,   0.00, 1002.4,    0.6, -999.0
27-11-2023, 00:01:39,    234,    0.0,    6.6,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:01:49,    208,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:01:59,    209,    0.0,    6.6,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:02:09,    208,    0.0,    6.6,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:02:19,    208,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:02:29,    207,    0.0,    6.6,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:02:39,    208,    0.0,    6.8,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:02:49,    208,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.5, -999.0
27-11-2023, 00:02:59,    208,    0.0,    6.6,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:03:09,    208,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.2, -999.0
27-11-2023, 00:03:19,    208,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.2, -999.0
27-11-2023, 00:03:29,    208,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:03:39,    241,    0.0,    6.7,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:03:49,    241,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:03:59,    245,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.2, -999.0
27-11-2023, 00:04:09,    245,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:04:19,    245,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:04:28,    245,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:04:39,    245,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.2, -999.0
27-11-2023, 00:04:49,    236,    0.0,    6.6,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:04:59,    236,    0.0,    6.7,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:05:08,    236,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:05:19,    236,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.2, -999.0
27-11-2023, 00:05:29,    236,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.1, -999.0
27-11-2023, 00:05:38,    236,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:05:48,    236,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:05:59,    235,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:06:09,    235,    0.0,    6.8,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:06:18,    243,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:06:28,    251,    0.7,    6.8,   0.00,   0.00, 1002.4,    0.5, -999.0
27-11-2023, 00:06:39,    249,    0.1,    6.8,   0.00,   0.00, 1002.3,    0.5, -999.0
27-11-2023, 00:06:48,    246,    0.0,    6.8,   0.00,   0.00, 1002.3,    0.5, -999.0
27-11-2023, 00:06:58,    230,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:07:08,    230,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:07:19,    241,    0.8,    6.8,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:07:28,    256,    1.4,    6.9,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:07:38,    256,    0.3,    6.9,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:07:48,    256,    0.0,    6.8,   0.00,   0.00, 1002.3,    0.2, -999.0
27-11-2023, 00:07:58,    256,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:08:08,    256,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:08:21,    244,    0.5,    6.8,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:08:28,    225,    1.0,    6.9,   0.00,   0.00, 1002.4,    0.4, -999.0
27-11-2023, 00:08:38,    223,    0.3,    6.9,   0.00,   0.00, 1002.4,    0.3, -999.0
27-11-2023, 00:08:48,    224,    0.0,    6.8,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:08:58,    223,    0.0,    6.7,   0.00,   0.00, 1002.3,    0.3, -999.0
27-11-2023, 00:09:08,    258,    0.1,    6.8,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:09:18,    219,    0.5,    6.9,   0.00,   0.00, 1002.3,    0.5, -999.0
27-11-2023, 00:09:28,    220,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:09:38,    220,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:09:48,    220,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:09:58,    220,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:10:08,    244,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.1, -999.0
27-11-2023, 00:10:18,    229,    1.3,    6.9,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:10:28,    240,    0.7,    6.9,   0.00,   0.00, 1002.3,    0.7, -999.0
27-11-2023, 00:10:38,    216,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:10:48,    215,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:10:58,    216,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:11:08,    230,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:11:18,    204,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:11:28,    206,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:11:38,    248,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:11:48,    235,    0.1,    6.9,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:11:58,    222,    0.0,    6.9,   0.00,   0.00, 1002.3,    0.5, -999.0
27-11-2023, 00:12:08,    223,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:12:18,    224,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:12:28,    224,    0.1,    6.8,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:12:38,    223,    0.4,    6.9,   0.00,   0.00, 1002.3,    0.4, -999.0
27-11-2023, 00:12:48,    260,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:12:58,    236,    0.5,    6.9,   0.00,   0.00, 1002.3,    0.1, -999.0
27-11-2023, 00:13:08,    242,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:13:18,    251,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:13:28,    250,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:13:38,    244,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:13:48,    243,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:13:58,    243,    0.0,    6.8,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:14:08,    242,    0.2,    6.8,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:14:18,    242,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:14:28,    225,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:14:37,    225,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:14:50,    225,    0.1,    6.9,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:14:58,    225,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:15:08,    225,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.5, -999.0
27-11-2023, 00:15:17,    225,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:15:28,    225,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:15:38,    225,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:15:47,    225,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:15:57,    225,    0.0,    6.9,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:16:08,    224,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:16:18,    224,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.2, -999.0
27-11-2023, 00:16:27,    235,    1.6,    7.0,   0.00,   0.00, 1002.2,    0.1, -999.0
27-11-2023, 00:16:37,    225,    0.3,    7.0,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:16:48,    257,    2.0,    7.0,   0.00,   0.00, 1002.3,    0.5, -999.0
27-11-2023, 00:16:57,    256,    1.9,    7.1,   0.00,   0.00, 1002.2,    0.9, -999.0
27-11-2023, 00:17:07,    256,    0.1,    7.0,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:17:17,    256,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:17:28,    256,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.5, -999.0
27-11-2023, 00:17:37,    251,    0.3,    7.0,   0.00,   0.00, 1002.2,    0.3, -999.0
27-11-2023, 00:17:47,    234,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.2, -999.0
27-11-2023, 00:17:57,    233,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:18:07,    234,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.2, -999.0
27-11-2023, 00:18:17,    234,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.4, -999.0
27-11-2023, 00:18:27,    234,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.2, -999.0
27-11-2023, 00:18:38,    234,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:18:47,    234,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.6, -999.0
27-11-2023, 00:18:57,    253,    0.1,    7.0,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:19:07,    253,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.6, -999.0
27-11-2023, 00:19:17,    255,    0.0,    6.9,   0.00,   0.00, 1002.1,    0.1, -999.0
27-11-2023, 00:19:27,    255,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.4, -999.0
27-11-2023, 00:19:37,    255,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.1, -999.0
27-11-2023, 00:19:47,    254,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.5, -999.0
27-11-2023, 00:19:57,    255,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:20:07,    252,    0.3,    6.9,   0.00,   0.00, 1002.1,    0.2, -999.0
27-11-2023, 00:20:17,    252,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.0, -999.0
27-11-2023, 00:20:27,    251,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.1, -999.0
27-11-2023, 00:20:37,    261,    0.5,    7.0,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:20:47,    204,    1.1,    7.1,   0.00,   0.00, 1002.2,    0.2, -999.0
27-11-2023, 00:20:57,    198,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.4, -999.0
27-11-2023, 00:21:07,    258,    0.1,    7.0,   0.00,   0.00, 1002.1,    0.4, -999.0
27-11-2023, 00:21:17,    255,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.4, -999.0
27-11-2023, 00:21:27,    254,    0.0,    6.9,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:21:37,    258,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:21:47,    234,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.4, -999.0
27-11-2023, 00:21:57,    260,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:22:07,    244,    1.6,    7.1,   0.00,   0.00, 1002.2,    0.4, -999.0
27-11-2023, 00:22:17,    245,    0.0,    7.0,   0.00,   0.00, 1002.1,    0.2, -999.0
27-11-2023, 00:22:27,    219,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:22:37,    225,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:22:47,    224,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:22:57,    224,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:23:07,    225,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:23:17,    225,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:23:27,    225,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:23:37,    224,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:23:47,    225,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:23:57,    225,    0.1,    7.0,   0.00,   0.00, 1002.0,    0.5, -999.0
27-11-2023, 00:24:07,    226,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:24:17,    225,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:24:26,    226,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:24:37,    225,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:24:47,    224,    0.5,    7.1,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:24:57,    215,    0.5,    7.1,   0.00,   0.00, 1002.1,    0.3, -999.0
27-11-2023, 00:25:07,    216,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:25:17,    216,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:25:27,    216,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:25:36,    216,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:25:47,    216,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:25:57,    230,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:26:07,    231,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:26:16,    231,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:26:27,    231,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:26:37,    231,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:26:46,    231,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:26:56,    236,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:27:07,    236,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:27:16,    210,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:27:26,    211,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:27:36,    212,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.1, -999.0
27-11-2023, 00:27:47,    206,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:27:56,    206,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:28:06,    206,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:28:17,    206,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:28:26,    208,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:28:36,    208,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:28:46,    208,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:28:56,    208,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:29:06,    207,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:29:16,    207,    0.0,    7.2,   0.00,   0.00, 1002.0,    0.1, -999.0
27-11-2023, 00:29:26,    207,    0.0,    7.2,   0.00,   0.00, 1002.0,    0.6, -999.0
27-11-2023, 00:29:36,    245,    0.0,    7.0,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:29:46,    243,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.5, -999.0
27-11-2023, 00:29:56,    237,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.5, -999.0
27-11-2023, 00:30:06,    236,    0.6,    7.2,   0.00,   0.00, 1002.0,    0.5, -999.0
27-11-2023, 00:30:16,    231,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:30:26,    219,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.2, -999.0
27-11-2023, 00:30:36,    233,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:30:46,    232,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:30:56,    236,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:31:06,    232,    0.0,    7.1,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:31:16,    233,    0.0,    7.0,   0.00,   0.00, 1001.9,    0.6, -999.0
27-11-2023, 00:31:26,    232,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.2, -999.0
27-11-2023, 00:31:36,    231,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.4, -999.0
27-11-2023, 00:31:46,    232,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:31:56,    212,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.5, -999.0
27-11-2023, 00:32:06,    242,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:32:16,    216,    0.9,    7.2,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:32:26,    231,    0.9,    7.2,   0.00,   0.00, 1002.0,    0.4, -999.0
27-11-2023, 00:32:36,    232,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:32:46,    235,    0.1,    7.2,   0.00,   0.00, 1001.9,    0.5, -999.0
27-11-2023, 00:32:56,    235,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:33:06,    235,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.2, -999.0
27-11-2023, 00:33:16,    234,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:33:26,    217,    0.0,    7.2,   0.00,   0.00, 1002.0,    0.3, -999.0
27-11-2023, 00:33:36,    219,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.4, -999.0
27-11-2023, 00:33:46,    218,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:33:56,    214,    0.3,    7.2,   0.00,   0.00, 1002.0,    0.2, -999.0
27-11-2023, 00:34:06,    214,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:34:16,    215,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.4, -999.0
27-11-2023, 00:34:26,    214,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:34:36,    214,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.4, -999.0
27-11-2023, 00:34:46,    214,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:34:56,    214,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.5, -999.0
27-11-2023, 00:35:06,    214,    0.0,    7.1,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:35:15,    214,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:35:26,    214,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:35:36,    214,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.5, -999.0
27-11-2023, 00:35:45,    214,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.4, -999.0
27-11-2023, 00:35:55,    215,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.4, -999.0
27-11-2023, 00:36:06,    215,    0.0,    7.1,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:36:16,    214,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.1, -999.0
27-11-2023, 00:36:25,    215,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:36:36,    214,    0.0,    7.1,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:36:46,    215,    0.0,    7.2,   0.00,   0.00, 1001.9,    0.2, -999.0
27-11-2023, 00:36:55,    215,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:37:05,    215,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:37:16,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:37:26,    215,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:37:35,    215,    0.0,    7.3,   0.00,   0.00, 1001.9,    0.3, -999.0
27-11-2023, 00:37:45,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:37:56,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:38:05,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:38:15,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:38:25,    216,    0.0,    7.1,   0.00,   0.00, 1001.8,    0.1, -999.0
27-11-2023, 00:38:36,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:38:45,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:38:55,    216,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:39:05,    217,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:39:15,    217,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:39:25,    226,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:39:35,    255,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:39:45,    254,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:39:55,    254,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:40:05,    223,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:40:15,    208,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:40:25,    208,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:40:35,    208,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.5, -999.0
27-11-2023, 00:40:45,    209,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.5, -999.0
27-11-2023, 00:40:55,    209,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.5, -999.0
27-11-2023, 00:41:05,    257,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:41:15,    258,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:41:25,    257,    0.0,    7.1,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:41:35,    257,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:41:45,    257,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:41:55,    232,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:42:05,    225,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:42:15,    224,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:42:25,    224,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:42:35,    258,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:42:45,    259,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:42:55,    259,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:43:05,    258,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:43:15,    258,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.5, -999.0
27-11-2023, 00:43:25,    258,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:43:35,    259,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:43:45,    258,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.4, -999.0
27-11-2023, 00:43:55,    258,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:44:05,    261,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:44:15,    261,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:44:25,    261,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:44:35,    261,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:44:45,    261,    0.0,    7.1,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:44:55,    260,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:45:05,    255,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:45:15,    226,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:45:25,    226,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:45:34,    227,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:45:45,    226,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:45:55,    226,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:46:04,    225,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:46:15,    244,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.3, -999.0
27-11-2023, 00:46:25,    244,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:46:35,    245,    0.0,    7.2,   0.00,   0.00, 1001.8,    0.2, -999.0
27-11-2023, 00:46:44,    244,    0.0,    7.2,   0.00,   0.00, 1001.7,    0.5, -999.0
27-11-2023, 00:46:55,    244,    0.0,    7.3,   0.00,   0.00, 1001.8,    0.1, -999.0