13-08-2022, 00:00:00,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:00:10,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:00:20,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:00:29,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:00:39,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:00:50,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:00:59,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:01:09,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:01:19,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:01:29,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:01:39,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:01:49,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:01:59,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:02:09,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:02:19,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:02:29,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:02:39,    100,    0.0,   18.2,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:02:49,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:02:58,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:03:09,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:03:19,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:03:28,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:03:38,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:03:49,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:03:58,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:04:08,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:04:18,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:04:28,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:04:38,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:04:48,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:04:58,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:05:08,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:05:18,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:05:28,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:05:37,    101,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:05:48,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:05:57,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:06:07,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:06:18,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:06:27,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:06:37,    101,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:06:47,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:06:57,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:07:07,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:07:17,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:07:27,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:07:37,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:07:47,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:07:57,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:08:07,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:08:17,     93,    0.0,   18.6,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:08:27,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:08:36,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:08:47,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:08:56,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:09:06,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:09:16,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:09:26,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:09:36,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:09:46,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:09:56,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:10:06,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:10:16,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:10:26,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:10:36,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:10:46,     99,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:10:56,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:11:05,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:11:16,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:11:26,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:11:35,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.7, -999.0
13-08-2022, 00:11:45,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:11:55,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:12:05,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:12:15,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:12:25,    101,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:12:35,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:12:45,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:12:55,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:13:05,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:13:15,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:13:25,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:13:34,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:13:45,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:13:55,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:14:04,    100,    0.0,   18.7,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:14:14,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:14:24,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.7, -999.0
13-08-2022, 00:14:34,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:14:44,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:14:54,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:15:06,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:15:14,    100,    0.0,   18.6,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:15:24,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:15:34,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:15:44,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:15:54,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.8, -999.0
13-08-2022, 00:16:03,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   45.9, -999.0
13-08-2022, 00:16:14,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:16:24,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:16:33,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.0, -999.0
13-08-2022, 00:16:44,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:16:54,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:17:03,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:17:13,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:17:23,    100,    0.0,   18.5,   0.00,   0.00, 1014.2,   46.1, -999.0
13-08-2022, 00:17:33,    100,    0.0,   18.4,   0.00,   0.00, 1014.2,   46.1, -999.0
13-08-2022, 00:17:43,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:17:53,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:18:03,    100,    0.0,   18.4,   0.00,   0.00, 1014.2,   46.0, -999.0
13-08-2022, 00:18:13,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:18:23,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:18:33,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:18:43,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:18:53,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:19:02,    100,    0.0,   18.5,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:19:13,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:19:23,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:19:32,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:19:42,    100,    0.0,   18.4,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:19:53,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.2, -999.0
13-08-2022, 00:20:02,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.1, -999.0
13-08-2022, 00:20:12,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.1, -999.0
13-08-2022, 00:20:22,    100,    0.0,   18.4,   0.00,   0.00, 1014.2,   46.2, -999.0
13-08-2022, 00:20:32,    100,    0.0,   18.4,   0.00,   0.00, 1014.2,   46.2, -999.0
13-08-2022, 00:20:42,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.3, -999.0
13-08-2022, 00:20:52,    100,    0.0,   18.3,   0.00,   0.00, 1014.3,   46.3, -999.0
13-08-2022, 00:21:02,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.4, -999.0
13-08-2022, 00:21:12,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.5, -999.0
13-08-2022, 00:21:22,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.5, -999.0
13-08-2022, 00:21:32,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.5, -999.0
13-08-2022, 00:21:42,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.4, -999.0
13-08-2022, 00:21:52,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.4, -999.0
13-08-2022, 00:22:01,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.4, -999.0
13-08-2022, 00:22:11,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.6, -999.0
13-08-2022, 00:22:22,    103,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.5, -999.0
13-08-2022, 00:22:31,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.6, -999.0
13-08-2022, 00:22:41,    100,    0.0,   18.3,   0.00,   0.00, 1014.2,   46.5, -999.0
13-08-2022, 00:22:51,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.7, -999.0
13-08-2022, 00:23:01,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.6, -999.0
13-08-2022, 00:23:11,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.6, -999.0
13-08-2022, 00:23:21,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.7, -999.0
13-08-2022, 00:23:31,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.8, -999.0
13-08-2022, 00:23:41,    100,    0.0,   18.2,   0.00,   0.00, 1014.2,   46.8, -999.0
13-08-2022, 00:23:51,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   46.8, -999.0
13-08-2022, 00:24:01,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   46.9, -999.0
13-08-2022, 00:24:11,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   46.9, -999.0
13-08-2022, 00:24:21,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   46.8, -999.0
13-08-2022, 00:24:31,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   46.9, -999.0
13-08-2022, 00:24:40,    100,    0.0,   18.0,   0.00,   0.00, 1014.2,   47.0, -999.0
13-08-2022, 00:24:51,    100,    0.0,   18.0,   0.00,   0.00, 1014.2,   46.8, -999.0
13-08-2022, 00:25:00,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   46.9, -999.0
13-08-2022, 00:25:10,    100,    0.0,   18.1,   0.00,   0.00, 1014.2,   47.0, -999.0
13-08-2022, 00:25:20,    101,    0.0,   18.0,   0.00,   0.00, 1014.2,   47.2, -999.0
13-08-2022, 00:25:30,    100,    0.0,   18.0,   0.00,   0.00, 1014.2,   47.1, -999.0
13-08-2022, 00:25:40,    101,    0.0,   18.0,   0.00,   0.00, 1014.1,   47.1, -999.0
13-08-2022, 00:25:50,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.2, -999.0
13-08-2022, 00:26:00,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.4, -999.0
13-08-2022, 00:26:10,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.4, -999.0
13-08-2022, 00:26:20,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.4, -999.0
13-08-2022, 00:26:30,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.4, -999.0
13-08-2022, 00:26:40,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   47.6, -999.0
13-08-2022, 00:26:50,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.6, -999.0
13-08-2022, 00:27:00,    100,    0.0,   17.9,   0.00,   0.00, 1014.2,   47.7, -999.0
13-08-2022, 00:27:09,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   47.7, -999.0
13-08-2022, 00:27:20,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   47.7, -999.0
13-08-2022, 00:27:30,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   47.9, -999.0
13-08-2022, 00:27:39,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   47.9, -999.0
13-08-2022, 00:27:49,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   48.0, -999.0
13-08-2022, 00:27:59,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   48.0, -999.0
13-08-2022, 00:28:09,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   48.0, -999.0
13-08-2022, 00:28:19,    100,    0.0,   17.8,   0.00,   0.00, 1014.2,   48.0, -999.0
13-08-2022, 00:28:29,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.0, -999.0
13-08-2022, 00:28:39,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.1, -999.0
13-08-2022, 00:28:49,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   47.9, -999.0
13-08-2022, 00:28:59,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.1, -999.0
13-08-2022, 00:29:09,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.1, -999.0
13-08-2022, 00:29:19,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.1, -999.0
13-08-2022, 00:29:29,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.1, -999.0
13-08-2022, 00:29:38,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.2, -999.0
13-08-2022, 00:29:49,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.1, -999.0
13-08-2022, 00:29:59,    100,    0.0,   17.7,   0.00,   0.00, 1014.1,   48.3, -999.0
13-08-2022, 00:30:08,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   48.4, -999.0
13-08-2022, 00:30:18,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   48.5, -999.0
13-08-2022, 00:30:29,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   48.5, -999.0
13-08-2022, 00:30:38,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   48.5, -999.0
13-08-2022, 00:30:48,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   48.4, -999.0
13-08-2022, 00:30:58,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   48.6, -999.0
13-08-2022, 00:31:08,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   48.7, -999.0
13-08-2022, 00:31:18,    101,    0.0,   17.5,   0.00,   0.00, 1014.2,   48.7, -999.0
13-08-2022, 00:31:28,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   48.7, -999.0
13-08-2022, 00:31:38,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   48.6, -999.0
13-08-2022, 00:31:48,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   48.7, -999.0
13-08-2022, 00:31:58,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   48.9, -999.0
13-08-2022, 00:32:08,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   48.9, -999.0
13-08-2022, 00:32:18,    100,    0.0,   17.5,   0.00,   0.00, 1014.1,   49.0, -999.0
13-08-2022, 00:32:28,    100,    0.0,   17.5,   0.00,   0.00, 1014.1,   49.1, -999.0
13-08-2022, 00:32:37,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   49.0, -999.0
13-08-2022, 00:32:47,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   49.1, -999.0
13-08-2022, 00:32:58,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   49.0, -999.0
13-08-2022, 00:33:07,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.1, -999.0
13-08-2022, 00:33:17,    100,    0.0,   17.5,   0.00,   0.00, 1014.1,   49.2, -999.0
13-08-2022, 00:33:27,    100,    0.0,   17.6,   0.00,   0.00, 1014.1,   49.2, -999.0
13-08-2022, 00:33:37,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.3, -999.0
13-08-2022, 00:33:47,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.2, -999.0
13-08-2022, 00:33:59,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:34:07,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:34:17,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.3, -999.0
13-08-2022, 00:34:27,    101,    0.0,   17.4,   0.00,   0.00, 1014.2,   49.3, -999.0
13-08-2022, 00:34:37,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:34:47,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:34:57,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:35:07,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:35:16,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:35:27,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:35:37,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:35:46,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:35:56,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:36:06,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:36:16,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.7, -999.0
13-08-2022, 00:36:26,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:36:36,    100,    0.0,   17.5,   0.00,   0.00, 1014.1,   49.5, -999.0
13-08-2022, 00:36:46,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:36:56,    100,    0.0,   17.6,   0.00,   0.00, 1014.1,   49.6, -999.0
13-08-2022, 00:37:06,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:37:16,    100,    0.0,   17.6,   0.00,   0.00, 1014.1,   49.7, -999.0
13-08-2022, 00:37:26,    100,    0.0,   17.6,   0.00,   0.00, 1014.1,   49.5, -999.0
13-08-2022, 00:37:36,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:37:46,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:37:55,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:38:06,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:38:15,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:38:25,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:38:36,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:38:45,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:38:55,    100,    0.0,   17.6,   0.00,   0.00, 1014.1,   49.5, -999.0
13-08-2022, 00:39:05,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:39:15,    100,    0.0,   17.7,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:39:25,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:39:35,    100,    0.0,   17.6,   0.00,   0.00, 1014.1,   49.5, -999.0
13-08-2022, 00:39:45,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:39:55,    100,    0.0,   17.7,   0.00,   0.00, 1014.1,   49.5, -999.0
13-08-2022, 00:40:07,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.4, -999.0
13-08-2022, 00:40:15,    100,    0.0,   17.6,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:40:25,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.5, -999.0
13-08-2022, 00:40:35,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.7, -999.0
13-08-2022, 00:40:45,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:40:54,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.6, -999.0
13-08-2022, 00:41:05,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.7, -999.0
13-08-2022, 00:41:14,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.7, -999.0
13-08-2022, 00:41:24,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.9, -999.0
13-08-2022, 00:41:34,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.8, -999.0
13-08-2022, 00:41:44,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.8, -999.0
13-08-2022, 00:41:54,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   49.9, -999.0
13-08-2022, 00:42:04,    100,    0.0,   17.5,   0.00,   0.00, 1014.1,   49.9, -999.0
13-08-2022, 00:42:14,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   49.9, -999.0
13-08-2022, 00:42:24,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   49.9, -999.0
13-08-2022, 00:42:34,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.0, -999.0
13-08-2022, 00:42:44,    100,    0.0,   17.5,   0.00,   0.00, 1014.2,   50.1, -999.0
13-08-2022, 00:42:54,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.0, -999.0
13-08-2022, 00:43:04,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.0, -999.0
13-08-2022, 00:43:14,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.0, -999.0
13-08-2022, 00:43:23,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.1, -999.0
13-08-2022, 00:43:34,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.1, -999.0
13-08-2022, 00:43:43,    100,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.0, -999.0
13-08-2022, 00:43:53,    100,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.1, -999.0
13-08-2022, 00:44:03,    101,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.2, -999.0
13-08-2022, 00:44:13,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.1, -999.0
13-08-2022, 00:44:23,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.2, -999.0
13-08-2022, 00:44:33,    100,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.2, -999.0
13-08-2022, 00:44:43,    100,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.1, -999.0
13-08-2022, 00:44:53,    100,    0.0,   17.4,   0.00,   0.00, 1014.2,   50.1, -999.0
13-08-2022, 00:45:03,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.1, -999.0
13-08-2022, 00:45:13,    100,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.3, -999.0
13-08-2022, 00:45:23,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.2, -999.0
13-08-2022, 00:45:33,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.2, -999.0
13-08-2022, 00:45:43,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.1, -999.0
13-08-2022, 00:45:52,    100,    0.0,   17.4,   0.00,   0.00, 1014.1,   50.1, -999.0
13-08-2022, 00:46:03,    101,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.2, -999.0
13-08-2022, 00:46:13,    100,    0.0,   17.3,   0.00,   0.00, 1014.1,   50.2, -999.0
13-08-2022, 00:46:22,    100,    0.0,   17.3,   0.00,   0.00, 1014.2,   50.2, -999.0
13-08-2022, 00:46:32,    100,    0.0,   17.2,   0.00,   0.00, 1014.1,   50.3, -999.0