date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
18/10/2023,00:02:30,0.000,0.0,0.0,0.0
18/10/2023,00:03:30,-0.001,0.0,0.0,0.0
18/10/2023,00:04:30,-0.001,0.0,0.0,0.0
18/10/2023,00:05:30,0.000,0.0,0.0,0.0
18/10/2023,00:06:30,0.000,0.0,0.0,0.0
18/10/2023,00:07:30,0.000,0.0,0.0,0.0
18/10/2023,00:08:30,-0.000,0.0,0.0,0.0
18/10/2023,00:09:30,-0.000,0.0,0.0,0.0
18/10/2023,00:10:30,0.000,0.0,0.0,0.0
18/10/2023,00:11:30,0.000,0.0,0.0,0.0
18/10/2023,00:12:30,-0.000,0.0,0.0,0.0
18/10/2023,00:13:30,0.000,0.0,0.0,0.0
18/10/2023,00:14:30,0.001,0.0,0.0,0.0
18/10/2023,00:15:29,-0.001,0.0,0.0,0.0
18/10/2023,00:16:30,0.001,0.0,0.0,0.0
18/10/2023,00:17:30,-0.000,0.0,0.0,0.0
18/10/2023,00:18:30,0.001,0.0,0.0,0.0
18/10/2023,00:19:30,0.000,0.0,0.0,0.0
18/10/2023,00:20:30,-0.000,0.0,0.0,0.0
18/10/2023,00:21:30,-0.000,0.0,0.0,0.0
18/10/2023,00:22:30,-0.000,0.0,0.0,0.0
18/10/2023,00:23:30,-0.000,0.0,0.0,0.0
18/10/2023,00:24:30,0.000,0.0,0.0,0.0
18/10/2023,00:25:31,0.001,0.0,0.0,0.0
18/10/2023,00:26:31,-0.000,0.0,0.0,0.0
18/10/2023,00:27:30,0.000,0.0,0.0,0.0
18/10/2023,00:28:30,-0.000,0.0,0.0,0.0
18/10/2023,00:29:30,0.000,0.0,0.0,0.0
18/10/2023,00:30:30,-0.000,0.0,0.0,0.0
18/10/2023,00:31:30,-0.000,0.0,0.0,0.0
18/10/2023,00:32:30,-0.000,0.0,0.0,0.0
18/10/2023,00:33:30,0.001,0.0,0.0,0.0
18/10/2023,00:34:30,-0.000,0.0,0.0,0.0
18/10/2023,00:35:30,-0.000,0.0,0.0,0.0
18/10/2023,00:36:30,0.000,0.0,0.0,0.0
18/10/2023,00:37:30,0.000,0.0,0.0,0.0
18/10/2023,00:38:30,-0.000,0.0,0.0,0.0
18/10/2023,00:39:30,0.000,0.0,0.0,0.0
18/10/2023,00:40:30,-0.000,0.0,0.0,0.0
18/10/2023,00:41:30,0.000,0.0,0.0,0.0
18/10/2023,00:42:30,-0.001,0.0,0.0,0.0
18/10/2023,00:43:30,0.000,0.0,0.0,0.0
18/10/2023,00:44:30,0.000,0.0,0.0,0.0
18/10/2023,00:45:30,-0.000,0.0,0.0,0.0
18/10/2023,00:46:30,-0.001,0.0,0.0,0.0
18/10/2023,00:47:30,0.001,0.0,0.0,0.0
18/10/2023,00:48:30,0.000,0.0,0.0,0.0
18/10/2023,00:49:30,-0.001,0.0,0.0,0.0
18/10/2023,00:50:30,-0.000,0.0,0.0,0.0
18/10/2023,00:51:30,0.000,0.0,0.0,0.0
18/10/2023,00:52:31,0.001,0.0,0.0,0.0
18/10/2023,00:53:30,-0.000,0.0,0.0,0.0
18/10/2023,00:54:30,-0.001,0.0,0.0,0.0
18/10/2023,00:55:29,0.000,0.0,0.0,0.0
18/10/2023,00:56:30,-0.000,0.0,0.0,0.0
18/10/2023,00:57:30,0.000,0.0,0.0,0.0
18/10/2023,00:58:30,-0.000,0.0,0.0,0.0
18/10/2023,00:59:30,0.000,0.0,0.0,0.0
18/10/2023,01:00:31,0.000,0.0,0.0,0.0
18/10/2023,01:01:30,0.001,0.0,0.0,0.0
18/10/2023,01:02:30,-0.000,0.0,0.0,0.0
18/10/2023,01:03:30,-0.001,0.0,0.0,0.0
18/10/2023,01:04:30,0.000,0.0,0.0,0.0
18/10/2023,01:05:30,0.000,0.0,0.0,0.0
18/10/2023,01:06:30,0.000,0.0,0.0,0.0
18/10/2023,01:07:30,0.001,0.0,0.0,0.0
18/10/2023,01:08:30,0.000,0.0,0.0,0.0
18/10/2023,01:09:30,0.001,0.0,0.0,0.0
18/10/2023,01:10:30,0.001,0.0,0.0,0.0
18/10/2023,01:11:30,0.001,0.0,0.0,0.0
18/10/2023,01:12:30,0.000,0.0,0.0,0.0
18/10/2023,01:13:30,0.001,0.0,0.0,0.0
18/10/2023,01:14:30,0.001,0.0,0.0,0.0
18/10/2023,01:15:30,-0.001,0.0,0.0,0.0
18/10/2023,01:16:30,-0.000,0.0,0.0,0.0
18/10/2023,01:17:30,0.000,0.0,0.0,0.0
18/10/2023,01:18:30,-0.001,0.0,0.0,0.0
18/10/2023,01:19:30,-0.001,0.0,0.0,0.0
18/10/2023,01:20:30,-0.000,0.0,0.0,0.0
18/10/2023,01:21:30,0.000,0.0,0.0,0.0
18/10/2023,01:22:30,0.000,0.0,0.0,0.0
18/10/2023,01:23:30,0.000,0.0,0.0,0.0
18/10/2023,01:24:30,0.000,0.0,0.0,0.0
18/10/2023,01:25:30,0.000,0.0,0.0,0.0
18/10/2023,01:26:30,0.000,0.0,0.0,0.0
18/10/2023,01:27:30,0.001,0.0,0.0,0.0
18/10/2023,01:28:30,0.000,0.0,0.0,0.0
18/10/2023,01:29:30,0.000,0.0,0.0,0.0
18/10/2023,01:30:30,-0.001,0.0,0.0,0.0
18/10/2023,01:31:30,0.000,0.0,0.0,0.0
18/10/2023,01:32:30,-0.000,0.0,0.0,0.0
18/10/2023,01:33:30,0.000,0.0,0.0,0.0
18/10/2023,01:34:30,0.001,0.0,0.0,0.0
18/10/2023,01:35:30,-0.000,0.0,0.0,0.0
18/10/2023,01:36:30,-0.000,0.0,0.0,0.0
18/10/2023,01:37:30,0.000,0.0,0.0,0.0
18/10/2023,01:38:30,-0.000,0.0,0.0,0.0
18/10/2023,01:39:30,0.001,0.0,0.0,0.0
18/10/2023,01:40:30,0.000,0.0,0.0,0.0
18/10/2023,01:41:30,-0.000,0.0,0.0,0.0
18/10/2023,01:42:30,0.000,0.0,0.0,0.0
18/10/2023,01:43:30,0.002,0.0,0.0,0.0
18/10/2023,01:44:30,0.000,0.0,0.0,0.0
18/10/2023,01:45:30,-0.001,0.0,0.0,0.0
18/10/2023,01:46:30,0.001,0.0,0.0,0.0
18/10/2023,01:47:30,0.000,0.0,0.0,0.0
18/10/2023,01:48:30,0.000,0.0,0.0,0.0
18/10/2023,01:49:30,0.000,0.0,0.0,0.0
18/10/2023,01:50:30,0.001,0.0,0.0,0.0
18/10/2023,01:51:30,0.000,0.0,0.0,0.0
18/10/2023,01:52:30,-0.001,0.0,0.0,0.0
18/10/2023,01:53:30,0.001,0.0,0.0,0.0
18/10/2023,01:54:31,-0.000,0.0,0.0,0.0
18/10/2023,01:55:30,0.000,0.0,0.0,0.0
18/10/2023,01:56:30,0.001,0.0,0.0,0.0
18/10/2023,01:57:31,-0.000,0.0,0.0,0.0
18/10/2023,01:58:30,0.000,0.0,0.0,0.0
18/10/2023,01:59:30,0.000,0.0,0.0,0.0
18/10/2023,02:00:30,-0.000,0.0,0.0,0.0
18/10/2023,02:01:30,0.001,0.0,0.0,0.0
18/10/2023,02:02:30,0.000,0.0,0.0,0.0
18/10/2023,02:03:30,-0.001,0.0,0.0,0.0
18/10/2023,02:04:30,0.000,0.0,0.0,0.0
18/10/2023,02:05:30,0.000,0.0,0.0,0.0
18/10/2023,02:06:30,0.000,0.0,0.0,0.0
18/10/2023,02:07:30,0.000,0.0,0.0,0.0
18/10/2023,02:08:30,0.000,0.0,0.0,0.0
18/10/2023,02:09:30,-0.001,0.0,0.0,0.0
18/10/2023,02:10:30,-0.001,0.0,0.0,0.0
18/10/2023,02:11:30,0.001,0.0,0.0,0.0
18/10/2023,02:12:30,0.000,0.0,0.0,0.0
18/10/2023,02:13:30,-0.000,0.0,0.0,0.0
18/10/2023,02:14:31,-0.001,0.0,0.0,0.0
18/10/2023,02:15:30,0.000,0.0,0.0,0.0
18/10/2023,02:16:30,0.001,0.0,0.0,0.0
18/10/2023,02:17:30,0.000,0.0,0.0,0.0
18/10/2023,02:18:30,-0.001,0.0,0.0,0.0
18/10/2023,02:19:30,0.001,0.0,0.0,0.0
18/10/2023,02:20:30,0.000,0.0,0.0,0.0
18/10/2023,02:21:30,0.000,0.0,0.0,0.0
18/10/2023,02:22:30,-0.001,0.0,0.0,0.0
18/10/2023,02:23:30,-0.001,0.0,0.0,0.0
18/10/2023,02:24:30,-0.000,0.0,0.0,0.0
18/10/2023,02:25:30,0.000,0.0,0.0,0.0
18/10/2023,02:26:30,0.000,0.0,0.0,0.0
18/10/2023,02:27:30,0.001,0.0,0.0,0.0
18/10/2023,02:28:30,0.000,0.0,0.0,0.0
18/10/2023,02:29:30,-0.000,0.0,0.0,0.0
18/10/2023,02:30:30,0.000,0.0,0.0,0.0
18/10/2023,02:31:30,0.000,0.0,0.0,0.0
18/10/2023,02:32:30,0.001,0.0,0.0,0.0
18/10/2023,02:33:30,-0.001,0.0,0.0,0.0
18/10/2023,02:34:30,-0.000,0.0,0.0,0.0
18/10/2023,02:35:30,0.000,0.0,0.0,0.0
18/10/2023,02:36:30,0.000,0.0,0.0,0.0
18/10/2023,02:37:30,0.001,0.0,0.0,0.0
18/10/2023,02:38:30,-0.001,0.0,0.0,0.0
18/10/2023,02:39:31,-0.001,0.0,0.0,0.0
18/10/2023,02:40:30,0.001,0.0,0.0,0.0
18/10/2023,02:41:30,-0.001,0.0,0.0,0.0
18/10/2023,02:42:30,0.000,0.0,0.0,0.0
18/10/2023,02:43:30,0.001,0.0,0.0,0.0
18/10/2023,02:44:31,-0.001,0.0,0.0,0.0
18/10/2023,02:45:30,-0.001,0.0,0.0,0.0
18/10/2023,02:46:30,0.000,0.0,0.0,0.0
18/10/2023,02:47:30,-0.001,0.0,0.0,0.0
18/10/2023,02:48:30,0.000,0.0,0.0,0.0
18/10/2023,02:49:30,-0.001,0.0,0.0,0.0
18/10/2023,02:50:30,0.000,0.0,0.0,0.0
18/10/2023,02:51:30,0.000,0.0,0.0,0.0
18/10/2023,02:52:30,0.000,0.0,0.0,0.0
18/10/2023,02:53:30,0.000,0.0,0.0,0.0
18/10/2023,02:54:30,0.000,0.0,0.0,0.0
18/10/2023,02:55:30,-0.001,0.0,0.0,0.0
18/10/2023,02:56:30,-0.000,0.0,0.0,0.0
18/10/2023,02:57:30,0.000,0.0,0.0,0.0
18/10/2023,02:58:30,0.001,0.0,0.0,0.0
18/10/2023,02:59:30,0.000,0.0,0.0,0.0
18/10/2023,03:00:30,0.000,0.0,0.0,0.0
18/10/2023,03:01:30,0.000,0.0,0.0,0.0
18/10/2023,03:02:30,0.000,0.0,0.0,0.0
18/10/2023,03:03:30,0.000,0.0,0.0,0.0
18/10/2023,03:04:30,0.001,0.0,0.0,0.0
18/10/2023,03:05:30,0.000,0.0,0.0,0.0
18/10/2023,03:06:30,-0.001,0.0,0.0,0.0
18/10/2023,03:07:30,0.000,0.0,0.0,0.0
18/10/2023,03:08:30,0.000,0.0,0.0,0.0
18/10/2023,03:09:30,0.001,0.0,0.0,0.0
18/10/2023,03:10:30,0.000,0.0,0.0,0.0
18/10/2023,03:11:30,0.001,0.0,0.0,0.0
18/10/2023,03:12:30,0.000,0.0,0.0,0.0
18/10/2023,03:13:30,0.001,0.0,0.0,0.0
18/10/2023,03:14:30,0.001,0.0,0.0,0.0
18/10/2023,03:15:31,0.000,0.0,0.0,0.0
18/10/2023,03:16:30,0.000,0.0,0.0,0.0
18/10/2023,03:17:30,0.000,0.0,0.0,0.0
18/10/2023,03:18:31,-0.000,0.0,0.0,0.0
18/10/2023,03:19:30,0.000,0.0,0.0,0.0
18/10/2023,03:20:30,0.000,0.0,0.0,0.0
18/10/2023,03:21:31,0.000,0.0,0.0,0.0
18/10/2023,03:22:30,-0.001,0.0,0.0,0.0
18/10/2023,03:23:30,0.000,0.0,0.0,0.0
18/10/2023,03:24:30,0.000,0.0,0.0,0.0
18/10/2023,03:25:30,0.001,0.0,0.0,0.0
18/10/2023,03:26:30,0.000,0.0,0.0,0.0
18/10/2023,03:27:30,-0.000,0.0,0.0,0.0
18/10/2023,03:28:30,0.000,0.0,0.0,0.0
18/10/2023,03:29:30,-0.001,0.0,0.0,0.0
18/10/2023,03:30:31,-0.001,0.0,0.0,0.0
18/10/2023,03:31:30,0.000,0.0,0.0,0.0
18/10/2023,03:32:31,-0.000,0.0,0.0,0.0
18/10/2023,03:33:30,0.000,0.0,0.0,0.0
18/10/2023,03:34:30,-0.000,0.0,0.0,0.0
18/10/2023,03:35:30,0.001,0.0,0.0,0.0
18/10/2023,03:36:30,0.000,0.0,0.0,0.0
18/10/2023,03:37:30,-0.001,0.0,0.0,0.0
18/10/2023,03:38:30,0.000,0.0,0.0,0.0
18/10/2023,03:39:30,0.000,0.0,0.0,0.0
18/10/2023,03:40:30,0.000,0.0,0.0,0.0
18/10/2023,03:41:30,0.000,0.0,0.0,0.0
18/10/2023,03:42:31,0.000,0.0,0.0,0.0
18/10/2023,03:43:30,0.000,0.0,0.0,0.0
18/10/2023,03:44:30,-0.001,0.0,0.0,0.0
18/10/2023,03:45:30,-0.001,0.0,0.0,0.0
18/10/2023,03:46:30,0.000,0.0,0.0,0.0
18/10/2023,03:47:30,0.001,0.0,0.0,0.0
18/10/2023,03:48:30,-0.001,0.0,0.0,0.0
18/10/2023,03:49:30,-0.000,0.0,0.0,0.0
18/10/2023,03:50:30,0.000,0.0,0.0,0.0
18/10/2023,03:51:30,-0.001,0.0,0.0,0.0
18/10/2023,03:52:30,-0.001,0.0,0.0,0.0
18/10/2023,03:53:30,0.000,0.0,0.0,0.0
18/10/2023,03:54:30,-0.001,0.0,0.0,0.0
18/10/2023,03:55:30,0.000,0.0,0.0,0.0
18/10/2023,03:56:31,0.001,0.0,0.0,0.0
18/10/2023,03:57:30,0.000,0.0,0.0,0.0
18/10/2023,03:58:30,0.000,0.0,0.0,0.0
18/10/2023,03:59:30,0.000,0.0,0.0,0.0
18/10/2023,04:00:30,-0.000,0.0,0.0,0.0
18/10/2023,04:01:30,0.000,0.0,0.0,0.0
18/10/2023,04:02:30,-0.001,0.0,0.0,0.0
18/10/2023,04:03:30,0.000,0.0,0.0,0.0
18/10/2023,04:04:30,0.000,0.0,0.0,0.0
18/10/2023,04:05:30,0.000,0.0,0.0,0.0
18/10/2023,04:06:30,-0.000,0.0,0.0,0.0
18/10/2023,04:07:31,-0.000,0.0,0.0,0.0
18/10/2023,04:08:30,-0.000,0.0,0.0,0.0
18/10/2023,04:09:31,0.000,0.0,0.0,0.0
18/10/2023,04:10:30,0.000,0.0,0.0,0.0
18/10/2023,04:11:30,-0.001,0.0,0.0,0.0
18/10/2023,04:12:30,-0.000,0.0,0.0,0.0
18/10/2023,04:13:31,0.001,0.0,0.0,0.0
18/10/2023,04:14:30,0.000,0.0,0.0,0.0
18/10/2023,04:15:30,0.000,0.0,0.0,0.0
18/10/2023,04:16:30,-0.001,0.0,0.0,0.0
18/10/2023,04:17:30,0.000,0.0,0.0,0.0
18/10/2023,04:18:30,0.000,0.0,0.0,0.0
18/10/2023,04:19:31,0.001,0.0,0.0,0.0
18/10/2023,04:20:30,0.000,0.0,0.0,0.0
18/10/2023,04:21:30,-0.001,0.0,0.0,0.0
18/10/2023,04:22:30,0.000,0.0,0.0,0.0
18/10/2023,04:23:30,-0.001,0.0,0.0,0.0
18/10/2023,04:24:31,-0.001,0.0,0.0,0.0
18/10/2023,04:25:30,-0.001,0.0,0.0,0.0
18/10/2023,04:26:31,-0.000,0.0,0.0,0.0
18/10/2023,04:27:30,-0.000,0.0,0.0,0.0
18/10/2023,04:28:30,-0.001,0.0,0.0,0.0
18/10/2023,04:29:30,-0.001,0.0,0.0,0.0
18/10/2023,04:30:30,-0.000,0.0,0.0,0.0
18/10/2023,04:31:30,0.000,0.0,0.0,0.0
18/10/2023,04:32:30,0.001,0.0,0.0,0.0
18/10/2023,04:33:30,0.001,0.0,0.0,0.0
18/10/2023,04:34:31,0.000,0.0,0.0,0.0
18/10/2023,04:35:30,0.000,0.0,0.0,0.0
18/10/2023,04:36:30,0.000,0.0,0.0,0.0
18/10/2023,04:37:30,0.000,0.0,0.0,0.0
18/10/2023,04:38:30,0.000,0.0,0.0,0.0
18/10/2023,04:39:30,-0.000,0.0,0.0,0.0
18/10/2023,04:40:30,0.000,0.0,0.0,0.0
18/10/2023,04:41:31,-0.001,0.0,0.0,0.0
18/10/2023,04:42:30,-0.001,0.0,0.0,0.0
18/10/2023,04:43:30,0.000,0.0,0.0,0.0
18/10/2023,04:44:31,0.000,0.0,0.0,0.0
18/10/2023,04:45:30,0.000,0.0,0.0,0.0
18/10/2023,04:46:30,-0.001,0.0,0.0,0.0
18/10/2023,04:47:30,0.001,0.0,0.0,0.0
18/10/2023,04:48:30,0.000,0.0,0.0,0.0
18/10/2023,04:49:30,-0.001,0.0,0.0,0.0
18/10/2023,04:50:31,0.000,0.0,0.0,0.0
18/10/2023,04:51:30,-0.001,0.0,0.0,0.0
18/10/2023,04:52:30,0.000,0.0,0.0,0.0
18/10/2023,04:53:31,0.000,0.0,0.0,0.0
18/10/2023,04:54:30,0.000,0.0,0.0,0.0
18/10/2023,04:55:30,0.001,0.0,0.0,0.0
18/10/2023,04:56:31,0.000,0.0,0.0,0.0
18/10/2023,04:57:30,0.000,0.0,0.0,0.0
18/10/2023,04:58:31,-0.001,0.0,0.0,0.0
18/10/2023,04:59:30,0.001,0.0,0.0,0.0
18/10/2023,05:00:31,0.001,0.0,0.0,0.0
18/10/2023,05:01:30,-0.001,0.0,0.0,0.0
18/10/2023,05:02:31,0.000,0.0,0.0,0.0
18/10/2023,05:03:30,0.001,0.0,0.0,0.0
18/10/2023,05:04:30,0.001,0.0,0.0,0.0
18/10/2023,05:05:30,0.000,0.0,0.0,0.0
18/10/2023,05:06:30,0.000,0.0,0.0,0.0
18/10/2023,05:07:31,0.000,0.0,0.0,0.0
18/10/2023,05:08:30,0.000,0.0,0.0,0.0
18/10/2023,05:09:31,-0.001,0.0,0.0,0.0
18/10/2023,05:10:30,-0.000,0.0,0.0,0.0
18/10/2023,05:11:30,0.000,0.0,0.0,0.0
18/10/2023,05:12:30,0.000,0.0,0.0,0.0
18/10/2023,05:13:30,0.000,0.0,0.0,0.0
18/10/2023,05:14:31,0.000,0.0,0.0,0.0
18/10/2023,05:15:30,0.001,0.0,0.0,0.0
18/10/2023,05:16:31,0.001,0.0,0.0,0.0
18/10/2023,05:17:30,-0.000,0.0,0.0,0.0
18/10/2023,05:18:31,0.000,0.0,0.0,0.0
18/10/2023,05:19:30,0.000,0.0,0.0,0.0
18/10/2023,05:20:30,0.001,0.0,0.0,0.0
18/10/2023,05:21:31,0.000,0.0,0.0,0.0
18/10/2023,05:22:30,0.001,0.0,0.0,0.0
18/10/2023,05:23:30,0.000,0.0,0.0,0.0
18/10/2023,05:24:30,0.001,0.0,0.0,0.0
18/10/2023,05:25:30,-0.001,0.0,0.0,0.0
18/10/2023,05:26:30,0.000,0.0,0.0,0.0
18/10/2023,05:27:30,-0.001,0.0,0.0,0.0
18/10/2023,05:28:31,0.000,0.0,0.0,0.0
18/10/2023,05:29:30,0.001,0.0,0.0,0.0
18/10/2023,05:30:30,-0.001,0.0,0.0,0.0
18/10/2023,05:31:31,0.000,0.0,0.0,0.0
18/10/2023,05:32:31,-0.001,0.0,0.0,0.0
18/10/2023,05:33:30,0.000,0.0,0.0,0.0
18/10/2023,05:34:30,0.000,0.0,0.0,0.0
18/10/2023,05:35:31,0.000,0.0,0.0,0.0
18/10/2023,05:36:30,0.000,0.0,0.0,0.0
18/10/2023,05:37:31,0.001,0.0,0.0,0.0
18/10/2023,05:38:30,0.000,0.0,0.0,0.0
18/10/2023,05:39:31,-0.001,0.0,0.0,0.0
18/10/2023,05:40:30,0.000,0.0,0.0,0.0
18/10/2023,05:41:31,-0.001,0.0,0.0,0.0
18/10/2023,05:42:30,0.000,0.0,0.0,0.0
18/10/2023,05:43:31,0.000,0.0,0.0,0.0
18/10/2023,05:44:30,0.000,0.0,0.0,0.0
18/10/2023,05:45:30,0.000,0.0,0.0,0.0
18/10/2023,05:46:31,0.000,0.0,0.0,0.0
18/10/2023,05:47:30,-0.001,0.0,0.0,0.0
18/10/2023,05:48:30,0.000,0.0,0.0,0.0
18/10/2023,05:49:31,0.001,0.0,0.0,0.0
18/10/2023,05:50:31,0.000,0.0,0.0,0.0
18/10/2023,05:51:31,0.000,0.0,0.0,0.0
18/10/2023,05:52:31,0.000,0.0,0.0,0.0
18/10/2023,05:53:30,0.000,0.0,0.0,0.0
18/10/2023,05:54:31,0.000,0.0,0.0,0.0
18/10/2023,05:55:30,0.000,0.0,0.0,0.0
18/10/2023,05:56:31,0.001,0.0,0.0,0.0
18/10/2023,05:57:30,0.001,0.0,0.0,0.0
18/10/2023,05:58:30,-0.001,0.0,0.0,0.0
18/10/2023,05:59:31,-0.001,0.0,0.0,0.0
18/10/2023,06:00:30,0.001,0.0,0.0,0.0
18/10/2023,06:01:31,0.000,0.0,0.0,0.0
18/10/2023,06:02:30,0.000,0.0,0.0,0.0
18/10/2023,06:03:31,0.000,0.0,0.0,0.0
18/10/2023,06:04:30,-0.001,0.0,0.0,0.0
18/10/2023,06:05:30,-0.000,0.0,0.0,0.0
18/10/2023,06:06:31,0.001,0.0,0.0,0.0
18/10/2023,06:07:30,0.000,0.0,0.0,0.0
18/10/2023,06:08:31,-0.001,0.0,0.0,0.0
18/10/2023,06:09:30,0.001,0.0,0.0,0.0
18/10/2023,06:10:30,0.001,0.0,0.0,0.0
18/10/2023,06:11:31,0.000,0.0,0.0,0.0
18/10/2023,06:12:30,0.000,0.0,0.0,0.0
18/10/2023,06:13:31,-0.001,0.0,0.0,0.0
18/10/2023,06:14:30,0.000,0.0,0.0,0.0
18/10/2023,06:15:30,-0.001,0.0,0.0,0.0
18/10/2023,06:16:31,0.000,0.0,0.0,0.0
18/10/2023,06:17:30,0.001,0.0,0.0,0.0
18/10/2023,06:18:31,0.000,0.0,0.0,0.0
18/10/2023,06:19:30,0.000,0.0,0.0,0.0
18/10/2023,06:20:30,-0.000,0.0,0.0,0.0
18/10/2023,06:21:31,0.000,0.0,0.0,0.0
18/10/2023,06:22:30,0.001,0.0,0.0,0.0
18/10/2023,06:23:30,0.001,0.0,0.0,0.0
18/10/2023,06:24:31,0.001,0.0,0.0,0.0
18/10/2023,06:25:31,0.001,0.0,0.0,0.0
18/10/2023,06:26:31,0.001,0.0,0.0,0.0
18/10/2023,06:27:30,0.001,0.0,0.0,0.0
18/10/2023,06:28:31,0.000,0.0,0.0,0.0
18/10/2023,06:29:31,0.001,0.0,0.0,0.0
18/10/2023,06:30:30,0.002,0.0,0.0,0.0
18/10/2023,06:31:31,0.001,0.0,0.0,0.0
18/10/2023,06:32:30,0.001,0.0,0.0,0.0
18/10/2023,06:33:30,0.002,0.0,0.0,0.0
18/10/2023,06:34:31,0.002,0.0,0.0,0.0
18/10/2023,06:35:30,0.001,0.0,0.0,0.0
18/10/2023,06:36:31,0.002,0.0,0.0,0.0
18/10/2023,06:37:30,0.002,0.0,0.0,0.0
18/10/2023,06:38:30,0.003,0.0,0.0,0.0
18/10/2023,06:39:31,0.003,0.0,0.0,0.0
18/10/2023,06:40:30,0.003,0.0,0.0,0.0
18/10/2023,06:41:31,0.003,0.0,0.0,0.0
18/10/2023,06:42:30,0.003,0.0,0.0,0.0
18/10/2023,06:43:31,0.003,0.0,0.0,0.0
18/10/2023,06:44:30,0.004,0.0,0.0,0.0
18/10/2023,06:45:31,0.004,0.0,0.0,0.0
18/10/2023,06:46:30,0.004,0.0,0.0,0.0
18/10/2023,06:47:30,0.005,0.0,0.0,0.0
18/10/2023,06:48:31,0.004,0.0,0.0,0.0
18/10/2023,06:49:31,0.006,0.0,0.0,0.0
18/10/2023,06:50:31,0.005,0.0,0.0,0.0
18/10/2023,06:51:30,0.005,0.0,0.0,0.0
18/10/2023,06:52:30,0.004,0.0,0.0,0.0
18/10/2023,06:53:31,0.005,0.0,0.0,0.0
18/10/2023,06:54:31,0.007,0.0,0.0,0.0
18/10/2023,06:55:31,0.006,0.0,0.0,0.0
18/10/2023,06:56:30,0.005,0.0,0.0,0.0
18/10/2023,06:57:31,0.006,0.0,0.0,0.0
18/10/2023,06:58:31,0.007,0.0,0.0,0.0
18/10/2023,06:59:31,0.007,0.0,0.0,0.0
18/10/2023,07:00:31,0.007,0.0,0.0,0.0
18/10/2023,07:01:31,0.008,0.0,0.001,0.001
18/10/2023,07:02:31,0.009,0.0,0.001,0.0
18/10/2023,07:03:30,0.008,0.0,0.001,0.0
18/10/2023,07:04:31,0.009,0.0,0.001,0.0
18/10/2023,07:05:30,0.010,0.0,0.001,0.0
18/10/2023,07:06:30,0.010,0.0,0.001,0.0
18/10/2023,07:07:30,0.010,0.0,0.002,0.001
18/10/2023,07:08:31,0.012,0.0,0.002,0.0
18/10/2023,07:09:31,0.012,0.0,0.002,0.0
18/10/2023,07:10:31,0.012,0.0,0.002,0.0
18/10/2023,07:11:30,0.012,0.0,0.002,0.0
18/10/2023,07:12:31,0.014,0.0,0.003,0.001
18/10/2023,07:13:31,0.015,0.0,0.003,0.0
18/10/2023,07:14:31,0.015,0.0,0.003,0.0
18/10/2023,07:15:30,0.017,0.0,0.003,0.0
18/10/2023,07:16:31,0.018,0.0,0.004,0.001
18/10/2023,07:17:31,0.018,0.0,0.004,0.0
18/10/2023,07:18:31,0.018,0.0,0.004,0.0
18/10/2023,07:19:31,0.019,0.0,0.004,0.0
18/10/2023,07:20:30,0.020,0.0,0.005,0.001
18/10/2023,07:21:30,0.020,0.0,0.005,0.0
18/10/2023,07:22:31,0.020,0.0,0.005,0.0
18/10/2023,07:23:31,0.021,0.0,0.006,0.001
18/10/2023,07:24:31,0.022,0.0,0.006,0.0
18/10/2023,07:25:31,0.022,0.0,0.007,0.001
18/10/2023,07:26:30,0.023,0.0,0.007,0.0
18/10/2023,07:27:31,0.022,0.0,0.007,0.0
18/10/2023,07:28:30,0.024,0.0,0.008,0.001
18/10/2023,07:29:30,0.024,0.0,0.008,0.0
18/10/2023,07:30:31,0.026,0.0,0.009,0.001
18/10/2023,07:31:31,0.028,0.0,0.009,0.0
18/10/2023,07:32:31,0.028,0.0,0.009,0.0
18/10/2023,07:33:30,0.029,0.0,0.01,0.001
18/10/2023,07:34:31,0.030,0.0,0.01,0.0
18/10/2023,07:35:30,0.031,0.0,0.011,0.001
18/10/2023,07:36:30,0.032,0.0,0.011,0.0
18/10/2023,07:37:31,0.033,0.0,0.012,0.001
18/10/2023,07:38:30,0.035,0.0,0.012,0.0
18/10/2023,07:39:30,0.035,0.0,0.013,0.001
18/10/2023,07:40:31,0.037,0.0,0.014,0.001
18/10/2023,07:41:31,0.038,0.0,0.014,0.0
18/10/2023,07:42:31,0.039,0.0,0.015,0.001
18/10/2023,07:43:31,0.040,0.0,0.016,0.001
18/10/2023,07:44:31,0.041,0.0,0.016,0.0
18/10/2023,07:45:30,0.042,0.0,0.017,0.001
18/10/2023,07:46:31,0.044,0.0,0.018,0.001
18/10/2023,07:47:30,0.045,0.0,0.018,0.0
18/10/2023,07:48:31,0.045,0.0,0.019,0.001
18/10/2023,07:49:30,0.047,0.0,0.02,0.001
18/10/2023,07:50:31,0.049,0.0,0.021,0.001
18/10/2023,07:51:30,0.051,0.0,0.022,0.001
18/10/2023,07:52:31,0.052,0.0,0.022,0.0
18/10/2023,07:53:30,0.053,0.0,0.023,0.001
18/10/2023,07:54:30,0.054,0.0,0.024,0.001
18/10/2023,07:55:31,0.056,0.0,0.025,0.001
18/10/2023,07:56:30,0.057,0.0,0.026,0.001
18/10/2023,07:57:31,0.058,0.0,0.027,0.001
18/10/2023,07:58:31,0.060,0.0,0.028,0.001
18/10/2023,07:59:31,0.061,0.0,0.029,0.001
18/10/2023,08:00:31,0.063,0.0,0.03,0.001
18/10/2023,08:01:31,0.064,0.0,0.031,0.001
18/10/2023,08:02:30,0.066,0.0,0.032,0.001
18/10/2023,08:03:31,0.066,0.0,0.033,0.001
18/10/2023,08:04:31,0.068,0.0,0.034,0.001
18/10/2023,08:05:31,0.069,0.0,0.035,0.001
18/10/2023,08:06:30,0.070,0.0,0.037,0.002
18/10/2023,08:07:31,0.071,0.0,0.038,0.001
18/10/2023,08:08:30,0.072,0.0,0.039,0.001
18/10/2023,08:09:34,0.073,0.0,0.04,0.001
18/10/2023,08:10:32,0.074,0.0,0.041,0.001
18/10/2023,08:11:31,0.074,0.0,0.043,0.002
18/10/2023,08:12:31,0.076,0.0,0.044,0.001
18/10/2023,08:13:31,0.075,0.0,0.045,0.001
18/10/2023,08:14:31,0.077,0.0,0.046,0.001
18/10/2023,08:15:30,0.078,0.0,0.048,0.002
18/10/2023,08:16:31,0.078,0.0,0.049,0.001
18/10/2023,08:17:31,0.079,0.0,0.05,0.001
18/10/2023,08:18:31,0.081,0.0,0.052,0.002
18/10/2023,08:19:30,0.082,0.0,0.053,0.001
18/10/2023,08:20:31,0.084,0.0,0.054,0.001
18/10/2023,08:21:32,0.085,0.0,0.056,0.002
18/10/2023,08:22:30,0.088,0.0,0.057,0.001
18/10/2023,08:23:30,0.090,0.0,0.059,0.002
18/10/2023,08:24:31,0.092,0.0,0.06,0.001
18/10/2023,08:25:31,0.094,0.0,0.062,0.002
18/10/2023,08:26:31,0.096,0.0,0.063,0.001
18/10/2023,08:27:31,0.099,0.0,0.065,0.002
18/10/2023,08:28:31,0.101,0.0,0.067,0.002
18/10/2023,08:29:30,0.103,0.0,0.068,0.001
18/10/2023,08:30:31,0.106,0.0,0.07,0.002
18/10/2023,08:31:31,0.108,0.0,0.072,0.002
18/10/2023,08:32:31,0.109,0.0,0.074,0.002
18/10/2023,08:33:31,0.113,0.0,0.076,0.002
18/10/2023,08:34:31,0.114,0.0,0.078,0.002
18/10/2023,08:35:31,0.117,0.0,0.079,0.001
18/10/2023,08:36:30,0.119,0.0,0.081,0.002
18/10/2023,08:37:31,0.121,0.0,0.083,0.002
18/10/2023,08:38:31,0.123,0.0,0.085,0.002
18/10/2023,08:39:31,0.124,0.0,0.088,0.003
18/10/2023,08:40:31,0.126,0.0,0.09,0.002
18/10/2023,08:41:30,0.127,0.0,0.092,0.002
18/10/2023,08:42:31,0.129,0.0,0.094,0.002
18/10/2023,08:43:31,0.130,0.0,0.096,0.002
18/10/2023,08:44:31,0.132,0.0,0.098,0.002
18/10/2023,08:45:30,0.133,0.0,0.1,0.002
18/10/2023,08:46:31,0.135,0.0,0.103,0.003
18/10/2023,08:47:31,0.135,0.0,0.105,0.002
18/10/2023,08:48:31,0.136,0.0,0.107,0.002
18/10/2023,08:49:31,0.137,0.0,0.109,0.002
18/10/2023,08:50:31,0.136,0.0,0.112,0.003
18/10/2023,08:51:31,0.138,0.0,0.114,0.002
18/10/2023,08:52:30,0.137,0.0,0.116,0.002
18/10/2023,08:53:31,0.138,0.0,0.118,0.002
18/10/2023,08:54:31,0.138,0.0,0.121,0.003
18/10/2023,08:55:31,0.138,0.0,0.123,0.002
18/10/2023,08:56:31,0.141,0.0,0.125,0.002
18/10/2023,08:57:30,0.141,0.0,0.128,0.003
18/10/2023,08:58:30,0.142,0.0,0.13,0.002
18/10/2023,08:59:31,0.143,0.0,0.132,0.002
18/10/2023,09:00:31,0.145,0.0,0.135,0.003
18/10/2023,09:01:31,0.145,0.0,0.137,0.002
18/10/2023,09:02:30,0.146,0.0,0.14,0.003
18/10/2023,09:03:31,0.147,0.0,0.142,0.002
18/10/2023,09:04:31,0.147,0.0,0.145,0.003
18/10/2023,09:05:31,0.148,0.0,0.147,0.002
18/10/2023,09:06:30,0.149,0.0,0.149,0.002
18/10/2023,09:07:30,0.148,0.0,0.152,0.003
18/10/2023,09:08:31,0.149,0.0,0.154,0.002
18/10/2023,09:09:31,0.149,0.0,0.157,0.003
18/10/2023,09:10:30,0.151,0.0,0.159,0.002
18/10/2023,09:11:31,0.152,0.0,0.162,0.003
18/10/2023,09:12:31,0.153,0.0,0.165,0.003
18/10/2023,09:13:31,0.154,0.0,0.167,0.002
18/10/2023,09:14:31,0.155,0.0,0.17,0.003
18/10/2023,09:15:31,0.158,0.0,0.172,0.002
18/10/2023,09:16:31,0.159,0.0,0.175,0.003
18/10/2023,09:17:31,0.161,0.0,0.178,0.003
18/10/2023,09:18:30,0.163,0.0,0.18,0.002
18/10/2023,09:19:30,0.166,0.0,0.183,0.003
18/10/2023,09:20:30,0.169,0.0,0.186,0.003
18/10/2023,09:21:31,0.172,0.0,0.189,0.003
18/10/2023,09:22:31,0.174,0.0,0.191,0.002
18/10/2023,09:23:31,0.178,0.0,0.195,0.004
18/10/2023,09:24:31,0.181,0.0,0.197,0.002
18/10/2023,09:25:31,0.183,0.0,0.2,0.003
18/10/2023,09:26:31,0.185,0.0,0.204,0.004
18/10/2023,09:27:31,0.187,0.0,0.207,0.003
18/10/2023,09:28:31,0.190,0.0,0.21,0.003
18/10/2023,09:29:31,0.192,0.0,0.213,0.003
18/10/2023,09:30:31,0.194,0.0,0.216,0.003
18/10/2023,09:31:30,0.197,0.0,0.219,0.003
18/10/2023,09:32:31,0.198,0.0,0.223,0.004
18/10/2023,09:33:31,0.202,0.0,0.226,0.003
18/10/2023,09:34:31,0.205,0.0,0.23,0.004
18/10/2023,09:35:31,0.208,0.0,0.233,0.003
18/10/2023,09:36:31,0.213,0.0,0.237,0.004
18/10/2023,09:37:31,0.218,1.0,0.24,0.003
18/10/2023,09:38:31,0.222,1.0,0.244,0.004
18/10/2023,09:39:31,0.226,1.0,0.248,0.004
18/10/2023,09:40:31,0.229,1.0,0.251,0.003
18/10/2023,09:41:31,0.232,1.0,0.255,0.004
18/10/2023,09:42:31,0.233,1.0,0.259,0.004
18/10/2023,09:43:31,0.235,1.0,0.263,0.004
18/10/2023,09:44:31,0.237,1.0,0.267,0.004
18/10/2023,09:45:31,0.238,1.0,0.271,0.004
18/10/2023,09:46:30,0.238,1.0,0.275,0.004
18/10/2023,09:47:31,0.238,1.0,0.279,0.004
18/10/2023,09:48:31,0.239,1.0,0.283,0.004
18/10/2023,09:49:31,0.239,1.0,0.287,0.004
18/10/2023,09:50:31,0.238,1.0,0.291,0.004
18/10/2023,09:51:31,0.237,1.0,0.295,0.004
18/10/2023,09:52:30,0.235,1.0,0.299,0.004
18/10/2023,09:53:31,0.233,1.0,0.302,0.003
18/10/2023,09:54:31,0.230,1.0,0.306,0.004
18/10/2023,09:55:31,0.228,1.0,0.31,0.004
18/10/2023,09:56:31,0.226,1.0,0.314,0.004
18/10/2023,09:57:31,0.222,1.0,0.318,0.004
18/10/2023,09:58:31,0.218,1.0,0.321,0.003
18/10/2023,09:59:31,0.216,0.0,0.325,0.004
18/10/2023,10:00:31,0.214,0.0,0.329,0.004
18/10/2023,10:01:31,0.210,0.0,0.332,0.003
18/10/2023,10:02:31,0.207,0.0,0.336,0.004
18/10/2023,10:03:31,0.204,0.0,0.339,0.003
18/10/2023,10:04:30,0.203,0.0,0.342,0.003
18/10/2023,10:05:31,0.198,0.0,0.346,0.004
18/10/2023,10:06:30,0.196,0.0,0.349,0.003
18/10/2023,10:07:31,0.192,0.0,0.352,0.003
18/10/2023,10:08:31,0.187,0.0,0.355,0.003
18/10/2023,10:09:31,0.184,0.0,0.359,0.004