03-02-2023, 00:00:09,    243,    1.4,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:00:19,    243,    1.1,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:00:29,    257,    1.8,    6.7,   0.00,   0.00, 1023.7,   98.8, -999.0
03-02-2023, 00:00:39,    226,    4.3,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:00:49,    234,    2.1,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:00:59,    211,    2.1,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:01:09,    255,    1.0,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:01:19,    273,    2.9,    6.7,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:01:29,    237,    2.5,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:01:39,    274,    1.0,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:01:49,    258,    1.5,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:01:59,    264,    2.0,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:02:09,    263,    0.2,    6.7,   0.00,   0.00, 1023.7,   98.7, -999.0
03-02-2023, 00:02:19,    194,    0.6,    6.7,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:02:29,    213,    0.3,    6.7,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:02:38,    234,    2.3,    6.7,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:02:49,    226,    1.0,    6.7,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:02:59,    232,    0.0,    6.7,   0.00,   0.00, 1023.7,   98.6, -999.0
03-02-2023, 00:03:09,    233,    0.7,    6.7,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:03:18,    233,    0.0,    6.7,   0.00,   0.00, 1023.7,   98.7, -999.0
03-02-2023, 00:03:29,    217,    0.3,    6.7,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:03:39,    217,    0.7,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:03:48,    218,    0.2,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:03:58,    244,    0.8,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:04:09,    244,    0.9,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:04:19,    245,    2.0,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:04:28,    201,    2.7,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:04:39,    240,    2.1,    6.8,   0.00,   0.00, 1023.9,   99.1, -999.0
03-02-2023, 00:04:49,    235,    1.1,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:04:58,    234,    3.2,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:05:08,    265,    3.4,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:05:19,    265,    3.6,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:05:28,    222,    3.3,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:05:38,    253,    1.5,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:05:48,    283,    1.1,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:05:59,    272,    1.9,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:06:08,    273,    0.2,    6.8,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:06:18,    264,    1.8,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:06:28,    248,    1.3,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:06:38,    241,    0.0,    6.8,   0.00,   0.00, 1023.8,   98.7, -999.0
03-02-2023, 00:06:48,    241,    0.0,    6.7,   0.00,   0.00, 1023.7,   98.6, -999.0
03-02-2023, 00:06:58,    240,    0.0,    6.7,   0.00,   0.00, 1023.8,   98.7, -999.0
03-02-2023, 00:07:08,    241,    0.0,    6.8,   0.00,   0.00, 1023.8,   98.6, -999.0
03-02-2023, 00:07:18,    243,    0.2,    6.7,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:07:28,    237,    1.4,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:07:38,    247,    1.6,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:07:48,    246,    0.0,    6.7,   0.00,   0.00, 1023.7,   98.6, -999.0
03-02-2023, 00:07:58,    244,    0.4,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:08:08,    207,    0.7,    6.8,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:08:18,    193,    2.9,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:08:28,    200,    0.8,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:08:38,    203,    0.4,    6.8,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:08:48,    238,    0.8,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:08:58,    236,    1.9,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:09:08,    238,    1.6,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:09:18,    235,    0.6,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:09:28,    204,    0.7,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:09:38,    232,    2.6,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:09:48,    226,    3.0,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:09:58,    241,    2.1,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:10:08,    212,    0.7,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:10:18,    213,    0.0,    6.8,   0.00,   0.00, 1023.7,   98.7, -999.0
03-02-2023, 00:10:28,    230,    0.6,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:10:38,    230,    1.1,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:10:48,    231,    1.9,    6.9,   0.00,   0.00, 1023.9,   98.9, -999.0
03-02-2023, 00:10:58,    229,    0.6,    6.9,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:11:08,    243,    0.5,    6.8,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:11:18,    271,    0.6,    6.8,   0.00,   0.00, 1023.9,   99.0, -999.0
03-02-2023, 00:11:28,    270,    0.1,    6.8,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:11:38,    267,    0.0,    6.7,   0.00,   0.00, 1023.7,   98.6, -999.0
03-02-2023, 00:11:48,    228,    0.1,    6.7,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:11:58,    218,    1.7,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:12:08,    227,    0.8,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:12:18,    222,    0.6,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:12:28,    251,    1.1,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:12:38,    202,    2.9,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:12:47,    219,    5.7,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:12:58,    240,    3.5,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:13:08,    263,    1.4,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:13:17,    236,    0.4,    6.9,   0.00,   0.00, 1023.7,   98.9, -999.0
03-02-2023, 00:13:28,    231,    1.4,    6.9,   0.00,   0.00, 1023.8,   98.9, -999.0
03-02-2023, 00:13:38,    239,    1.1,    6.9,   0.00,   0.00, 1023.7,   98.9, -999.0
03-02-2023, 00:13:48,    237,    0.7,    6.8,   0.00,   0.00, 1023.7,   98.8, -999.0
03-02-2023, 00:13:57,    256,    1.0,    6.7,   0.00,   0.00, 1023.7,   98.8, -999.0
03-02-2023, 00:14:08,    226,    1.2,    6.8,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:14:18,    260,    1.4,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:14:27,    249,    1.3,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:14:37,    178,    1.2,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:14:48,    254,    0.6,    6.8,   0.00,   0.00, 1023.7,   98.9, -999.0
03-02-2023, 00:14:57,    220,    1.1,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:15:07,    255,    1.8,    6.9,   0.00,   0.00, 1023.8,   99.0, -999.0
03-02-2023, 00:15:17,    252,    3.6,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:15:28,    227,    1.2,    6.9,   0.00,   0.00, 1023.8,   98.8, -999.0
03-02-2023, 00:15:37,    242,    4.0,    6.8,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:15:47,    234,    3.7,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:15:57,    236,    1.8,    6.9,   0.00,   0.00, 1023.7,   98.9, -999.0
03-02-2023, 00:16:07,    235,    2.1,    6.8,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:16:18,    230,    1.3,    6.8,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:16:27,    230,    0.0,    6.8,   0.00,   0.00, 1023.6,   98.7, -999.0
03-02-2023, 00:16:37,    217,    0.7,    6.8,   0.00,   0.00, 1023.7,   98.9, -999.0
03-02-2023, 00:16:47,    205,    0.4,    6.8,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:16:57,    232,    3.3,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:17:07,    277,    2.5,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:17:17,    261,    3.3,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:17:27,    244,    2.5,    6.8,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:17:37,    232,    1.8,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:17:47,    219,    1.0,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:17:57,    243,    2.7,    6.8,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:18:07,    267,    4.0,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:18:17,    246,    2.3,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:18:27,    254,    0.9,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:18:37,    269,    0.7,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:18:47,    268,    0.0,    6.8,   0.00,   0.00, 1023.6,   98.8, -999.0
03-02-2023, 00:18:57,    205,    0.8,    6.9,   0.00,   0.00, 1023.6,   98.8, -999.0
03-02-2023, 00:19:07,    240,    1.4,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:19:17,    223,    2.3,    6.8,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:19:27,    213,    2.6,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:19:37,    223,    4.5,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:19:47,    267,    2.9,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:19:57,    278,    3.9,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:20:07,    178,    2.3,    7.0,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:20:17,    207,    1.7,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:20:27,    233,    1.8,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:20:37,    202,    2.3,    6.9,   0.00,   0.00, 1023.7,   99.0, -999.0
03-02-2023, 00:20:47,    236,    1.0,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:20:57,    217,    2.3,    7.0,   0.00,   0.00, 1023.6,   99.1, -999.0
03-02-2023, 00:21:07,    261,    1.0,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:21:17,    276,    1.2,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:21:27,    276,    0.5,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:21:37,    230,    1.0,    6.9,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:21:47,    263,    3.8,    6.8,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:21:57,    244,    1.9,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:22:07,    215,    0.7,    6.9,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:22:18,    234,    0.7,    6.8,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:22:26,    242,    2.3,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:22:37,    241,    1.4,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:22:47,    244,    2.4,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:22:57,    224,    2.2,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:23:06,    230,    0.6,    6.9,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:23:17,    223,    0.8,    6.8,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:23:27,    269,    0.1,    6.8,   0.00,   0.00, 1023.5,   98.7, -999.0
03-02-2023, 00:23:36,    253,    2.7,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:23:46,    249,    2.4,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:23:57,    186,    0.8,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:24:07,    226,    0.4,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:24:16,    228,    0.4,    6.8,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:24:26,    232,    0.7,    6.8,   0.00,   0.00, 1023.6,   98.8, -999.0
03-02-2023, 00:24:37,    235,    4.4,    6.8,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:24:46,    212,    4.6,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:24:56,    199,    5.3,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:25:06,    188,    2.2,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:25:16,    223,    1.5,    6.9,   0.00,   0.00, 1023.6,   99.0, -999.0
03-02-2023, 00:25:26,    224,    2.5,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:25:36,    195,    0.4,    6.9,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:25:47,    230,    1.3,    6.9,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:25:56,    238,    1.5,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:26:06,    242,    0.6,    6.9,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:26:16,    242,    0.0,    6.8,   0.00,   0.00, 1023.5,   98.8, -999.0
03-02-2023, 00:26:26,    241,    0.0,    6.5,   0.00,   0.00, 1023.4,   98.5, -999.0
03-02-2023, 00:26:36,    231,    0.2,    6.8,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:26:46,    245,    0.2,    6.9,   0.00,   0.00, 1023.5,   98.8, -999.0
03-02-2023, 00:26:56,    292,    1.1,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:27:06,    272,    0.7,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:27:16,    272,    0.6,    6.9,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:27:26,    253,    0.0,    6.8,   0.00,   0.00, 1023.4,   98.6, -999.0
03-02-2023, 00:27:36,    210,    0.1,    6.8,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:27:46,    230,    0.4,    6.9,   0.00,   0.00, 1023.4,   98.7, -999.0
03-02-2023, 00:27:56,    188,    0.7,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:28:06,    229,    0.3,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:28:16,    233,    0.8,    6.8,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:28:26,    235,    1.2,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:28:36,    242,    1.2,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:28:46,    232,    0.7,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:28:56,    213,    4.4,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:29:06,    226,    3.9,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:29:16,    217,    1.2,    6.9,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:29:26,    242,    1.3,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:29:36,    244,    1.6,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:29:46,    241,    2.4,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:29:56,    264,    1.8,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:30:06,    261,    0.1,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:30:16,    261,    0.1,    6.9,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:30:26,    261,    0.0,    6.8,   0.00,   0.00, 1023.3,   98.6, -999.0
03-02-2023, 00:30:36,    261,    0.0,    6.8,   0.00,   0.00, 1023.3,   98.6, -999.0
03-02-2023, 00:30:46,    262,    0.1,    6.8,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:30:56,    218,    1.3,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:31:06,    235,    1.0,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:31:16,    197,    0.8,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:31:26,    249,    0.8,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:31:36,    229,    0.9,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:31:46,    182,    1.2,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:31:56,    242,    2.8,    6.8,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:32:05,    220,    3.0,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:32:16,    232,    3.2,    6.8,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:32:26,    236,    2.9,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:32:35,    219,    1.6,    7.0,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:32:45,    220,    1.3,    7.0,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:32:56,    220,    0.2,    6.9,   0.00,   0.00, 1023.3,   98.9, -999.0
03-02-2023, 00:33:06,    232,    0.4,    6.8,   0.00,   0.00, 1023.3,   98.7, -999.0
03-02-2023, 00:33:15,    233,    1.1,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:33:26,    233,    0.1,    6.9,   0.00,   0.00, 1023.3,   98.7, -999.0
03-02-2023, 00:33:36,    233,    0.0,    6.8,   0.00,   0.00, 1023.2,   98.6, -999.0
03-02-2023, 00:33:45,    228,    1.0,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:33:55,    217,    0.5,    6.9,   0.00,   0.00, 1023.3,   98.8, -999.0
03-02-2023, 00:34:06,    214,    2.1,    6.9,   0.00,   0.00, 1023.3,   99.0, -999.0
03-02-2023, 00:34:15,    216,    0.4,    6.9,   0.00,   0.00, 1023.3,   98.9, -999.0
03-02-2023, 00:34:25,    216,    0.6,    6.9,   0.00,   0.00, 1023.3,   98.9, -999.0
03-02-2023, 00:34:35,    216,    0.0,    6.9,   0.00,   0.00, 1023.2,   98.7, -999.0
03-02-2023, 00:34:46,    216,    0.0,    6.8,   0.00,   0.00, 1023.2,   98.7, -999.0
03-02-2023, 00:34:55,    187,    0.4,    6.9,   0.00,   0.00, 1023.3,   98.9, -999.0
03-02-2023, 00:35:05,    188,    0.8,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:35:15,    193,    0.7,    7.0,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:35:25,    211,    0.2,    6.9,   0.00,   0.00, 1023.3,   98.8, -999.0
03-02-2023, 00:35:35,    202,    1.3,    7.0,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:35:45,    204,    0.9,    7.0,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:35:55,    213,    0.3,    6.9,   0.00,   0.00, 1023.3,   98.9, -999.0
03-02-2023, 00:36:05,    256,    1.0,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:36:15,    263,    1.6,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:36:25,    176,    1.3,    7.0,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:36:35,    278,    0.0,    6.9,   0.00,   0.00, 1023.3,   98.7, -999.0
03-02-2023, 00:36:45,    238,    0.9,    6.9,   0.00,   0.00, 1023.4,   99.0, -999.0
03-02-2023, 00:36:55,    257,    1.4,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:37:05,    221,    0.8,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:37:15,    218,    3.8,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:37:25,    215,    1.0,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:37:35,    252,    0.7,    6.9,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:37:45,    231,    1.9,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:37:55,    217,    1.4,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:38:05,    228,    1.3,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:38:15,    249,    1.3,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:38:25,    248,    0.0,    6.9,   0.00,   0.00, 1023.3,   98.7, -999.0
03-02-2023, 00:38:35,    249,    0.0,    7.0,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:38:45,    249,    0.6,    7.0,   0.00,   0.00, 1023.4,   98.9, -999.0
03-02-2023, 00:38:55,    198,    0.1,    6.9,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:39:05,    229,    1.7,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:39:15,    245,    1.7,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:39:25,    230,    0.7,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:39:35,    204,    0.4,    6.9,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:39:45,    207,    1.1,    7.1,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:39:55,    208,    1.1,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:40:05,    218,    0.5,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:40:15,    207,    3.3,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:40:25,    238,    3.6,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:40:35,    246,    1.6,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:40:45,    241,    1.7,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:40:54,    232,    1.0,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:41:05,    257,    1.1,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:41:15,    256,    0.0,    6.9,   0.00,   0.00, 1023.4,   98.7, -999.0
03-02-2023, 00:41:25,    257,    1.2,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:41:35,    258,    0.6,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:41:45,    262,    0.4,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:41:55,    263,    0.7,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:42:04,    262,    0.0,    6.9,   0.00,   0.00, 1023.4,   98.6, -999.0
03-02-2023, 00:42:15,    262,    0.0,    6.9,   0.00,   0.00, 1023.5,   98.6, -999.0
03-02-2023, 00:42:25,    260,    0.0,    6.9,   0.00,   0.00, 1023.5,   98.8, -999.0
03-02-2023, 00:42:34,    258,    0.0,    6.9,   0.00,   0.00, 1023.5,   98.6, -999.0
03-02-2023, 00:42:44,    258,    0.0,    6.9,   0.00,   0.00, 1023.5,   98.6, -999.0
03-02-2023, 00:42:55,    260,    0.0,    6.9,   0.00,   0.00, 1023.4,   98.7, -999.0
03-02-2023, 00:43:05,    262,    0.9,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:43:14,    210,    0.3,    7.0,   0.00,   0.00, 1023.6,   98.9, -999.0
03-02-2023, 00:43:25,    234,    0.6,    6.9,   0.00,   0.00, 1023.5,   98.7, -999.0
03-02-2023, 00:43:35,    239,    1.9,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:43:44,    186,    1.5,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:43:54,    190,    0.1,    7.0,   0.00,   0.00, 1023.5,   98.7, -999.0
03-02-2023, 00:44:05,    192,    0.1,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:44:14,    206,    0.3,    6.9,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:44:24,    207,    0.5,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:44:34,    260,    0.9,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:44:45,    270,    1.2,    7.1,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:44:54,    235,    1.7,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:45:04,    235,    0.3,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:45:14,    206,    0.1,    7.0,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:45:24,    214,    1.0,    6.9,   0.00,   0.00, 1023.5,   98.8, -999.0
03-02-2023, 00:45:34,    300,    0.5,    7.0,   0.00,   0.00, 1023.5,   98.9, -999.0
03-02-2023, 00:45:44,    221,    0.4,    7.1,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:45:54,    220,    0.0,    6.9,   0.00,   0.00, 1023.4,   98.7, -999.0
03-02-2023, 00:46:04,    219,    0.1,    6.9,   0.00,   0.00, 1023.4,   98.8, -999.0
03-02-2023, 00:46:14,    220,    0.0,    6.9,   0.00,   0.00, 1023.4,   98.7, -999.0
03-02-2023, 00:46:24,    224,    1.6,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:46:34,    236,    0.6,    7.0,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:46:44,    255,    1.8,    6.9,   0.00,   0.00, 1023.5,   99.0, -999.0
03-02-2023, 00:46:54,    257,    0.2,    7.0,   0.00,   0.00, 1023.4,   98.7, -999.0