08-04-2023, 00:00:05,    353,    0.0,    4.0,   0.00,   0.00, 1019.4,   70.9, -999.0
08-04-2023, 00:00:14,    354,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.0, -999.0
08-04-2023, 00:00:25,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.1, -999.0
08-04-2023, 00:00:35,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.1, -999.0
08-04-2023, 00:00:45,    355,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.2, -999.0
08-04-2023, 00:00:55,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.2, -999.0
08-04-2023, 00:01:05,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.2, -999.0
08-04-2023, 00:01:15,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.3, -999.0
08-04-2023, 00:01:24,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.3, -999.0
08-04-2023, 00:01:35,    354,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.4, -999.0
08-04-2023, 00:01:45,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.3, -999.0
08-04-2023, 00:01:55,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.4, -999.0
08-04-2023, 00:02:04,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.4, -999.0
08-04-2023, 00:02:15,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.4, -999.0
08-04-2023, 00:02:25,    354,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.4, -999.0
08-04-2023, 00:02:34,    354,    0.0,    3.9,   0.00,   0.00, 1019.3,   71.5, -999.0
08-04-2023, 00:02:44,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.6, -999.0
08-04-2023, 00:02:54,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   71.5, -999.0
08-04-2023, 00:03:05,    354,    0.0,    3.7,   0.00,   0.00, 1019.4,   71.7, -999.0
08-04-2023, 00:03:14,    354,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.7, -999.0
08-04-2023, 00:03:24,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.8, -999.0
08-04-2023, 00:03:35,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.8, -999.0
08-04-2023, 00:03:44,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.8, -999.0
08-04-2023, 00:03:54,    354,    0.0,    3.9,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:04:04,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:04:15,    354,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:04:24,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:04:34,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:04:44,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:04:54,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:05:04,    354,    0.0,    3.8,   0.00,   0.00, 1019.4,   72.0, -999.0
08-04-2023, 00:05:14,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   72.0, -999.0
08-04-2023, 00:05:24,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   72.0, -999.0
08-04-2023, 00:05:34,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:05:44,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   71.8, -999.0
08-04-2023, 00:05:54,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   71.7, -999.0
08-04-2023, 00:06:04,    354,    0.0,    3.6,   0.00,   0.00, 1019.4,   71.8, -999.0
08-04-2023, 00:06:14,    354,    0.0,    3.6,   0.00,   0.00, 1019.4,   71.9, -999.0
08-04-2023, 00:06:24,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   72.3, -999.0
08-04-2023, 00:06:34,    353,    0.0,    3.8,   0.00,   0.00, 1019.4,   72.7, -999.0
08-04-2023, 00:06:44,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   73.0, -999.0
08-04-2023, 00:06:54,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   73.1, -999.0
08-04-2023, 00:07:04,    353,    0.0,    4.1,   0.00,   0.00, 1019.4,   73.1, -999.0
08-04-2023, 00:07:14,    353,    0.0,    4.0,   0.00,   0.00, 1019.4,   72.9, -999.0
08-04-2023, 00:07:24,    353,    0.0,    3.9,   0.00,   0.00, 1019.4,   72.7, -999.0
08-04-2023, 00:07:34,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   72.7, -999.0
08-04-2023, 00:07:44,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   72.5, -999.0
08-04-2023, 00:07:54,    354,    0.0,    3.8,   0.00,   0.00, 1019.4,   72.5, -999.0
08-04-2023, 00:08:04,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   72.8, -999.0
08-04-2023, 00:08:14,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   73.0, -999.0
08-04-2023, 00:08:24,    353,    0.0,    3.6,   0.00,   0.00, 1019.4,   73.3, -999.0
08-04-2023, 00:08:34,    353,    0.0,    3.7,   0.00,   0.00, 1019.4,   73.3, -999.0
08-04-2023, 00:08:44,    353,    0.0,    3.6,   0.00,   0.00, 1019.4,   73.3, -999.0
08-04-2023, 00:08:54,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.4, -999.0
08-04-2023, 00:09:04,    354,    0.0,    3.6,   0.00,   0.00, 1019.4,   73.3, -999.0
08-04-2023, 00:09:14,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.4, -999.0
08-04-2023, 00:09:24,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.4, -999.0
08-04-2023, 00:09:34,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.5, -999.0
08-04-2023, 00:09:44,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.5, -999.0
08-04-2023, 00:09:53,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.5, -999.0
08-04-2023, 00:10:04,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.5, -999.0
08-04-2023, 00:10:14,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.5, -999.0
08-04-2023, 00:10:24,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.6, -999.0
08-04-2023, 00:10:33,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   73.6, -999.0
08-04-2023, 00:10:44,    354,    0.0,    3.4,   0.00,   0.00, 1019.4,   73.7, -999.0
08-04-2023, 00:10:54,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   73.8, -999.0
08-04-2023, 00:11:03,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.9, -999.0
08-04-2023, 00:11:13,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   73.9, -999.0
08-04-2023, 00:11:24,    354,    0.0,    3.4,   0.00,   0.00, 1019.4,   73.9, -999.0
08-04-2023, 00:11:33,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   73.9, -999.0
08-04-2023, 00:11:43,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.1, -999.0
08-04-2023, 00:11:54,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.5, -999.0
08-04-2023, 00:12:04,    353,    0.0,    3.6,   0.00,   0.00, 1019.4,   74.6, -999.0
08-04-2023, 00:12:13,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.7, -999.0
08-04-2023, 00:12:23,    353,    0.0,    3.6,   0.00,   0.00, 1019.4,   74.5, -999.0
08-04-2023, 00:12:34,    353,    0.0,    3.6,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:12:43,    354,    0.0,    3.6,   0.00,   0.00, 1019.4,   74.0, -999.0
08-04-2023, 00:12:53,    353,    0.0,    3.6,   0.00,   0.00, 1019.4,   74.1, -999.0
08-04-2023, 00:13:03,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.0, -999.0
08-04-2023, 00:13:13,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.9, -999.0
08-04-2023, 00:13:23,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   73.9, -999.0
08-04-2023, 00:13:33,    354,    0.0,    3.6,   0.00,   0.00, 1019.4,   74.0, -999.0
08-04-2023, 00:13:43,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.1, -999.0
08-04-2023, 00:13:53,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.1, -999.0
08-04-2023, 00:14:03,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:14:13,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.4, -999.0
08-04-2023, 00:14:23,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:14:33,    354,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.2, -999.0
08-04-2023, 00:14:43,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.2, -999.0
08-04-2023, 00:14:53,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:15:03,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:15:13,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:15:23,    354,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.4, -999.0
08-04-2023, 00:15:33,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:15:43,    353,    0.0,    3.3,   0.00,   0.00, 1019.4,   74.2, -999.0
08-04-2023, 00:15:53,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.3, -999.0
08-04-2023, 00:16:03,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.5, -999.0
08-04-2023, 00:16:13,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.6, -999.0
08-04-2023, 00:16:23,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.7, -999.0
08-04-2023, 00:16:33,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:16:43,    353,    0.0,    3.5,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:16:53,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:17:03,    354,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.7, -999.0
08-04-2023, 00:17:13,    353,    0.0,    3.4,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:17:23,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:17:33,    353,    0.0,    3.3,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:17:43,    354,    0.0,    3.3,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:17:53,    353,    0.0,    3.3,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:18:03,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   74.7, -999.0
08-04-2023, 00:18:13,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:18:22,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   74.8, -999.0
08-04-2023, 00:18:33,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   75.1, -999.0
08-04-2023, 00:18:43,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   75.2, -999.0
08-04-2023, 00:18:53,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   75.3, -999.0
08-04-2023, 00:19:02,    354,    0.0,    3.1,   0.00,   0.00, 1019.4,   75.5, -999.0
08-04-2023, 00:19:13,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   75.5, -999.0
08-04-2023, 00:19:23,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   75.4, -999.0
08-04-2023, 00:19:32,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   75.5, -999.0
08-04-2023, 00:19:42,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   75.5, -999.0
08-04-2023, 00:19:53,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   75.5, -999.0
08-04-2023, 00:20:03,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   75.6, -999.0
08-04-2023, 00:20:12,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   75.7, -999.0
08-04-2023, 00:20:22,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   76.0, -999.0
08-04-2023, 00:20:33,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   76.1, -999.0
08-04-2023, 00:20:42,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   76.5, -999.0
08-04-2023, 00:20:52,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:21:02,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.2, -999.0
08-04-2023, 00:21:12,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:21:22,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:21:32,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:21:42,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:21:52,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:22:02,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:22:12,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:22:22,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:22:32,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:22:42,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:22:52,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:23:02,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:23:12,    354,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:23:22,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:23:32,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:23:42,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:23:52,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:24:02,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:24:12,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:24:22,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.2, -999.0
08-04-2023, 00:24:32,    353,    0.0,    3.3,   0.00,   0.00, 1019.4,   77.1, -999.0
08-04-2023, 00:24:42,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:24:52,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.1, -999.0
08-04-2023, 00:25:02,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.1, -999.0
08-04-2023, 00:25:12,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:25:22,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:25:32,    354,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:25:42,    354,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:25:52,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:26:02,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:26:12,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:26:22,    353,    0.0,    3.2,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:26:32,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:26:42,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:26:51,    354,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:27:02,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:27:12,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:27:22,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.2, -999.0
08-04-2023, 00:27:32,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.3, -999.0
08-04-2023, 00:27:42,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:27:52,    353,    0.0,    3.1,   0.00,   0.00, 1019.4,   77.7, -999.0
08-04-2023, 00:28:01,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.1, -999.0
08-04-2023, 00:28:12,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:28:22,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:28:31,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:28:41,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:28:52,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:29:02,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:29:11,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:29:21,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:29:32,    354,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.6, -999.0
08-04-2023, 00:29:41,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.8, -999.0
08-04-2023, 00:29:51,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   79.0, -999.0
08-04-2023, 00:30:01,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.2, -999.0
08-04-2023, 00:30:12,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.5, -999.0
08-04-2023, 00:30:21,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.7, -999.0
08-04-2023, 00:30:31,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   79.8, -999.0
08-04-2023, 00:30:41,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.8, -999.0
08-04-2023, 00:30:51,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   80.3, -999.0
08-04-2023, 00:31:01,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   80.4, -999.0
08-04-2023, 00:31:11,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   80.5, -999.0
08-04-2023, 00:31:21,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   80.5, -999.0
08-04-2023, 00:31:31,    352,    0.0,    2.9,   0.00,   0.00, 1019.4,   80.5, -999.0
08-04-2023, 00:31:41,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   80.5, -999.0
08-04-2023, 00:31:51,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   80.4, -999.0
08-04-2023, 00:32:01,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   80.3, -999.0
08-04-2023, 00:32:11,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   80.1, -999.0
08-04-2023, 00:32:21,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.9, -999.0
08-04-2023, 00:32:31,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.7, -999.0
08-04-2023, 00:32:41,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.4, -999.0
08-04-2023, 00:32:51,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   79.2, -999.0
08-04-2023, 00:33:01,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   79.0, -999.0
08-04-2023, 00:33:11,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:33:21,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:33:31,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.6, -999.0
08-04-2023, 00:33:41,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:33:51,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:34:01,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:34:11,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:34:21,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.6, -999.0
08-04-2023, 00:34:31,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.6, -999.0
08-04-2023, 00:34:41,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:34:51,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   78.8, -999.0
08-04-2023, 00:35:01,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.7, -999.0
08-04-2023, 00:35:11,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.6, -999.0
08-04-2023, 00:35:21,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:35:31,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:35:41,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:35:51,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:36:01,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.1, -999.0
08-04-2023, 00:36:11,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:36:20,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.0, -999.0
08-04-2023, 00:36:31,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.2, -999.0
08-04-2023, 00:36:41,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:36:50,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:37:00,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:37:11,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:37:21,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.2, -999.0
08-04-2023, 00:37:30,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:37:40,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:37:51,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:38:00,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.6, -999.0
08-04-2023, 00:38:10,    354,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:38:21,    354,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:38:31,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:38:40,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:38:50,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:39:01,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:39:10,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:39:20,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.3, -999.0
08-04-2023, 00:39:30,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:39:40,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:39:50,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:40:00,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:40:10,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:40:20,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:40:30,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:40:40,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:40:52,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   78.4, -999.0
08-04-2023, 00:41:00,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:41:10,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.5, -999.0
08-04-2023, 00:41:20,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.2, -999.0
08-04-2023, 00:41:30,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.8, -999.0
08-04-2023, 00:41:40,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:41:50,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   77.5, -999.0
08-04-2023, 00:42:00,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.7, -999.0
08-04-2023, 00:42:10,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.8, -999.0
08-04-2023, 00:42:20,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:42:30,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   78.0, -999.0
08-04-2023, 00:42:40,    354,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:42:50,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:43:00,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.8, -999.0
08-04-2023, 00:43:10,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.8, -999.0
08-04-2023, 00:43:20,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:43:30,    354,    0.0,    2.8,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:43:40,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   77.8, -999.0
08-04-2023, 00:43:50,    353,    0.0,    2.9,   0.00,   0.00, 1019.4,   77.8, -999.0
08-04-2023, 00:44:00,    353,    0.0,    3.0,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:44:10,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   77.2, -999.0
08-04-2023, 00:44:20,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   76.9, -999.0
08-04-2023, 00:44:30,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   76.8, -999.0
08-04-2023, 00:44:40,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:44:50,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   76.9, -999.0
08-04-2023, 00:45:00,    353,    0.0,    2.8,   0.00,   0.00, 1019.4,   77.1, -999.0
08-04-2023, 00:45:10,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:45:19,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:45:30,    353,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:45:40,    353,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.0, -999.0
08-04-2023, 00:45:50,    351,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.2, -999.0
08-04-2023, 00:45:59,    353,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.4, -999.0
08-04-2023, 00:46:10,    353,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.6, -999.0
08-04-2023, 00:46:20,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.7, -999.0
08-04-2023, 00:46:29,    353,    0.0,    2.7,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:46:39,    353,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.9, -999.0
08-04-2023, 00:46:50,    354,    0.0,    2.6,   0.00,   0.00, 1019.4,   77.9, -999.0