date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
21/04/2023,00:00:51,0.000,0.0,0.0,0.0
21/04/2023,00:01:52,0.000,0.0,0.0,0.0
21/04/2023,00:02:51,-0.000,0.0,0.0,0.0
21/04/2023,00:03:51,0.000,0.0,0.0,0.0
21/04/2023,00:04:51,-0.000,0.0,0.0,0.0
21/04/2023,00:05:51,-0.000,0.0,0.0,0.0
21/04/2023,00:06:51,0.000,0.0,0.0,0.0
21/04/2023,00:07:51,-0.000,0.0,0.0,0.0
21/04/2023,00:08:51,0.000,0.0,0.0,0.0
21/04/2023,00:09:51,-0.000,0.0,0.0,0.0
21/04/2023,00:10:51,-0.000,0.0,0.0,0.0
21/04/2023,00:11:51,-0.000,0.0,0.0,0.0
21/04/2023,00:12:51,-0.000,0.0,0.0,0.0
21/04/2023,00:13:51,-0.000,0.0,0.0,0.0
21/04/2023,00:14:51,-0.000,0.0,0.0,0.0
21/04/2023,00:15:51,-0.000,0.0,0.0,0.0
21/04/2023,00:16:51,-0.000,0.0,0.0,0.0
21/04/2023,00:17:51,-0.000,0.0,0.0,0.0
21/04/2023,00:18:52,-0.000,0.0,0.0,0.0
21/04/2023,00:19:52,-0.000,0.0,0.0,0.0
21/04/2023,00:20:51,-0.000,0.0,0.0,0.0
21/04/2023,00:21:51,-0.000,0.0,0.0,0.0
21/04/2023,00:22:51,-0.000,0.0,0.0,0.0
21/04/2023,00:23:51,-0.000,0.0,0.0,0.0
21/04/2023,00:24:51,-0.000,0.0,0.0,0.0
21/04/2023,00:25:51,-0.000,0.0,0.0,0.0
21/04/2023,00:26:51,-0.000,0.0,0.0,0.0
21/04/2023,00:27:51,-0.000,0.0,0.0,0.0
21/04/2023,00:28:51,-0.000,0.0,0.0,0.0
21/04/2023,00:29:51,-0.000,0.0,0.0,0.0
21/04/2023,00:30:51,-0.000,0.0,0.0,0.0
21/04/2023,00:31:51,-0.000,0.0,0.0,0.0
21/04/2023,00:32:51,-0.000,0.0,0.0,0.0
21/04/2023,00:33:51,-0.000,0.0,0.0,0.0
21/04/2023,00:34:51,-0.000,0.0,0.0,0.0
21/04/2023,00:35:51,0.000,0.0,0.0,0.0
21/04/2023,00:36:52,-0.000,0.0,0.0,0.0
21/04/2023,00:37:51,-0.000,0.0,0.0,0.0
21/04/2023,00:38:51,-0.000,0.0,0.0,0.0
21/04/2023,00:39:52,-0.000,0.0,0.0,0.0
21/04/2023,00:40:52,-0.000,0.0,0.0,0.0
21/04/2023,00:41:51,-0.000,0.0,0.0,0.0
21/04/2023,00:42:51,-0.000,0.0,0.0,0.0
21/04/2023,00:43:51,0.000,0.0,0.0,0.0
21/04/2023,00:44:51,0.000,0.0,0.0,0.0
21/04/2023,00:45:52,-0.000,0.0,0.0,0.0
21/04/2023,00:46:51,-0.000,0.0,0.0,0.0
21/04/2023,00:47:51,-0.000,0.0,0.0,0.0
21/04/2023,00:48:51,-0.000,0.0,0.0,0.0
21/04/2023,00:49:52,-0.000,0.0,0.0,0.0
21/04/2023,00:50:51,-0.000,0.0,0.0,0.0
21/04/2023,00:51:51,-0.000,0.0,0.0,0.0
21/04/2023,00:52:51,-0.000,0.0,0.0,0.0
21/04/2023,00:53:51,-0.000,0.0,0.0,0.0
21/04/2023,00:54:51,-0.000,0.0,0.0,0.0
21/04/2023,00:55:51,-0.000,0.0,0.0,0.0
21/04/2023,00:56:51,-0.000,0.0,0.0,0.0
21/04/2023,00:57:51,-0.000,0.0,0.0,0.0
21/04/2023,00:58:51,-0.000,0.0,0.0,0.0
21/04/2023,00:59:51,-0.000,0.0,0.0,0.0
21/04/2023,01:00:52,-0.001,0.0,0.0,0.0
21/04/2023,01:01:52,-0.000,0.0,0.0,0.0
21/04/2023,01:02:51,-0.000,0.0,0.0,0.0
21/04/2023,01:03:51,-0.000,0.0,0.0,0.0
21/04/2023,01:04:51,-0.000,0.0,0.0,0.0
21/04/2023,01:05:52,-0.000,0.0,0.0,0.0
21/04/2023,01:06:51,0.000,0.0,0.0,0.0
21/04/2023,01:07:51,-0.000,0.0,0.0,0.0
21/04/2023,01:08:51,-0.000,0.0,0.0,0.0
21/04/2023,01:09:51,-0.000,0.0,0.0,0.0
21/04/2023,01:10:51,-0.000,0.0,0.0,0.0
21/04/2023,01:11:51,-0.000,0.0,0.0,0.0
21/04/2023,01:12:51,-0.000,0.0,0.0,0.0
21/04/2023,01:13:51,-0.000,0.0,0.0,0.0
21/04/2023,01:14:51,-0.000,0.0,0.0,0.0
21/04/2023,01:15:52,-0.000,0.0,0.0,0.0
21/04/2023,01:16:51,0.000,0.0,0.0,0.0
21/04/2023,01:17:52,0.000,0.0,0.0,0.0
21/04/2023,01:18:51,-0.000,0.0,0.0,0.0
21/04/2023,01:19:51,0.000,0.0,0.0,0.0
21/04/2023,01:20:51,-0.000,0.0,0.0,0.0
21/04/2023,01:21:52,-0.000,0.0,0.0,0.0
21/04/2023,01:22:51,-0.000,0.0,0.0,0.0
21/04/2023,01:23:51,-0.000,0.0,0.0,0.0
21/04/2023,01:24:51,-0.000,0.0,0.0,0.0
21/04/2023,01:25:51,-0.000,0.0,0.0,0.0
21/04/2023,01:26:51,-0.000,0.0,0.0,0.0
21/04/2023,01:27:51,0.000,0.0,0.0,0.0
21/04/2023,01:28:51,0.000,0.0,0.0,0.0
21/04/2023,01:29:51,-0.000,0.0,0.0,0.0
21/04/2023,01:30:51,0.000,0.0,0.0,0.0
21/04/2023,01:31:51,-0.000,0.0,0.0,0.0
21/04/2023,01:32:51,-0.000,0.0,0.0,0.0
21/04/2023,01:33:52,0.000,0.0,0.0,0.0
21/04/2023,01:34:51,-0.000,0.0,0.0,0.0
21/04/2023,01:35:51,0.000,0.0,0.0,0.0
21/04/2023,01:36:52,-0.000,0.0,0.0,0.0
21/04/2023,01:37:51,-0.000,0.0,0.0,0.0
21/04/2023,01:38:51,-0.000,0.0,0.0,0.0
21/04/2023,01:39:52,-0.000,0.0,0.0,0.0
21/04/2023,01:40:52,-0.000,0.0,0.0,0.0
21/04/2023,01:41:51,-0.000,0.0,0.0,0.0
21/04/2023,01:42:51,-0.000,0.0,0.0,0.0
21/04/2023,01:43:51,-0.000,0.0,0.0,0.0
21/04/2023,01:44:51,-0.000,0.0,0.0,0.0
21/04/2023,01:45:51,-0.000,0.0,0.0,0.0
21/04/2023,01:46:51,-0.000,0.0,0.0,0.0
21/04/2023,01:47:52,0.000,0.0,0.0,0.0
21/04/2023,01:48:52,-0.000,0.0,0.0,0.0
21/04/2023,01:49:53,-0.000,0.0,0.0,0.0
21/04/2023,01:50:52,-0.000,0.0,0.0,0.0
21/04/2023,01:51:50,0.000,0.0,0.0,0.0
21/04/2023,01:52:51,0.000,0.0,0.0,0.0
21/04/2023,01:53:52,0.000,0.0,0.0,0.0
21/04/2023,01:54:51,0.000,0.0,0.0,0.0
21/04/2023,01:55:52,-0.000,0.0,0.0,0.0
21/04/2023,01:56:52,-0.000,0.0,0.0,0.0
21/04/2023,01:57:51,0.000,0.0,0.0,0.0
21/04/2023,01:58:51,0.000,0.0,0.0,0.0
21/04/2023,01:59:51,0.000,0.0,0.0,0.0
21/04/2023,02:00:51,0.000,0.0,0.0,0.0
21/04/2023,02:01:51,0.000,0.0,0.0,0.0
21/04/2023,02:02:51,0.000,0.0,0.0,0.0
21/04/2023,02:03:51,0.000,0.0,0.0,0.0
21/04/2023,02:04:51,0.000,0.0,0.0,0.0
21/04/2023,02:05:51,-0.000,0.0,0.0,0.0
21/04/2023,02:06:52,0.000,0.0,0.0,0.0
21/04/2023,02:07:52,0.000,0.0,0.0,0.0
21/04/2023,02:08:52,-0.000,0.0,0.0,0.0
21/04/2023,02:09:52,0.000,0.0,0.0,0.0
21/04/2023,02:10:51,0.000,0.0,0.0,0.0
21/04/2023,02:11:51,0.000,0.0,0.0,0.0
21/04/2023,02:12:51,0.000,0.0,0.0,0.0
21/04/2023,02:13:51,0.000,0.0,0.0,0.0
21/04/2023,02:14:51,0.000,0.0,0.0,0.0
21/04/2023,02:15:51,0.001,0.0,0.0,0.0
21/04/2023,02:16:51,0.000,0.0,0.0,0.0
21/04/2023,02:17:51,0.000,0.0,0.0,0.0
21/04/2023,02:18:51,-0.000,0.0,0.0,0.0
21/04/2023,02:19:51,0.000,0.0,0.0,0.0
21/04/2023,02:20:51,0.000,0.0,0.0,0.0
21/04/2023,02:21:55,0.000,0.0,0.0,0.0
21/04/2023,02:22:52,0.000,0.0,0.0,0.0
21/04/2023,02:23:51,0.000,0.0,0.0,0.0
21/04/2023,02:24:51,0.000,0.0,0.0,0.0
21/04/2023,02:25:51,0.000,0.0,0.0,0.0
21/04/2023,02:26:51,0.000,0.0,0.0,0.0
21/04/2023,02:27:51,0.000,0.0,0.0,0.0
21/04/2023,02:28:51,0.000,0.0,0.0,0.0
21/04/2023,02:29:51,0.000,0.0,0.0,0.0
21/04/2023,02:30:54,0.000,0.0,0.0,0.0
21/04/2023,02:31:52,0.000,0.0,0.0,0.0
21/04/2023,02:32:52,0.000,0.0,0.0,0.0
21/04/2023,02:33:52,0.000,0.0,0.0,0.0
21/04/2023,02:34:51,0.000,0.0,0.0,0.0
21/04/2023,02:35:52,0.000,0.0,0.0,0.0
21/04/2023,02:36:51,0.000,0.0,0.0,0.0
21/04/2023,02:37:51,0.000,0.0,0.0,0.0
21/04/2023,02:38:51,0.000,0.0,0.0,0.0
21/04/2023,02:39:52,0.000,0.0,0.0,0.0
21/04/2023,02:40:51,0.000,0.0,0.0,0.0
21/04/2023,02:41:51,0.000,0.0,0.0,0.0
21/04/2023,02:42:51,-0.001,0.0,0.0,0.0
21/04/2023,02:43:51,0.000,0.0,0.0,0.0
21/04/2023,02:44:52,0.000,0.0,0.0,0.0
21/04/2023,02:45:51,0.000,0.0,0.0,0.0
21/04/2023,02:46:51,0.000,0.0,0.0,0.0
21/04/2023,02:47:51,0.000,0.0,0.0,0.0
21/04/2023,02:48:51,0.000,0.0,0.0,0.0
21/04/2023,02:49:51,0.000,0.0,0.0,0.0
21/04/2023,02:50:52,0.000,0.0,0.0,0.0
21/04/2023,02:51:52,0.000,0.0,0.0,0.0
21/04/2023,02:52:51,-0.000,0.0,0.0,0.0
21/04/2023,02:53:51,0.000,0.0,0.0,0.0
21/04/2023,02:54:51,0.000,0.0,0.0,0.0
21/04/2023,02:55:51,0.000,0.0,0.0,0.0
21/04/2023,02:56:51,-0.000,0.0,0.0,0.0
21/04/2023,02:57:52,0.000,0.0,0.0,0.0
21/04/2023,02:58:52,0.000,0.0,0.0,0.0
21/04/2023,02:59:52,0.001,0.0,0.0,0.0
21/04/2023,03:00:51,0.000,0.0,0.0,0.0
21/04/2023,03:01:51,0.000,0.0,0.0,0.0
21/04/2023,03:02:52,0.001,0.0,0.0,0.0
21/04/2023,03:03:52,-0.000,0.0,0.0,0.0
21/04/2023,03:04:52,0.000,0.0,0.0,0.0
21/04/2023,03:05:51,0.001,0.0,0.0,0.0
21/04/2023,03:06:51,0.000,0.0,0.0,0.0
21/04/2023,03:07:51,0.001,0.0,0.0,0.0
21/04/2023,03:08:51,0.000,0.0,0.0,0.0
21/04/2023,03:09:52,0.000,0.0,0.0,0.0
21/04/2023,03:10:52,0.000,0.0,0.0,0.0
21/04/2023,03:11:52,0.000,0.0,0.0,0.0
21/04/2023,03:12:51,-0.000,0.0,0.0,0.0
21/04/2023,03:13:51,0.000,0.0,0.0,0.0
21/04/2023,03:14:51,0.000,0.0,0.0,0.0
21/04/2023,03:15:52,0.000,0.0,0.0,0.0
21/04/2023,03:16:51,0.000,0.0,0.0,0.0
21/04/2023,03:17:52,-0.000,0.0,0.0,0.0
21/04/2023,03:18:52,0.001,0.0,0.0,0.0
21/04/2023,03:19:51,-0.000,0.0,0.0,0.0
21/04/2023,03:20:51,0.000,0.0,0.0,0.0
21/04/2023,03:21:51,0.000,0.0,0.0,0.0
21/04/2023,03:22:51,0.000,0.0,0.0,0.0
21/04/2023,03:23:51,0.000,0.0,0.0,0.0
21/04/2023,03:24:51,0.000,0.0,0.0,0.0
21/04/2023,03:25:51,-0.000,0.0,0.0,0.0
21/04/2023,03:26:52,0.000,0.0,0.0,0.0
21/04/2023,03:27:52,-0.000,0.0,0.0,0.0
21/04/2023,03:28:51,0.000,0.0,0.0,0.0
21/04/2023,03:29:52,0.000,0.0,0.0,0.0
21/04/2023,03:30:52,0.000,0.0,0.0,0.0
21/04/2023,03:31:52,0.001,0.0,0.0,0.0
21/04/2023,03:32:51,0.000,0.0,0.0,0.0
21/04/2023,03:33:52,0.000,0.0,0.0,0.0
21/04/2023,03:34:51,0.000,0.0,0.0,0.0
21/04/2023,03:35:52,0.000,0.0,0.0,0.0
21/04/2023,03:36:51,0.000,0.0,0.0,0.0
21/04/2023,03:37:52,0.000,0.0,0.0,0.0
21/04/2023,03:38:52,0.000,0.0,0.0,0.0
21/04/2023,03:39:52,0.000,0.0,0.0,0.0
21/04/2023,03:40:52,0.000,0.0,0.0,0.0
21/04/2023,03:41:52,0.000,0.0,0.0,0.0
21/04/2023,03:42:52,0.000,0.0,0.0,0.0
21/04/2023,03:43:52,0.000,0.0,0.0,0.0
21/04/2023,03:44:52,-0.000,0.0,0.0,0.0
21/04/2023,03:45:51,0.000,0.0,0.0,0.0
21/04/2023,03:46:52,-0.000,0.0,0.0,0.0
21/04/2023,03:47:52,0.000,0.0,0.0,0.0
21/04/2023,03:48:51,0.000,0.0,0.0,0.0
21/04/2023,03:49:52,0.000,0.0,0.0,0.0
21/04/2023,03:50:51,0.000,0.0,0.0,0.0
21/04/2023,03:51:51,0.000,0.0,0.0,0.0
21/04/2023,03:52:52,0.000,0.0,0.0,0.0
21/04/2023,03:53:52,0.000,0.0,0.0,0.0
21/04/2023,03:54:55,-0.000,0.0,0.0,0.0
21/04/2023,03:55:54,0.000,0.0,0.0,0.0
21/04/2023,03:56:53,-0.000,0.0,0.0,0.0
21/04/2023,03:57:52,0.000,0.0,0.0,0.0
21/04/2023,03:58:52,0.000,0.0,0.0,0.0
21/04/2023,03:59:52,0.000,0.0,0.0,0.0
21/04/2023,04:00:51,0.000,0.0,0.0,0.0
21/04/2023,04:01:51,0.000,0.0,0.0,0.0
21/04/2023,04:02:51,0.000,0.0,0.0,0.0
21/04/2023,04:03:52,0.000,0.0,0.0,0.0
21/04/2023,04:04:52,0.001,0.0,0.0,0.0
21/04/2023,04:05:52,-0.000,0.0,0.0,0.0
21/04/2023,04:06:52,0.000,0.0,0.0,0.0
21/04/2023,04:07:52,0.000,0.0,0.0,0.0
21/04/2023,04:08:52,0.000,0.0,0.0,0.0
21/04/2023,04:09:51,0.000,0.0,0.0,0.0
21/04/2023,04:10:51,0.000,0.0,0.0,0.0
21/04/2023,04:11:51,0.000,0.0,0.0,0.0
21/04/2023,04:12:51,0.000,0.0,0.0,0.0
21/04/2023,04:13:52,0.000,0.0,0.0,0.0
21/04/2023,04:14:52,0.000,0.0,0.0,0.0
21/04/2023,04:15:52,-0.000,0.0,0.0,0.0
21/04/2023,04:16:51,0.000,0.0,0.0,0.0
21/04/2023,04:17:52,0.000,0.0,0.0,0.0
21/04/2023,04:18:52,0.000,0.0,0.0,0.0
21/04/2023,04:19:51,0.000,0.0,0.0,0.0
21/04/2023,04:20:51,-0.000,0.0,0.0,0.0
21/04/2023,04:21:51,-0.000,0.0,0.0,0.0
21/04/2023,04:22:51,0.000,0.0,0.0,0.0
21/04/2023,04:23:52,0.000,0.0,0.0,0.0
21/04/2023,04:24:52,0.000,0.0,0.0,0.0
21/04/2023,04:25:52,0.000,0.0,0.0,0.0
21/04/2023,04:26:52,-0.000,0.0,0.0,0.0
21/04/2023,04:27:52,0.001,0.0,0.0,0.0
21/04/2023,04:28:52,0.000,0.0,0.0,0.0
21/04/2023,04:29:52,0.000,0.0,0.0,0.0
21/04/2023,04:30:52,0.000,0.0,0.0,0.0
21/04/2023,04:31:52,0.000,0.0,0.0,0.0
21/04/2023,04:32:52,0.002,0.0,0.0,0.0
21/04/2023,04:33:52,0.000,0.0,0.0,0.0
21/04/2023,04:34:51,0.000,0.0,0.0,0.0
21/04/2023,04:35:51,0.000,0.0,0.0,0.0
21/04/2023,04:36:51,0.000,0.0,0.0,0.0
21/04/2023,04:37:52,0.000,0.0,0.0,0.0
21/04/2023,04:38:52,0.001,0.0,0.0,0.0
21/04/2023,04:39:52,0.000,0.0,0.0,0.0
21/04/2023,04:40:52,0.000,0.0,0.0,0.0
21/04/2023,04:41:51,0.001,0.0,0.0,0.0
21/04/2023,04:42:52,0.000,0.0,0.0,0.0
21/04/2023,04:43:52,0.000,0.0,0.0,0.0
21/04/2023,04:44:52,0.001,0.0,0.0,0.0
21/04/2023,04:45:51,0.000,0.0,0.0,0.0
21/04/2023,04:46:51,0.000,0.0,0.0,0.0
21/04/2023,04:47:51,-0.000,0.0,0.0,0.0
21/04/2023,04:48:52,-0.000,0.0,0.0,0.0
21/04/2023,04:49:52,0.001,0.0,0.0,0.0
21/04/2023,04:50:51,0.000,0.0,0.0,0.0
21/04/2023,04:51:52,0.001,0.0,0.0,0.0
21/04/2023,04:52:52,0.000,0.0,0.0,0.0
21/04/2023,04:53:52,-0.000,0.0,0.0,0.0
21/04/2023,04:54:51,0.001,0.0,0.0,0.0
21/04/2023,04:55:51,0.001,0.0,0.0,0.0
21/04/2023,04:56:51,0.001,0.0,0.0,0.0
21/04/2023,04:57:52,0.001,0.0,0.0,0.0
21/04/2023,04:58:52,0.001,0.0,0.0,0.0
21/04/2023,04:59:51,0.001,0.0,0.0,0.0
21/04/2023,05:00:51,0.002,0.0,0.0,0.0
21/04/2023,05:01:51,0.001,0.0,0.0,0.0
21/04/2023,05:02:52,0.001,0.0,0.0,0.0
21/04/2023,05:03:51,0.002,0.0,0.0,0.0
21/04/2023,05:04:52,0.002,0.0,0.0,0.0
21/04/2023,05:05:52,0.001,0.0,0.0,0.0
21/04/2023,05:06:52,0.001,0.0,0.0,0.0
21/04/2023,05:07:51,0.001,0.0,0.0,0.0
21/04/2023,05:08:52,0.002,0.0,0.0,0.0
21/04/2023,05:09:51,0.002,0.0,0.0,0.0
21/04/2023,05:10:52,0.002,0.0,0.0,0.0
21/04/2023,05:11:52,0.002,0.0,0.0,0.0
21/04/2023,05:12:52,0.002,0.0,0.0,0.0
21/04/2023,05:13:52,0.002,0.0,0.0,0.0
21/04/2023,05:14:52,0.001,0.0,0.0,0.0
21/04/2023,05:15:51,0.002,0.0,0.0,0.0
21/04/2023,05:16:51,0.002,0.0,0.0,0.0
21/04/2023,05:17:51,0.004,0.0,0.0,0.0
21/04/2023,05:18:52,0.003,0.0,0.0,0.0
21/04/2023,05:19:52,0.003,0.0,0.0,0.0
21/04/2023,05:20:52,0.003,0.0,0.0,0.0
21/04/2023,05:21:52,0.004,0.0,0.0,0.0
21/04/2023,05:22:52,0.004,0.0,0.0,0.0
21/04/2023,05:23:52,0.004,0.0,0.0,0.0
21/04/2023,05:24:52,0.004,0.0,0.0,0.0
21/04/2023,05:25:52,0.004,0.0,0.0,0.0
21/04/2023,05:26:52,0.004,0.0,0.0,0.0
21/04/2023,05:27:51,0.003,0.0,0.0,0.0
21/04/2023,05:28:52,0.004,0.0,0.0,0.0
21/04/2023,05:29:52,0.003,0.0,0.0,0.0
21/04/2023,05:30:51,0.003,0.0,0.0,0.0
21/04/2023,05:31:52,0.003,0.0,0.0,0.0
21/04/2023,05:32:52,0.003,0.0,0.0,0.0
21/04/2023,05:33:52,0.004,0.0,0.0,0.0
21/04/2023,05:34:52,0.004,0.0,0.0,0.0
21/04/2023,05:35:52,0.005,0.0,0.0,0.0
21/04/2023,05:36:51,0.005,0.0,0.0,0.0
21/04/2023,05:37:52,0.006,0.0,0.0,0.0
21/04/2023,05:38:52,0.005,0.0,0.0,0.0
21/04/2023,05:39:52,0.005,0.0,0.0,0.0
21/04/2023,05:40:52,0.005,0.0,0.0,0.0
21/04/2023,05:41:52,0.006,0.0,0.0,0.0
21/04/2023,05:42:51,0.007,0.0,0.0,0.0
21/04/2023,05:43:52,0.008,0.0,0.0,0.0
21/04/2023,05:44:51,0.008,0.0,0.001,0.001
21/04/2023,05:45:52,0.008,0.0,0.001,0.0
21/04/2023,05:46:52,0.009,0.0,0.001,0.0
21/04/2023,05:47:51,0.009,0.0,0.001,0.0
21/04/2023,05:48:52,0.009,0.0,0.001,0.0
21/04/2023,05:49:52,0.011,0.0,0.001,0.0
21/04/2023,05:50:52,0.010,0.0,0.001,0.0
21/04/2023,05:51:52,0.012,0.0,0.002,0.001
21/04/2023,05:52:52,0.011,0.0,0.002,0.0
21/04/2023,05:53:51,0.012,0.0,0.002,0.0
21/04/2023,05:54:51,0.012,0.0,0.002,0.0
21/04/2023,05:55:53,0.012,0.0,0.002,0.0
21/04/2023,05:56:51,0.012,0.0,0.003,0.001
21/04/2023,05:57:52,0.012,0.0,0.003,0.0
21/04/2023,05:58:52,0.012,0.0,0.003,0.0
21/04/2023,05:59:52,0.013,0.0,0.003,0.0
21/04/2023,06:00:51,0.014,0.0,0.003,0.0
21/04/2023,06:01:51,0.014,0.0,0.004,0.001
21/04/2023,06:02:51,0.013,0.0,0.004,0.0
21/04/2023,06:03:52,0.014,0.0,0.004,0.0
21/04/2023,06:04:52,0.015,0.0,0.004,0.0
21/04/2023,06:05:52,0.016,0.0,0.005,0.001
21/04/2023,06:06:52,0.017,0.0,0.005,0.0
21/04/2023,06:07:51,0.016,0.0,0.005,0.0
21/04/2023,06:08:52,0.016,0.0,0.005,0.0
21/04/2023,06:09:52,0.016,0.0,0.006,0.001
21/04/2023,06:10:52,0.017,0.0,0.006,0.0
21/04/2023,06:11:51,0.015,0.0,0.006,0.0
21/04/2023,06:12:52,0.015,0.0,0.007,0.001
21/04/2023,06:13:52,0.018,0.0,0.007,0.0
21/04/2023,06:14:52,0.018,0.0,0.007,0.0
21/04/2023,06:15:52,0.018,0.0,0.007,0.0
21/04/2023,06:16:51,0.018,0.0,0.008,0.001
21/04/2023,06:17:52,0.018,0.0,0.008,0.0
21/04/2023,06:18:52,0.017,0.0,0.008,0.0
21/04/2023,06:19:52,0.018,0.0,0.009,0.001
21/04/2023,06:20:52,0.018,0.0,0.009,0.0
21/04/2023,06:21:51,0.019,0.0,0.009,0.0
21/04/2023,06:22:51,0.021,0.0,0.01,0.001
21/04/2023,06:23:51,0.022,0.0,0.01,0.0
21/04/2023,06:24:52,0.023,0.0,0.01,0.0
21/04/2023,06:25:52,0.023,0.0,0.011,0.001
21/04/2023,06:27:21,0.026,0.0,0.011,0.0
21/04/2023,06:28:52,0.030,0.0,0.012,0.001
21/04/2023,06:29:52,0.031,0.0,0.012,0.0
21/04/2023,06:30:52,0.034,0.0,0.013,0.001
21/04/2023,06:31:52,0.040,0.0,0.014,0.001
21/04/2023,06:32:51,0.040,0.0,0.014,0.0
21/04/2023,06:33:51,0.043,0.0,0.015,0.001
21/04/2023,06:34:52,0.046,0.0,0.016,0.001
21/04/2023,06:35:52,0.048,0.0,0.016,0.0
21/04/2023,06:36:52,0.051,0.0,0.017,0.001
21/04/2023,06:37:52,0.053,0.0,0.018,0.001
21/04/2023,06:38:52,0.054,0.0,0.019,0.001
21/04/2023,06:39:52,0.057,0.0,0.02,0.001
21/04/2023,06:40:52,0.058,0.0,0.021,0.001
21/04/2023,06:41:52,0.061,0.0,0.022,0.001
21/04/2023,06:42:52,0.063,0.0,0.023,0.001
21/04/2023,06:43:52,0.065,0.0,0.024,0.001
21/04/2023,06:44:52,0.067,0.0,0.025,0.001
21/04/2023,06:45:52,0.068,0.0,0.026,0.001
21/04/2023,06:46:51,0.070,0.0,0.027,0.001
21/04/2023,06:47:51,0.071,0.0,0.029,0.002
21/04/2023,06:48:51,0.071,0.0,0.03,0.001
21/04/2023,06:49:51,0.073,0.0,0.031,0.001
21/04/2023,06:50:52,0.073,0.0,0.032,0.001
21/04/2023,06:51:52,0.073,0.0,0.033,0.001
21/04/2023,06:52:52,0.075,0.0,0.035,0.002
21/04/2023,06:53:52,0.076,0.0,0.036,0.001
21/04/2023,06:54:51,0.076,0.0,0.037,0.001
21/04/2023,06:55:52,0.078,0.0,0.038,0.001
21/04/2023,06:56:52,0.076,0.0,0.04,0.002
21/04/2023,06:57:52,0.075,0.0,0.041,0.001
21/04/2023,06:58:52,0.076,0.0,0.042,0.001
21/04/2023,06:59:52,0.074,0.0,0.044,0.002
21/04/2023,07:00:51,0.076,0.0,0.045,0.001
21/04/2023,07:01:52,0.075,0.0,0.046,0.001
21/04/2023,07:02:52,0.073,0.0,0.047,0.001
21/04/2023,07:03:52,0.079,0.0,0.049,0.002
21/04/2023,07:04:52,0.085,0.0,0.05,0.001
21/04/2023,07:05:52,0.084,0.0,0.051,0.001
21/04/2023,07:06:52,0.092,0.0,0.053,0.002
21/04/2023,07:07:52,0.097,0.0,0.054,0.001
21/04/2023,07:08:53,0.101,0.0,0.056,0.002
21/04/2023,07:09:51,0.105,0.0,0.058,0.002
21/04/2023,07:10:52,0.112,0.0,0.06,0.002
21/04/2023,07:11:52,0.117,0.0,0.061,0.001
21/04/2023,07:12:52,0.118,0.0,0.063,0.002
21/04/2023,07:13:52,0.118,0.0,0.065,0.002
21/04/2023,07:14:51,0.116,0.0,0.067,0.002
21/04/2023,07:15:52,0.115,0.0,0.069,0.002
21/04/2023,07:16:52,0.112,0.0,0.071,0.002
21/04/2023,07:17:52,0.111,0.0,0.073,0.002
21/04/2023,07:18:52,0.109,0.0,0.075,0.002
21/04/2023,07:19:52,0.110,0.0,0.077,0.002
21/04/2023,07:20:52,0.107,0.0,0.079,0.002
21/04/2023,07:21:52,0.103,0.0,0.08,0.001
21/04/2023,07:22:52,0.095,0.0,0.082,0.002
21/04/2023,07:23:52,0.081,0.0,0.083,0.001
21/04/2023,07:24:52,0.081,0.0,0.085,0.002
21/04/2023,07:25:52,0.080,0.0,0.086,0.001
21/04/2023,07:26:52,0.076,0.0,0.087,0.001
21/04/2023,07:27:52,0.071,0.0,0.089,0.002
21/04/2023,07:28:52,0.069,0.0,0.09,0.001
21/04/2023,07:29:52,0.067,0.0,0.091,0.001
21/04/2023,07:30:52,0.067,0.0,0.092,0.001
21/04/2023,07:31:51,0.071,0.0,0.093,0.001
21/04/2023,07:32:51,0.070,0.0,0.094,0.001
21/04/2023,07:33:52,0.070,0.0,0.095,0.001
21/04/2023,07:34:52,0.070,0.0,0.097,0.002
21/04/2023,07:35:52,0.068,0.0,0.098,0.001
21/04/2023,07:36:52,0.071,0.0,0.099,0.001
21/04/2023,07:37:52,0.077,0.0,0.1,0.001
21/04/2023,07:38:51,0.081,0.0,0.101,0.001
21/04/2023,07:39:52,0.084,0.0,0.103,0.002
21/04/2023,07:40:52,0.084,0.0,0.104,0.001
21/04/2023,07:41:52,0.084,0.0,0.106,0.002
21/04/2023,07:42:52,0.086,0.0,0.107,0.001
21/04/2023,07:43:52,0.086,0.0,0.108,0.001
21/04/2023,07:44:52,0.086,0.0,0.11,0.002
21/04/2023,07:45:52,0.087,0.0,0.111,0.001
21/04/2023,07:46:52,0.088,0.0,0.113,0.002
21/04/2023,07:47:52,0.089,0.0,0.114,0.001
21/04/2023,07:48:52,0.090,0.0,0.116,0.002
21/04/2023,07:49:52,0.092,0.0,0.117,0.001
21/04/2023,07:50:52,0.094,0.0,0.119,0.002
21/04/2023,07:51:52,0.097,0.0,0.12,0.001
21/04/2023,07:52:51,0.100,0.0,0.122,0.002
21/04/2023,07:53:52,0.104,0.0,0.124,0.002
21/04/2023,07:54:52,0.108,0.0,0.126,0.002
21/04/2023,07:55:52,0.112,0.0,0.127,0.001
21/04/2023,07:56:52,0.116,0.0,0.129,0.002
21/04/2023,07:57:53,0.119,0.0,0.131,0.002
21/04/2023,07:58:52,0.123,0.0,0.133,0.002
21/04/2023,07:59:51,0.124,0.0,0.135,0.002
21/04/2023,08:00:51,0.126,0.0,0.137,0.002
21/04/2023,08:01:52,0.126,0.0,0.14,0.003
21/04/2023,08:02:52,0.123,0.0,0.142,0.002
21/04/2023,08:03:52,0.116,0.0,0.144,0.002
21/04/2023,08:04:52,0.110,0.0,0.145,0.001
21/04/2023,08:05:52,0.105,0.0,0.147,0.002
21/04/2023,08:06:51,0.105,0.0,0.149,0.002
21/04/2023,08:07:52,0.107,0.0,0.151,0.002
21/04/2023,08:08:52,0.111,0.0,0.153,0.002
21/04/2023,08:09:52,0.113,0.0,0.154,0.001
21/04/2023,08:10:52,0.110,0.0,0.156,0.002
21/04/2023,08:11:52,0.104,0.0,0.158,0.002
21/04/2023,08:12:52,0.100,0.0,0.16,0.002
21/04/2023,08:13:52,0.098,0.0,0.161,0.001
21/04/2023,08:14:52,0.100,0.0,0.163,0.002
21/04/2023,08:15:52,0.103,0.0,0.165,0.002
21/04/2023,08:16:52,0.106,0.0,0.167,0.002
21/04/2023,08:17:52,0.109,0.0,0.168,0.001
21/04/2023,08:18:51,0.108,0.0,0.17,0.002
21/04/2023,08:19:52,0.108,0.0,0.172,0.002
21/04/2023,08:20:52,0.106,0.0,0.174,0.002
21/04/2023,08:21:52,0.105,0.0,0.175,0.001
21/04/2023,08:22:52,0.109,0.0,0.177,0.002
21/04/2023,08:23:52,0.118,0.0,0.179,0.002
21/04/2023,08:24:52,0.128,0.0,0.181,0.002
21/04/2023,08:25:52,0.140,0.0,0.183,0.002
21/04/2023,08:26:52,0.149,0.0,0.186,0.003
21/04/2023,08:27:52,0.154,0.0,0.188,0.002
21/04/2023,08:28:57,0.158,0.0,0.191,0.003
21/04/2023,08:29:52,0.164,0.0,0.194,0.003
21/04/2023,08:30:52,0.168,0.0,0.196,0.002
21/04/2023,08:31:52,0.172,0.0,0.199,0.003
21/04/2023,08:32:52,0.177,0.0,0.202,0.003
21/04/2023,08:33:51,0.184,0.0,0.205,0.003
21/04/2023,08:34:52,0.195,0.0,0.208,0.003
21/04/2023,08:35:52,0.208,0.0,0.212,0.004
21/04/2023,08:36:52,0.224,1.0,0.215,0.003
21/04/2023,08:37:52,0.232,1.0,0.219,0.004
21/04/2023,08:38:52,0.240,1.0,0.223,0.004
21/04/2023,08:39:52,0.240,1.0,0.227,0.004
21/04/2023,08:40:52,0.234,1.0,0.231,0.004
21/04/2023,08:41:51,0.228,1.0,0.235,0.004
21/04/2023,08:42:52,0.222,1.0,0.239,0.004
21/04/2023,08:43:52,0.218,1.0,0.242,0.003
21/04/2023,08:44:52,0.216,0.0,0.246,0.004
21/04/2023,08:45:52,0.214,0.0,0.249,0.003
21/04/2023,08:46:52,0.216,0.0,0.253,0.004
21/04/2023,08:47:52,0.222,1.0,0.257,0.004
21/04/2023,08:48:52,0.231,1.0,0.26,0.003
21/04/2023,08:49:52,0.242,1.0,0.264,0.004
21/04/2023,08:50:52,0.249,1.0,0.268,0.004
21/04/2023,08:51:52,0.261,1.0,0.273,0.005
21/04/2023,08:52:52,0.269,1.0,0.277,0.004
21/04/2023,08:53:52,0.282,1.0,0.282,0.005
21/04/2023,08:54:52,0.300,1.0,0.287,0.005
21/04/2023,08:55:52,0.311,1.0,0.292,0.005
21/04/2023,08:56:52,0.323,1.0,0.297,0.005
21/04/2023,08:57:52,0.332,1.0,0.302,0.005
21/04/2023,08:58:52,0.340,1.0,0.308,0.006
21/04/2023,08:59:52,0.349,1.0,0.314,0.006
21/04/2023,09:00:52,0.356,1.0,0.32,0.006
21/04/2023,09:01:52,0.366,1.0,0.326,0.006
21/04/2023,09:02:52,0.378,1.0,0.332,0.006
21/04/2023,09:03:52,0.390,1.0,0.338,0.006
21/04/2023,09:04:52,0.399,1.0,0.345,0.007
21/04/2023,09:05:52,0.405,1.0,0.352,0.007
21/04/2023,09:06:52,0.408,1.0,0.358,0.006
21/04/2023,09:07:52,0.400,1.0,0.365,0.007
21/04/2023,09:08:52,0.387,1.0,0.372,0.007
21/04/2023,09:09:53,0.366,1.0,0.378,0.006
21/04/2023,09:10:51,0.345,1.0,0.384,0.006
21/04/2023,09:11:53,0.326,1.0,0.389,0.005
21/04/2023,09:12:52,0.315,1.0,0.395,0.006
21/04/2023,09:13:52,0.310,1.0,0.4,0.005
21/04/2023,09:14:52,0.314,1.0,0.405,0.005
21/04/2023,09:15:51,0.318,1.0,0.41,0.005
21/04/2023,09:16:52,0.321,1.0,0.416,0.006
21/04/2023,09:17:52,0.316,1.0,0.421,0.005
21/04/2023,09:18:52,0.305,1.0,0.426,0.005
21/04/2023,09:19:52,0.295,1.0,0.431,0.005
21/04/2023,09:20:52,0.279,1.0,0.436,0.005
21/04/2023,09:21:52,0.264,1.0,0.441,0.005
21/04/2023,09:22:52,0.250,1.0,0.445,0.004
21/04/2023,09:23:52,0.235,1.0,0.449,0.004
21/04/2023,09:24:52,0.222,1.0,0.453,0.004
21/04/2023,09:25:52,0.209,0.0,0.456,0.003
21/04/2023,09:26:52,0.200,0.0,0.46,0.004
21/04/2023,09:27:52,0.200,0.0,0.463,0.003
21/04/2023,09:28:52,0.216,0.0,0.466,0.003
21/04/2023,09:29:52,0.229,1.0,0.47,0.004
21/04/2023,09:30:53,0.233,1.0,0.474,0.004
21/04/2023,09:31:52,0.227,1.0,0.478,0.004
21/04/2023,09:32:52,0.225,1.0,0.482,0.004
21/04/2023,09:33:52,0.221,1.0,0.485,0.003
21/04/2023,09:34:52,0.217,0.0,0.489,0.004
21/04/2023,09:35:52,0.205,0.0,0.492,0.003
21/04/2023,09:36:52,0.191,0.0,0.496,0.004
21/04/2023,09:37:52,0.183,0.0,0.499,0.003
21/04/2023,09:38:52,0.179,0.0,0.502,0.003
21/04/2023,09:39:52,0.178,0.0,0.505,0.003
21/04/2023,09:40:52,0.177,0.0,0.508,0.003
21/04/2023,09:41:52,0.176,0.0,0.511,0.003
21/04/2023,09:42:52,0.175,0.0,0.514,0.003
21/04/2023,09:43:52,0.172,0.0,0.517,0.003
21/04/2023,09:44:52,0.169,0.0,0.519,0.002
21/04/2023,09:45:52,0.165,0.0,0.522,0.003
21/04/2023,09:46:52,0.162,0.0,0.525,0.003
21/04/2023,09:47:52,0.157,0.0,0.528,0.003
21/04/2023,09:48:52,0.151,0.0,0.53,0.002
21/04/2023,09:49:52,0.139,0.0,0.533,0.003
21/04/2023,09:50:52,0.131,0.0,0.535,0.002
21/04/2023,09:51:52,0.127,0.0,0.537,0.002
21/04/2023,09:52:52,0.124,0.0,0.539,0.002
21/04/2023,09:53:52,0.122,0.0,0.541,0.002
21/04/2023,09:54:52,0.124,0.0,0.543,0.002
21/04/2023,09:55:52,0.129,0.0,0.545,0.002
21/04/2023,09:56:52,0.131,0.0,0.547,0.002
21/04/2023,09:57:52,0.128,0.0,0.55,0.003
21/04/2023,09:58:53,0.125,0.0,0.552,0.002
21/04/2023,09:59:52,0.128,0.0,0.554,0.002
21/04/2023,10:00:52,0.135,0.0,0.556,0.002
21/04/2023,10:01:52,0.144,0.0,0.558,0.002