25-02-2022, 00:00:00,    189,    0.1,    1.0,   0.00,   0.00, 1013.2,   74.4, -999.0
25-02-2022, 00:00:10,    188,    0.0,    0.9,   0.00,   0.00, 1013.1,   74.3, -999.0
25-02-2022, 00:00:20,    267,    1.7,    1.0,   0.00,   0.00, 1013.2,   74.6, -999.0
25-02-2022, 00:00:30,    236,    1.3,    0.9,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:00:40,    255,    1.0,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:00:50,    203,    1.8,    1.0,   0.00,   0.00, 1013.3,   74.7, -999.0
25-02-2022, 00:01:00,    243,    2.0,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:01:10,    213,    2.0,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:01:20,    221,    1.9,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:01:29,    189,    2.0,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:01:39,    235,    0.4,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:01:50,    225,    1.8,    1.1,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:01:59,    214,    1.3,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:02:09,    217,    1.0,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:02:19,    233,    2.3,    1.1,   0.00,   0.00, 1013.2,   75.0, -999.0
25-02-2022, 00:02:29,    231,    0.4,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:02:39,    254,    0.9,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:02:49,    202,    1.1,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:02:59,    230,    3.3,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:03:09,    244,    2.1,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:03:19,    230,    3.4,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:03:29,    232,    4.0,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:03:39,    268,    4.3,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:03:49,    232,    4.2,    1.1,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:03:59,    242,    3.2,    1.1,   0.00,   0.00, 1013.3,   74.8, -999.0
25-02-2022, 00:04:09,    270,    2.7,    1.1,   0.00,   0.00, 1013.3,   74.8, -999.0
25-02-2022, 00:04:19,    248,    5.0,    1.0,   0.00,   0.00, 1013.3,   74.7, -999.0
25-02-2022, 00:04:29,    230,    3.3,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:04:38,    225,    4.4,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:04:48,    259,    3.4,    1.1,   0.00,   0.00, 1013.3,   74.8, -999.0
25-02-2022, 00:04:59,    258,    1.5,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:05:08,    258,    0.0,    1.0,   0.00,   0.00, 1013.1,   74.6, -999.0
25-02-2022, 00:05:18,    237,    1.5,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:05:29,    238,    3.1,    1.0,   0.00,   0.00, 1013.3,   74.7, -999.0
25-02-2022, 00:05:38,    238,    3.5,    1.1,   0.00,   0.00, 1013.3,   74.8, -999.0
25-02-2022, 00:05:48,    207,    0.8,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:05:58,    243,    2.1,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:06:08,    230,    0.9,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:06:18,    293,    0.8,    1.0,   0.00,   0.00, 1013.2,   74.6, -999.0
25-02-2022, 00:06:28,    220,    0.7,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:06:38,    241,    1.2,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:06:48,    222,    0.3,    1.0,   0.00,   0.00, 1013.2,   74.6, -999.0
25-02-2022, 00:06:58,    230,    0.3,    1.0,   0.00,   0.00, 1013.2,   74.6, -999.0
25-02-2022, 00:07:08,    229,    0.8,    1.0,   0.00,   0.00, 1013.3,   74.8, -999.0
25-02-2022, 00:07:18,    245,    1.4,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:07:28,    223,    1.8,    1.0,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:07:38,    206,    1.7,    1.1,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:07:48,    225,    1.8,    1.1,   0.00,   0.00, 1013.3,   74.9, -999.0
25-02-2022, 00:07:58,    247,    1.7,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:08:08,    242,    2.8,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:08:18,    269,    3.3,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:08:27,    280,    3.1,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:08:38,    237,    3.6,    1.1,   0.00,   0.00, 1013.3,   75.0, -999.0
25-02-2022, 00:08:47,    262,    3.2,    1.1,   0.00,   0.00, 1013.3,   74.9, -999.0
25-02-2022, 00:08:57,    188,    2.4,    0.9,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:09:07,    211,    0.8,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:09:17,    203,    1.2,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:09:27,    263,    0.2,    1.0,   0.00,   0.00, 1013.2,   74.6, -999.0
25-02-2022, 00:09:37,    262,    2.3,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:09:47,    251,    1.4,    1.1,   0.00,   0.00, 1013.3,   74.9, -999.0
25-02-2022, 00:09:57,    227,    1.1,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:10:07,    260,    0.6,    0.9,   0.00,   0.00, 1013.2,   74.8, -999.0
25-02-2022, 00:10:17,    170,    0.5,    1.0,   0.00,   0.00, 1013.3,   74.9, -999.0
25-02-2022, 00:10:27,    255,    0.6,    1.0,   0.00,   0.00, 1013.2,   74.6, -999.0
25-02-2022, 00:10:37,    187,    2.3,    1.1,   0.00,   0.00, 1013.3,   75.0, -999.0
25-02-2022, 00:10:47,    248,    1.0,    0.9,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:10:57,    296,    0.7,    1.0,   0.00,   0.00, 1013.3,   74.9, -999.0
25-02-2022, 00:11:07,    275,    1.1,    1.0,   0.00,   0.00, 1013.2,   74.9, -999.0
25-02-2022, 00:11:17,    260,    1.9,    1.0,   0.00,   0.00, 1013.3,   75.0, -999.0
25-02-2022, 00:11:27,    260,    0.3,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:11:36,    259,    0.2,    1.0,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:11:47,    259,    0.0,    0.9,   0.00,   0.00, 1013.2,   74.5, -999.0
25-02-2022, 00:11:57,    263,    0.0,    0.9,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:12:06,    264,    0.4,    1.0,   0.00,   0.00, 1013.3,   74.9, -999.0
25-02-2022, 00:12:17,    266,    0.3,    0.9,   0.00,   0.00, 1013.2,   74.7, -999.0
25-02-2022, 00:12:26,    263,    0.5,    1.0,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:12:36,    262,    0.7,    0.8,   0.00,   0.00, 1013.4,   74.8, -999.0
25-02-2022, 00:12:46,    264,    0.7,    1.0,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:12:56,    276,    1.2,    1.0,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:13:06,    224,    2.6,    0.9,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:13:16,    272,    2.6,    1.0,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:13:26,    244,    2.5,    1.0,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:13:36,    257,    1.3,    1.0,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:13:46,    257,    0.6,    1.0,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:13:56,    220,    0.3,    1.0,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:14:06,    253,    1.5,    1.0,   0.00,   0.00, 1013.5,   75.1, -999.0
25-02-2022, 00:14:16,    219,    2.1,    1.0,   0.00,   0.00, 1013.5,   75.0, -999.0
25-02-2022, 00:14:26,    199,    0.7,    1.0,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:14:36,    253,    3.2,    1.1,   0.00,   0.00, 1013.4,   75.1, -999.0
25-02-2022, 00:14:46,    207,    2.3,    1.0,   0.00,   0.00, 1013.5,   75.2, -999.0
25-02-2022, 00:14:56,    227,    0.7,    1.1,   0.00,   0.00, 1013.4,   75.2, -999.0
25-02-2022, 00:15:06,    227,    0.1,    0.9,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:15:15,    258,    0.6,    0.9,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:15:26,    231,    0.9,    1.0,   0.00,   0.00, 1013.5,   75.2, -999.0
25-02-2022, 00:15:36,    221,    2.4,    1.0,   0.00,   0.00, 1013.5,   75.1, -999.0
25-02-2022, 00:15:45,    262,    1.2,    1.0,   0.00,   0.00, 1013.4,   75.2, -999.0
25-02-2022, 00:15:55,    239,    1.1,    1.0,   0.00,   0.00, 1013.4,   75.3, -999.0
25-02-2022, 00:16:06,    200,    2.8,    1.0,   0.00,   0.00, 1013.4,   75.2, -999.0
25-02-2022, 00:16:15,    284,    1.4,    1.0,   0.00,   0.00, 1013.4,   75.2, -999.0
25-02-2022, 00:16:25,    213,    1.0,    1.1,   0.00,   0.00, 1013.4,   75.3, -999.0
25-02-2022, 00:16:35,    265,    0.9,    1.1,   0.00,   0.00, 1013.4,   75.3, -999.0
25-02-2022, 00:16:45,    252,    3.4,    1.1,   0.00,   0.00, 1013.4,   75.2, -999.0
25-02-2022, 00:16:55,    265,    1.5,    1.1,   0.00,   0.00, 1013.4,   75.1, -999.0
25-02-2022, 00:17:05,    211,    2.6,    1.1,   0.00,   0.00, 1013.5,   75.1, -999.0
25-02-2022, 00:17:15,    265,    1.4,    1.1,   0.00,   0.00, 1013.4,   75.1, -999.0
25-02-2022, 00:17:25,    270,    3.4,    1.1,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:17:35,    197,    2.0,    1.1,   0.00,   0.00, 1013.4,   75.1, -999.0
25-02-2022, 00:17:45,    224,    0.8,    1.1,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:17:55,    274,    2.7,    1.1,   0.00,   0.00, 1013.4,   75.0, -999.0
25-02-2022, 00:18:05,    235,    2.1,    1.2,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:18:15,    232,    1.3,    1.1,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:18:25,    269,    1.4,    1.1,   0.00,   0.00, 1013.4,   74.9, -999.0
25-02-2022, 00:18:35,    271,    1.8,    1.1,   0.00,   0.00, 1013.4,   74.8, -999.0
25-02-2022, 00:18:45,    247,    1.2,    1.1,   0.00,   0.00, 1013.4,   74.8, -999.0
25-02-2022, 00:18:54,    280,    3.5,    1.2,   0.00,   0.00, 1013.4,   74.8, -999.0
25-02-2022, 00:19:05,    256,    2.5,    1.1,   0.00,   0.00, 1013.4,   74.8, -999.0
25-02-2022, 00:19:15,    298,    2.6,    1.2,   0.00,   0.00, 1013.5,   74.8, -999.0
25-02-2022, 00:19:24,    255,    1.3,    1.2,   0.00,   0.00, 1013.4,   74.7, -999.0
25-02-2022, 00:19:34,    214,    1.9,    1.1,   0.00,   0.00, 1013.5,   74.7, -999.0
25-02-2022, 00:19:45,    226,    2.2,    1.1,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:19:54,    280,    2.6,    1.1,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:20:04,    224,    3.4,    1.1,   0.00,   0.00, 1013.5,   74.6, -999.0
25-02-2022, 00:20:14,    258,    1.7,    1.1,   0.00,   0.00, 1013.5,   74.6, -999.0
25-02-2022, 00:20:24,    261,    1.2,    1.1,   0.00,   0.00, 1013.4,   74.4, -999.0
25-02-2022, 00:20:34,    235,    0.8,    1.1,   0.00,   0.00, 1013.4,   74.4, -999.0
25-02-2022, 00:20:44,    250,    1.6,    1.1,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:20:54,    295,    1.4,    1.1,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:21:04,    267,    3.0,    1.1,   0.00,   0.00, 1013.4,   74.5, -999.0
25-02-2022, 00:21:14,    229,    2.9,    1.1,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:21:24,    253,    3.3,    1.1,   0.00,   0.00, 1013.4,   74.5, -999.0
25-02-2022, 00:21:34,    258,    1.4,    1.1,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:21:44,    209,    1.7,    1.1,   0.00,   0.00, 1013.5,   74.6, -999.0
25-02-2022, 00:21:54,    228,    2.0,    1.1,   0.00,   0.00, 1013.5,   74.5, -999.0
25-02-2022, 00:22:03,    254,    2.0,    1.2,   0.00,   0.00, 1013.4,   74.6, -999.0
25-02-2022, 00:22:14,    214,    3.9,    1.2,   0.00,   0.00, 1013.4,   74.5, -999.0
25-02-2022, 00:22:24,    228,    3.2,    1.2,   0.00,   0.00, 1013.5,   74.5, -999.0
25-02-2022, 00:22:33,    249,    3.2,    1.2,   0.00,   0.00, 1013.5,   74.6, -999.0
25-02-2022, 00:22:44,    249,    3.5,    1.2,   0.00,   0.00, 1013.5,   74.6, -999.0
25-02-2022, 00:22:54,    248,    3.4,    1.2,   0.00,   0.00, 1013.5,   74.5, -999.0
25-02-2022, 00:23:03,    252,    2.3,    1.2,   0.00,   0.00, 1013.5,   74.4, -999.0
25-02-2022, 00:23:13,    222,    1.9,    1.2,   0.00,   0.00, 1013.5,   74.4, -999.0
25-02-2022, 00:23:24,    232,    4.5,    1.2,   0.00,   0.00, 1013.4,   74.3, -999.0
25-02-2022, 00:23:33,    278,    4.0,    1.2,   0.00,   0.00, 1013.5,   74.4, -999.0
25-02-2022, 00:23:43,    247,    2.1,    1.2,   0.00,   0.00, 1013.4,   74.3, -999.0
25-02-2022, 00:23:53,    250,    2.8,    1.3,   0.00,   0.00, 1013.4,   74.1, -999.0
25-02-2022, 00:24:03,    220,    1.6,    1.2,   0.00,   0.00, 1013.5,   74.2, -999.0
25-02-2022, 00:24:13,    209,    2.7,    1.2,   0.00,   0.00, 1013.5,   74.2, -999.0
25-02-2022, 00:24:23,    197,    2.0,    1.2,   0.00,   0.00, 1013.5,   74.2, -999.0
25-02-2022, 00:24:33,    225,    2.7,    1.2,   0.00,   0.00, 1013.5,   74.1, -999.0
25-02-2022, 00:24:43,    238,    1.8,    1.2,   0.00,   0.00, 1013.5,   74.1, -999.0
25-02-2022, 00:24:53,    264,    2.4,    1.3,   0.00,   0.00, 1013.5,   74.1, -999.0
25-02-2022, 00:25:03,    230,    1.1,    1.3,   0.00,   0.00, 1013.5,   74.0, -999.0
25-02-2022, 00:25:13,    240,    1.8,    1.2,   0.00,   0.00, 1013.5,   74.1, -999.0
25-02-2022, 00:25:23,    220,    2.7,    1.2,   0.00,   0.00, 1013.5,   74.0, -999.0
25-02-2022, 00:25:33,    245,    3.3,    1.2,   0.00,   0.00, 1013.5,   74.0, -999.0
25-02-2022, 00:25:42,    156,    1.4,    1.3,   0.00,   0.00, 1013.5,   73.9, -999.0
25-02-2022, 00:25:53,    230,    0.4,    1.2,   0.00,   0.00, 1013.4,   73.6, -999.0
25-02-2022, 00:26:03,    262,    1.9,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:26:12,    236,    0.8,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:26:22,    258,    0.9,    1.2,   0.00,   0.00, 1013.4,   73.8, -999.0
25-02-2022, 00:26:33,    256,    1.0,    1.2,   0.00,   0.00, 1013.5,   73.9, -999.0
25-02-2022, 00:26:42,    244,    3.0,    1.3,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:26:52,    246,    2.8,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:27:03,    260,    1.4,    1.2,   0.00,   0.00, 1013.5,   73.7, -999.0
25-02-2022, 00:27:12,    253,    3.4,    1.2,   0.00,   0.00, 1013.5,   73.7, -999.0
25-02-2022, 00:27:22,    253,    1.4,    1.3,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:27:32,    253,    0.4,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:27:42,    236,    1.9,    1.2,   0.00,   0.00, 1013.5,   73.7, -999.0
25-02-2022, 00:27:52,    223,    3.0,    1.2,   0.00,   0.00, 1013.5,   73.7, -999.0
25-02-2022, 00:28:02,    168,    1.7,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:28:12,    240,    1.5,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:28:22,    238,    2.2,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:28:32,    245,    1.5,    1.3,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:28:42,    270,    2.9,    1.3,   0.00,   0.00, 1013.5,   73.9, -999.0
25-02-2022, 00:28:52,    259,    4.2,    1.3,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:29:02,    244,    2.4,    1.3,   0.00,   0.00, 1013.4,   73.9, -999.0
25-02-2022, 00:29:12,    251,    1.9,    1.2,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:29:21,    250,    2.9,    1.3,   0.00,   0.00, 1013.5,   73.8, -999.0
25-02-2022, 00:29:32,    252,    1.5,    1.2,   0.00,   0.00, 1013.5,   73.7, -999.0
25-02-2022, 00:29:42,    207,    3.0,    1.3,   0.00,   0.00, 1013.5,   73.7, -999.0
25-02-2022, 00:29:51,    235,    1.5,    1.2,   0.00,   0.00, 1013.5,   73.6, -999.0
25-02-2022, 00:30:01,    229,    1.3,    1.2,   0.00,   0.00, 1013.5,   73.6, -999.0
25-02-2022, 00:30:12,    229,    0.0,    1.1,   0.00,   0.00, 1013.3,   73.2, -999.0
25-02-2022, 00:30:21,    224,    0.6,    1.2,   0.00,   0.00, 1013.4,   73.4, -999.0
25-02-2022, 00:30:31,    262,    0.8,    1.4,   0.00,   0.00, 1013.4,   73.4, -999.0
25-02-2022, 00:30:41,    246,    1.4,    1.3,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:30:51,    277,    0.7,    1.2,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:31:01,    232,    0.6,    1.2,   0.00,   0.00, 1013.4,   73.4, -999.0
25-02-2022, 00:31:11,    227,    2.4,    1.2,   0.00,   0.00, 1013.4,   73.4, -999.0
25-02-2022, 00:31:21,    241,    1.7,    1.2,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:31:31,    243,    3.3,    1.3,   0.00,   0.00, 1013.5,   73.6, -999.0
25-02-2022, 00:31:41,    247,    3.4,    1.4,   0.00,   0.00, 1013.5,   73.6, -999.0
25-02-2022, 00:31:51,    285,    3.3,    1.4,   0.00,   0.00, 1013.5,   73.6, -999.0
25-02-2022, 00:32:01,    229,    2.3,    1.4,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:32:11,    250,    2.8,    1.4,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:32:21,    235,    2.3,    1.3,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:32:31,    238,    1.4,    1.4,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:32:41,    229,    0.8,    1.4,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:32:51,    244,    1.6,    1.4,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:33:01,    238,    0.8,    1.4,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:33:10,    238,    0.1,    1.3,   0.00,   0.00, 1013.4,   73.2, -999.0
25-02-2022, 00:33:21,    253,    0.9,    1.3,   0.00,   0.00, 1013.4,   73.0, -999.0
25-02-2022, 00:33:30,    259,    0.8,    1.3,   0.00,   0.00, 1013.5,   73.3, -999.0
25-02-2022, 00:33:40,    236,    2.5,    1.3,   0.00,   0.00, 1013.5,   73.3, -999.0
25-02-2022, 00:33:50,    230,    2.7,    1.3,   0.00,   0.00, 1013.5,   73.3, -999.0
25-02-2022, 00:34:00,    222,    3.5,    1.3,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:34:10,    210,    3.8,    1.4,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:34:20,    253,    6.8,    1.4,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:34:30,    222,    3.1,    1.4,   0.00,   0.00, 1013.5,   73.5, -999.0
25-02-2022, 00:34:41,    249,    2.8,    1.5,   0.00,   0.00, 1013.5,   73.4, -999.0
25-02-2022, 00:34:50,    244,    4.4,    1.5,   0.00,   0.00, 1013.5,   73.3, -999.0
25-02-2022, 00:35:00,    236,    3.4,    1.5,   0.00,   0.00, 1013.5,   73.1, -999.0
25-02-2022, 00:35:10,    239,    4.1,    1.5,   0.00,   0.00, 1013.5,   73.1, -999.0
25-02-2022, 00:35:20,    225,    3.1,    1.5,   0.00,   0.00, 1013.5,   73.0, -999.0
25-02-2022, 00:35:30,    247,    1.5,    1.5,   0.00,   0.00, 1013.5,   73.1, -999.0
25-02-2022, 00:35:40,    280,    4.5,    1.5,   0.00,   0.00, 1013.5,   73.0, -999.0
25-02-2022, 00:35:50,    249,    4.5,    1.4,   0.00,   0.00, 1013.5,   72.9, -999.0
25-02-2022, 00:36:00,    248,    0.9,    1.5,   0.00,   0.00, 1013.5,   72.9, -999.0
25-02-2022, 00:36:10,    260,    3.4,    1.5,   0.00,   0.00, 1013.5,   72.9, -999.0
25-02-2022, 00:36:20,    247,    3.3,    1.5,   0.00,   0.00, 1013.5,   72.9, -999.0
25-02-2022, 00:36:30,    225,    2.0,    1.5,   0.00,   0.00, 1013.5,   72.9, -999.0
25-02-2022, 00:36:40,    254,    2.1,    1.5,   0.00,   0.00, 1013.5,   72.8, -999.0
25-02-2022, 00:36:49,    210,    4.5,    1.5,   0.00,   0.00, 1013.5,   72.8, -999.0
25-02-2022, 00:37:00,    250,    4.1,    1.5,   0.00,   0.00, 1013.5,   72.7, -999.0
25-02-2022, 00:37:09,    249,    2.4,    1.5,   0.00,   0.00, 1013.5,   72.7, -999.0
25-02-2022, 00:37:19,    244,    3.6,    1.5,   0.00,   0.00, 1013.5,   72.8, -999.0
25-02-2022, 00:37:29,    226,    1.4,    1.5,   0.00,   0.00, 1013.5,   72.8, -999.0
25-02-2022, 00:37:39,    244,    3.1,    1.3,   0.00,   0.00, 1013.5,   72.7, -999.0
25-02-2022, 00:37:49,    257,    5.9,    1.6,   0.00,   0.00, 1013.5,   72.7, -999.0
25-02-2022, 00:37:59,    267,    2.6,    1.4,   0.00,   0.00, 1013.5,   72.6, -999.0
25-02-2022, 00:38:09,    260,    2.1,    1.6,   0.00,   0.00, 1013.6,   72.6, -999.0
25-02-2022, 00:38:19,    240,    4.5,    1.6,   0.00,   0.00, 1013.5,   72.5, -999.0
25-02-2022, 00:38:29,    257,    5.2,    1.6,   0.00,   0.00, 1013.6,   72.6, -999.0
25-02-2022, 00:38:39,    240,    5.2,    1.5,   0.00,   0.00, 1013.6,   72.4, -999.0
25-02-2022, 00:38:49,    240,    3.4,    1.5,   0.00,   0.00, 1013.5,   72.5, -999.0
25-02-2022, 00:38:59,    244,    2.5,    1.6,   0.00,   0.00, 1013.6,   72.4, -999.0
25-02-2022, 00:39:09,    252,    3.9,    1.6,   0.00,   0.00, 1013.6,   72.4, -999.0
25-02-2022, 00:39:19,    200,    2.2,    1.6,   0.00,   0.00, 1013.6,   72.3, -999.0
25-02-2022, 00:39:29,    272,    1.6,    1.6,   0.00,   0.00, 1013.6,   72.3, -999.0
25-02-2022, 00:39:39,    244,    4.0,    1.6,   0.00,   0.00, 1013.5,   72.3, -999.0
25-02-2022, 00:39:49,    220,    3.0,    1.5,   0.00,   0.00, 1013.6,   72.1, -999.0
25-02-2022, 00:39:59,    248,    3.1,    1.6,   0.00,   0.00, 1013.6,   72.1, -999.0
25-02-2022, 00:40:09,    257,    4.9,    1.6,   0.00,   0.00, 1013.6,   72.2, -999.0
25-02-2022, 00:40:18,    254,    4.3,    1.6,   0.00,   0.00, 1013.6,   72.2, -999.0
25-02-2022, 00:40:28,    243,    2.7,    1.6,   0.00,   0.00, 1013.6,   72.0, -999.0
25-02-2022, 00:40:39,    238,    2.2,    1.6,   0.00,   0.00, 1013.6,   72.1, -999.0
25-02-2022, 00:40:48,    272,    1.6,    1.7,   0.00,   0.00, 1013.7,   72.1, -999.0
25-02-2022, 00:40:58,    291,    3.7,    1.7,   0.00,   0.00, 1013.7,   72.0, -999.0
25-02-2022, 00:41:08,    240,    3.4,    1.7,   0.00,   0.00, 1013.7,   72.0, -999.0
25-02-2022, 00:41:18,    214,    0.6,    1.7,   0.00,   0.00, 1013.6,   71.8, -999.0
25-02-2022, 00:41:28,    263,    3.0,    1.6,   0.00,   0.00, 1013.6,   71.9, -999.0
25-02-2022, 00:41:38,    242,    4.1,    1.6,   0.00,   0.00, 1013.7,   71.9, -999.0
25-02-2022, 00:41:48,    274,    1.8,    1.6,   0.00,   0.00, 1013.7,   71.9, -999.0
25-02-2022, 00:41:58,    254,    5.6,    1.7,   0.00,   0.00, 1013.7,   71.9, -999.0
25-02-2022, 00:42:08,    258,    5.5,    1.7,   0.00,   0.00, 1013.7,   72.0, -999.0
25-02-2022, 00:42:18,    264,    1.5,    1.7,   0.00,   0.00, 1013.7,   71.9, -999.0
25-02-2022, 00:42:28,    251,    2.3,    1.7,   0.00,   0.00, 1013.7,   71.9, -999.0
25-02-2022, 00:42:38,    249,    2.3,    1.6,   0.00,   0.00, 1013.7,   71.8, -999.0
25-02-2022, 00:42:48,    254,    1.9,    1.8,   0.00,   0.00, 1013.7,   71.6, -999.0
25-02-2022, 00:42:58,    227,    0.3,    1.7,   0.00,   0.00, 1013.6,   71.4, -999.0
25-02-2022, 00:43:08,    245,    1.3,    1.7,   0.00,   0.00, 1013.6,   71.4, -999.0
25-02-2022, 00:43:18,    225,    5.2,    1.7,   0.00,   0.00, 1013.7,   71.5, -999.0
25-02-2022, 00:43:28,    275,    1.6,    1.8,   0.00,   0.00, 1013.7,   71.6, -999.0
25-02-2022, 00:43:37,    212,    1.8,    1.7,   0.00,   0.00, 1013.7,   71.7, -999.0
25-02-2022, 00:43:48,    258,    3.3,    1.7,   0.00,   0.00, 1013.7,   71.5, -999.0
25-02-2022, 00:43:58,    228,    2.1,    1.7,   0.00,   0.00, 1013.7,   71.5, -999.0
25-02-2022, 00:44:07,    228,    0.4,    1.6,   0.00,   0.00, 1013.6,   71.2, -999.0
25-02-2022, 00:44:18,    270,    0.9,    1.7,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:44:27,    239,    1.9,    1.8,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:44:37,    285,    3.3,    1.8,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:44:47,    245,    1.5,    1.8,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:44:57,    244,    3.0,    1.7,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:45:07,    254,    3.1,    1.7,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:45:17,    256,    2.3,    1.7,   0.00,   0.00, 1013.7,   71.4, -999.0
25-02-2022, 00:45:27,    256,    1.3,    1.7,   0.00,   0.00, 1013.7,   71.3, -999.0
25-02-2022, 00:45:37,    259,    2.5,    1.7,   0.00,   0.00, 1013.7,   71.3, -999.0
25-02-2022, 00:45:47,    237,    3.3,    1.8,   0.00,   0.00, 1013.7,   71.2, -999.0
25-02-2022, 00:45:57,    255,    1.3,    1.8,   0.00,   0.00, 1013.7,   71.3, -999.0
25-02-2022, 00:46:07,    254,    0.1,    1.6,   0.00,   0.00, 1013.6,   70.9, -999.0
25-02-2022, 00:46:17,    266,    0.2,    1.7,   0.00,   0.00, 1013.6,   71.1, -999.0
25-02-2022, 00:46:27,    256,    2.3,    1.7,   0.00,   0.00, 1013.7,   71.3, -999.0
25-02-2022, 00:46:37,    235,    2.5,    1.7,   0.00,   0.00, 1013.7,   71.3, -999.0