date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
07/09/2022,00:12:34,0.001,0.0,0.0,0.0
07/09/2022,00:13:34,0.001,0.0,0.0,0.0
07/09/2022,00:14:34,0.001,0.0,0.0,0.0
07/09/2022,00:15:34,-0.000,0.0,0.0,0.0
07/09/2022,00:16:33,-0.000,0.0,0.0,0.0
07/09/2022,00:17:34,0.000,0.0,0.0,0.0
07/09/2022,00:18:34,-0.001,0.0,0.0,0.0
07/09/2022,00:19:42,0.001,0.0,0.0,0.0
07/09/2022,00:20:33,-0.000,0.0,0.0,0.0
07/09/2022,00:21:34,-0.001,0.0,0.0,0.0
07/09/2022,00:22:34,0.000,0.0,0.0,0.0
07/09/2022,00:23:33,0.000,0.0,0.0,0.0
07/09/2022,00:24:34,0.001,0.0,0.0,0.0
07/09/2022,00:25:34,0.000,0.0,0.0,0.0
07/09/2022,00:26:34,-0.000,0.0,0.0,0.0
07/09/2022,00:27:34,0.000,0.0,0.0,0.0
07/09/2022,00:28:34,-0.001,0.0,0.0,0.0
07/09/2022,00:29:34,0.000,0.0,0.0,0.0
07/09/2022,00:30:34,0.000,0.0,0.0,0.0
07/09/2022,00:31:34,0.000,0.0,0.0,0.0
07/09/2022,00:32:34,0.000,0.0,0.0,0.0
07/09/2022,00:33:34,0.000,0.0,0.0,0.0
07/09/2022,00:34:34,0.000,0.0,0.0,0.0
07/09/2022,00:35:34,0.000,0.0,0.0,0.0
07/09/2022,00:36:34,0.000,0.0,0.0,0.0
07/09/2022,00:37:42,-0.001,0.0,0.0,0.0
07/09/2022,00:38:33,-0.001,0.0,0.0,0.0
07/09/2022,00:39:33,0.000,0.0,0.0,0.0
07/09/2022,00:40:34,0.000,0.0,0.0,0.0
07/09/2022,00:41:33,0.000,0.0,0.0,0.0
07/09/2022,00:42:34,0.000,0.0,0.0,0.0
07/09/2022,00:43:34,0.000,0.0,0.0,0.0
07/09/2022,00:44:34,0.000,0.0,0.0,0.0
07/09/2022,00:45:34,-0.001,0.0,0.0,0.0
07/09/2022,00:46:34,0.001,0.0,0.0,0.0
07/09/2022,00:47:34,0.000,0.0,0.0,0.0
07/09/2022,00:48:34,0.000,0.0,0.0,0.0
07/09/2022,00:49:34,0.000,0.0,0.0,0.0
07/09/2022,00:50:34,0.000,0.0,0.0,0.0
07/09/2022,00:51:34,-0.001,0.0,0.0,0.0
07/09/2022,00:52:34,0.000,0.0,0.0,0.0
07/09/2022,00:53:34,-0.001,0.0,0.0,0.0
07/09/2022,00:54:34,-0.001,0.0,0.0,0.0
07/09/2022,00:55:34,0.000,0.0,0.0,0.0
07/09/2022,00:56:34,0.001,0.0,0.0,0.0
07/09/2022,00:57:34,0.000,0.0,0.0,0.0
07/09/2022,00:58:34,0.000,0.0,0.0,0.0
07/09/2022,00:59:34,0.001,0.0,0.0,0.0
07/09/2022,01:00:34,0.000,0.0,0.0,0.0
07/09/2022,01:01:34,-0.001,0.0,0.0,0.0
07/09/2022,01:02:34,-0.001,0.0,0.0,0.0
07/09/2022,01:03:34,-0.000,0.0,0.0,0.0
07/09/2022,01:04:34,0.000,0.0,0.0,0.0
07/09/2022,01:05:42,0.001,0.0,0.0,0.0
07/09/2022,01:06:34,0.000,0.0,0.0,0.0
07/09/2022,01:07:34,0.000,0.0,0.0,0.0
07/09/2022,01:08:34,0.001,0.0,0.0,0.0
07/09/2022,01:09:34,0.000,0.0,0.0,0.0
07/09/2022,01:10:34,-0.000,0.0,0.0,0.0
07/09/2022,01:11:34,0.001,0.0,0.0,0.0
07/09/2022,01:12:34,0.000,0.0,0.0,0.0
07/09/2022,01:13:34,0.000,0.0,0.0,0.0
07/09/2022,01:14:34,-0.001,0.0,0.0,0.0
07/09/2022,01:15:34,0.000,0.0,0.0,0.0
07/09/2022,01:16:34,0.000,0.0,0.0,0.0
07/09/2022,01:17:34,0.000,0.0,0.0,0.0
07/09/2022,01:18:34,0.000,0.0,0.0,0.0
07/09/2022,01:19:34,-0.001,0.0,0.0,0.0
07/09/2022,01:20:42,0.001,0.0,0.0,0.0
07/09/2022,01:21:34,0.000,0.0,0.0,0.0
07/09/2022,01:22:34,0.000,0.0,0.0,0.0
07/09/2022,01:23:34,0.000,0.0,0.0,0.0
07/09/2022,01:24:34,-0.001,0.0,0.0,0.0
07/09/2022,01:25:34,0.000,0.0,0.0,0.0
07/09/2022,01:26:34,-0.001,0.0,0.0,0.0
07/09/2022,01:27:34,0.000,0.0,0.0,0.0
07/09/2022,01:28:34,0.000,0.0,0.0,0.0
07/09/2022,01:29:34,0.000,0.0,0.0,0.0
07/09/2022,01:30:42,-0.000,0.0,0.0,0.0
07/09/2022,01:31:50,0.000,0.0,0.0,0.0
07/09/2022,01:33:34,-0.001,0.0,0.0,0.0
07/09/2022,01:34:34,0.000,0.0,0.0,0.0
07/09/2022,01:35:34,-0.000,0.0,0.0,0.0
07/09/2022,01:36:34,-0.000,0.0,0.0,0.0
07/09/2022,01:37:34,-0.000,0.0,0.0,0.0
07/09/2022,01:38:34,0.000,0.0,0.0,0.0
07/09/2022,01:39:34,0.000,0.0,0.0,0.0
07/09/2022,01:40:34,0.000,0.0,0.0,0.0
07/09/2022,01:41:34,0.000,0.0,0.0,0.0
07/09/2022,01:42:34,0.001,0.0,0.0,0.0
07/09/2022,01:43:34,0.001,0.0,0.0,0.0
07/09/2022,01:44:34,-0.001,0.0,0.0,0.0
07/09/2022,01:45:34,-0.000,0.0,0.0,0.0
07/09/2022,01:46:36,-0.001,0.0,0.0,0.0
07/09/2022,01:47:34,0.000,0.0,0.0,0.0
07/09/2022,01:48:43,0.000,0.0,0.0,0.0
07/09/2022,01:49:34,-0.000,0.0,0.0,0.0
07/09/2022,01:50:34,0.001,0.0,0.0,0.0
07/09/2022,01:51:34,0.001,0.0,0.0,0.0
07/09/2022,01:52:34,0.000,0.0,0.0,0.0
07/09/2022,01:53:34,-0.001,0.0,0.0,0.0
07/09/2022,01:54:34,0.000,0.0,0.0,0.0
07/09/2022,01:55:36,-0.001,0.0,0.0,0.0
07/09/2022,01:56:34,-0.001,0.0,0.0,0.0
07/09/2022,01:57:35,0.000,0.0,0.0,0.0
07/09/2022,01:58:34,-0.001,0.0,0.0,0.0
07/09/2022,01:59:34,0.000,0.0,0.0,0.0
07/09/2022,02:00:34,0.000,0.0,0.0,0.0
07/09/2022,02:01:34,-0.000,0.0,0.0,0.0
07/09/2022,02:02:34,0.000,0.0,0.0,0.0
07/09/2022,02:03:42,-0.000,0.0,0.0,0.0
07/09/2022,02:04:34,0.000,0.0,0.0,0.0
07/09/2022,02:05:34,0.000,0.0,0.0,0.0
07/09/2022,02:06:34,0.001,0.0,0.0,0.0
07/09/2022,02:07:34,0.001,0.0,0.0,0.0
07/09/2022,02:08:34,0.000,0.0,0.0,0.0
07/09/2022,02:09:34,0.000,0.0,0.0,0.0
07/09/2022,02:10:34,-0.000,0.0,0.0,0.0
07/09/2022,02:11:34,0.000,0.0,0.0,0.0
07/09/2022,02:12:34,0.000,0.0,0.0,0.0
07/09/2022,02:13:42,0.000,0.0,0.0,0.0
07/09/2022,02:14:34,0.001,0.0,0.0,0.0
07/09/2022,02:15:34,0.000,0.0,0.0,0.0
07/09/2022,02:16:34,0.000,0.0,0.0,0.0
07/09/2022,02:17:34,0.000,0.0,0.0,0.0
07/09/2022,02:18:34,0.000,0.0,0.0,0.0
07/09/2022,02:19:42,0.000,0.0,0.0,0.0
07/09/2022,02:20:34,0.000,0.0,0.0,0.0
07/09/2022,02:21:34,0.000,0.0,0.0,0.0
07/09/2022,02:22:35,0.000,0.0,0.0,0.0
07/09/2022,02:23:34,-0.001,0.0,0.0,0.0
07/09/2022,02:24:35,-0.001,0.0,0.0,0.0
07/09/2022,02:25:34,0.000,0.0,0.0,0.0
07/09/2022,02:26:34,0.000,0.0,0.0,0.0
07/09/2022,02:27:34,-0.000,0.0,0.0,0.0
07/09/2022,02:28:34,-0.000,0.0,0.0,0.0
07/09/2022,02:29:34,-0.000,0.0,0.0,0.0
07/09/2022,02:30:34,0.000,0.0,0.0,0.0
07/09/2022,02:31:34,0.000,0.0,0.0,0.0
07/09/2022,02:32:34,0.000,0.0,0.0,0.0
07/09/2022,02:33:34,0.001,0.0,0.0,0.0
07/09/2022,02:34:34,-0.001,0.0,0.0,0.0
07/09/2022,02:35:34,0.000,0.0,0.0,0.0
07/09/2022,02:36:34,0.000,0.0,0.0,0.0
07/09/2022,02:37:34,0.001,0.0,0.0,0.0
07/09/2022,02:38:34,0.001,0.0,0.0,0.0
07/09/2022,02:39:34,0.000,0.0,0.0,0.0
07/09/2022,02:40:34,0.000,0.0,0.0,0.0
07/09/2022,02:41:34,-0.000,0.0,0.0,0.0
07/09/2022,02:42:34,0.000,0.0,0.0,0.0
07/09/2022,02:43:34,0.000,0.0,0.0,0.0
07/09/2022,02:44:42,0.001,0.0,0.0,0.0
07/09/2022,02:45:34,-0.000,0.0,0.0,0.0
07/09/2022,02:46:34,0.001,0.0,0.0,0.0
07/09/2022,02:47:42,0.000,0.0,0.0,0.0
07/09/2022,02:48:34,-0.001,0.0,0.0,0.0
07/09/2022,02:49:34,0.000,0.0,0.0,0.0
07/09/2022,02:50:34,0.000,0.0,0.0,0.0
07/09/2022,02:51:34,-0.001,0.0,0.0,0.0
07/09/2022,02:52:34,0.000,0.0,0.0,0.0
07/09/2022,02:53:34,-0.001,0.0,0.0,0.0
07/09/2022,02:54:34,0.000,0.0,0.0,0.0
07/09/2022,02:55:34,0.000,0.0,0.0,0.0
07/09/2022,02:56:34,0.000,0.0,0.0,0.0
07/09/2022,02:57:34,0.000,0.0,0.0,0.0
07/09/2022,02:58:34,-0.001,0.0,0.0,0.0
07/09/2022,02:59:34,-0.000,0.0,0.0,0.0
07/09/2022,03:00:42,0.000,0.0,0.0,0.0
07/09/2022,03:01:34,-0.001,0.0,0.0,0.0
07/09/2022,03:02:34,-0.000,0.0,0.0,0.0
07/09/2022,03:03:34,-0.001,0.0,0.0,0.0
07/09/2022,03:04:34,-0.000,0.0,0.0,0.0
07/09/2022,03:05:34,-0.001,0.0,0.0,0.0
07/09/2022,03:06:35,-0.000,0.0,0.0,0.0
07/09/2022,03:07:34,-0.001,0.0,0.0,0.0
07/09/2022,03:08:34,-0.000,0.0,0.0,0.0
07/09/2022,03:09:34,-0.000,0.0,0.0,0.0
07/09/2022,03:10:34,0.001,0.0,0.0,0.0
07/09/2022,03:11:34,-0.000,0.0,0.0,0.0
07/09/2022,03:12:43,0.001,0.0,0.0,0.0
07/09/2022,03:13:34,0.000,0.0,0.0,0.0
07/09/2022,03:14:35,0.000,0.0,0.0,0.0
07/09/2022,03:15:42,0.000,0.0,0.0,0.0
07/09/2022,03:16:34,0.000,0.0,0.0,0.0
07/09/2022,03:17:35,-0.000,0.0,0.0,0.0
07/09/2022,03:18:35,-0.001,0.0,0.0,0.0
07/09/2022,03:19:35,0.000,0.0,0.0,0.0
07/09/2022,03:20:34,-0.001,0.0,0.0,0.0
07/09/2022,03:21:43,-0.000,0.0,0.0,0.0
07/09/2022,03:22:34,-0.000,0.0,0.0,0.0
07/09/2022,03:23:34,-0.001,0.0,0.0,0.0
07/09/2022,03:24:34,-0.000,0.0,0.0,0.0
07/09/2022,03:25:34,-0.000,0.0,0.0,0.0
07/09/2022,03:26:34,-0.000,0.0,0.0,0.0
07/09/2022,03:27:41,0.000,0.0,0.0,0.0
07/09/2022,03:28:42,-0.001,0.0,0.0,0.0
07/09/2022,03:29:34,-0.000,0.0,0.0,0.0
07/09/2022,03:30:34,-0.000,0.0,0.0,0.0
07/09/2022,03:31:35,-0.000,0.0,0.0,0.0
07/09/2022,03:32:34,-0.000,0.0,0.0,0.0
07/09/2022,03:33:35,-0.000,0.0,0.0,0.0
07/09/2022,03:34:34,-0.000,0.0,0.0,0.0
07/09/2022,03:35:34,-0.000,0.0,0.0,0.0
07/09/2022,03:36:35,-0.000,0.0,0.0,0.0
07/09/2022,03:37:42,0.000,0.0,0.0,0.0
07/09/2022,03:38:34,-0.001,0.0,0.0,0.0
07/09/2022,03:39:34,-0.000,0.0,0.0,0.0
07/09/2022,03:40:34,-0.000,0.0,0.0,0.0
07/09/2022,03:41:34,-0.000,0.0,0.0,0.0
07/09/2022,03:42:36,-0.000,0.0,0.0,0.0
07/09/2022,03:43:34,-0.001,0.0,0.0,0.0
07/09/2022,03:44:35,-0.001,0.0,0.0,0.0
07/09/2022,03:45:34,-0.000,0.0,0.0,0.0
07/09/2022,03:46:35,-0.000,0.0,0.0,0.0
07/09/2022,03:47:43,-0.001,0.0,0.0,0.0
07/09/2022,03:48:34,-0.000,0.0,0.0,0.0
07/09/2022,03:49:34,-0.000,0.0,0.0,0.0
07/09/2022,03:50:42,-0.000,0.0,0.0,0.0
07/09/2022,03:51:34,-0.001,0.0,0.0,0.0
07/09/2022,03:52:34,-0.000,0.0,0.0,0.0
07/09/2022,03:53:34,-0.000,0.0,0.0,0.0
07/09/2022,03:54:34,-0.000,0.0,0.0,0.0
07/09/2022,03:55:34,-0.000,0.0,0.0,0.0
07/09/2022,03:56:34,0.000,0.0,0.0,0.0
07/09/2022,03:57:35,-0.001,0.0,0.0,0.0
07/09/2022,03:58:34,-0.000,0.0,0.0,0.0
07/09/2022,03:59:43,-0.001,0.0,0.0,0.0
07/09/2022,04:00:34,-0.000,0.0,0.0,0.0
07/09/2022,04:01:35,-0.000,0.0,0.0,0.0
07/09/2022,04:02:34,-0.001,0.0,0.0,0.0
07/09/2022,04:03:35,-0.000,0.0,0.0,0.0
07/09/2022,04:04:34,-0.000,0.0,0.0,0.0
07/09/2022,04:05:34,0.000,0.0,0.0,0.0
07/09/2022,04:06:46,-0.000,0.0,0.0,0.0
07/09/2022,04:08:35,-0.001,0.0,0.0,0.0
07/09/2022,04:09:42,-0.000,0.0,0.0,0.0
07/09/2022,04:10:35,-0.001,0.0,0.0,0.0
07/09/2022,04:11:35,-0.001,0.0,0.0,0.0
07/09/2022,04:12:43,-0.000,0.0,0.0,0.0
07/09/2022,04:13:34,-0.000,0.0,0.0,0.0
07/09/2022,04:14:34,-0.001,0.0,0.0,0.0
07/09/2022,04:15:34,-0.000,0.0,0.0,0.0
07/09/2022,04:16:34,0.001,0.0,0.0,0.0
07/09/2022,04:17:34,-0.000,0.0,0.0,0.0
07/09/2022,04:18:34,0.000,0.0,0.0,0.0
07/09/2022,04:19:35,-0.001,0.0,0.0,0.0
07/09/2022,04:20:34,0.000,0.0,0.0,0.0
07/09/2022,04:21:35,-0.001,0.0,0.0,0.0
07/09/2022,04:22:34,0.001,0.0,0.0,0.0
07/09/2022,04:23:35,-0.000,0.0,0.0,0.0
07/09/2022,04:24:34,-0.000,0.0,0.0,0.0
07/09/2022,04:25:34,-0.001,0.0,0.0,0.0
07/09/2022,04:26:34,-0.001,0.0,0.0,0.0
07/09/2022,04:27:34,-0.000,0.0,0.0,0.0
07/09/2022,04:28:34,-0.001,0.0,0.0,0.0
07/09/2022,04:29:35,0.001,0.0,0.0,0.0
07/09/2022,04:30:34,0.001,0.0,0.0,0.0
07/09/2022,04:31:35,-0.000,0.0,0.0,0.0
07/09/2022,04:32:34,-0.001,0.0,0.0,0.0
07/09/2022,04:33:34,0.001,0.0,0.0,0.0
07/09/2022,04:34:34,-0.000,0.0,0.0,0.0
07/09/2022,04:35:35,-0.000,0.0,0.0,0.0
07/09/2022,04:36:35,0.000,0.0,0.0,0.0
07/09/2022,04:37:34,-0.000,0.0,0.0,0.0
07/09/2022,04:38:34,-0.000,0.0,0.0,0.0
07/09/2022,04:39:34,-0.000,0.0,0.0,0.0
07/09/2022,04:40:42,0.000,0.0,0.0,0.0
07/09/2022,04:41:35,-0.000,0.0,0.0,0.0
07/09/2022,04:42:35,0.000,0.0,0.0,0.0
07/09/2022,04:43:43,-0.001,0.0,0.0,0.0
07/09/2022,04:44:34,0.000,0.0,0.0,0.0
07/09/2022,04:45:34,0.000,0.0,0.0,0.0
07/09/2022,04:46:35,0.000,0.0,0.0,0.0
07/09/2022,04:47:34,0.000,0.0,0.0,0.0
07/09/2022,04:48:34,0.000,0.0,0.0,0.0
07/09/2022,04:49:34,0.001,0.0,0.0,0.0
07/09/2022,04:50:34,0.000,0.0,0.0,0.0
07/09/2022,04:51:34,0.000,0.0,0.0,0.0
07/09/2022,04:52:34,0.001,0.0,0.0,0.0
07/09/2022,04:53:34,-0.001,0.0,0.0,0.0
07/09/2022,04:54:34,-0.000,0.0,0.0,0.0
07/09/2022,04:55:34,-0.000,0.0,0.0,0.0
07/09/2022,04:56:43,0.000,0.0,0.0,0.0
07/09/2022,04:57:34,0.000,0.0,0.0,0.0
07/09/2022,04:58:34,0.000,0.0,0.0,0.0
07/09/2022,04:59:34,-0.001,0.0,0.0,0.0
07/09/2022,05:00:34,-0.001,0.0,0.0,0.0
07/09/2022,05:01:43,-0.000,0.0,0.0,0.0
07/09/2022,05:02:43,0.000,0.0,0.0,0.0
07/09/2022,05:03:34,0.000,0.0,0.0,0.0
07/09/2022,05:04:34,-0.000,0.0,0.0,0.0
07/09/2022,05:05:35,0.000,0.0,0.0,0.0
07/09/2022,05:06:34,0.000,0.0,0.0,0.0
07/09/2022,05:07:34,0.000,0.0,0.0,0.0
07/09/2022,05:08:34,0.000,0.0,0.0,0.0
07/09/2022,05:09:34,-0.001,0.0,0.0,0.0
07/09/2022,05:10:35,-0.000,0.0,0.0,0.0
07/09/2022,05:11:34,-0.000,0.0,0.0,0.0
07/09/2022,05:12:34,-0.001,0.0,0.0,0.0
07/09/2022,05:13:35,-0.000,0.0,0.0,0.0
07/09/2022,05:14:34,0.000,0.0,0.0,0.0
07/09/2022,05:15:34,0.000,0.0,0.0,0.0
07/09/2022,05:16:35,0.000,0.0,0.0,0.0
07/09/2022,05:17:34,0.001,0.0,0.0,0.0
07/09/2022,05:18:34,0.000,0.0,0.0,0.0
07/09/2022,05:19:34,0.000,0.0,0.0,0.0
07/09/2022,05:20:34,0.001,0.0,0.0,0.0
07/09/2022,05:21:42,0.000,0.0,0.0,0.0
07/09/2022,05:22:34,0.000,0.0,0.0,0.0
07/09/2022,05:23:37,-0.000,0.0,0.0,0.0
07/09/2022,05:24:43,0.001,0.0,0.0,0.0
07/09/2022,05:25:34,0.000,0.0,0.0,0.0
07/09/2022,05:26:34,0.000,0.0,0.0,0.0
07/09/2022,05:27:35,-0.001,0.0,0.0,0.0
07/09/2022,05:28:36,0.001,0.0,0.0,0.0
07/09/2022,05:29:34,0.000,0.0,0.0,0.0
07/09/2022,05:30:32,0.001,0.0,0.0,0.0
07/09/2022,05:31:35,-0.001,0.0,0.0,0.0
07/09/2022,05:32:34,0.001,0.0,0.0,0.0
07/09/2022,05:33:34,0.001,0.0,0.0,0.0
07/09/2022,05:34:35,0.001,0.0,0.0,0.0
07/09/2022,05:35:34,0.001,0.0,0.0,0.0
07/09/2022,05:36:35,0.000,0.0,0.0,0.0
07/09/2022,05:37:43,0.001,0.0,0.0,0.0
07/09/2022,05:38:34,0.001,0.0,0.0,0.0
07/09/2022,05:39:34,0.002,0.0,0.0,0.0
07/09/2022,05:40:34,0.002,0.0,0.0,0.0
07/09/2022,05:41:34,0.003,0.0,0.0,0.0
07/09/2022,05:42:34,0.003,0.0,0.0,0.0
07/09/2022,05:43:34,0.003,0.0,0.0,0.0
07/09/2022,05:44:35,0.003,0.0,0.0,0.0
07/09/2022,05:45:35,0.003,0.0,0.0,0.0
07/09/2022,05:46:34,0.004,0.0,0.0,0.0
07/09/2022,05:47:43,0.004,0.0,0.0,0.0
07/09/2022,05:48:35,0.005,0.0,0.0,0.0
07/09/2022,05:49:35,0.005,0.0,0.0,0.0
07/09/2022,05:50:34,0.005,0.0,0.0,0.0
07/09/2022,05:51:34,0.005,0.0,0.0,0.0
07/09/2022,05:52:35,0.005,0.0,0.0,0.0
07/09/2022,05:53:34,0.007,0.0,0.0,0.0
07/09/2022,05:54:35,0.007,0.0,0.0,0.0
07/09/2022,05:55:34,0.006,0.0,0.0,0.0
07/09/2022,05:56:36,0.008,0.0,0.001,0.001
07/09/2022,05:57:34,0.008,0.0,0.001,0.0
07/09/2022,05:58:34,0.009,0.0,0.001,0.0
07/09/2022,05:59:35,0.010,0.0,0.001,0.0
07/09/2022,06:00:34,0.010,0.0,0.001,0.0
07/09/2022,06:01:35,0.010,0.0,0.001,0.0
07/09/2022,06:02:43,0.011,0.0,0.001,0.0
07/09/2022,06:03:34,0.011,0.0,0.002,0.001
07/09/2022,06:04:35,0.012,0.0,0.002,0.0
07/09/2022,06:05:43,0.012,0.0,0.002,0.0
07/09/2022,06:06:35,0.013,0.0,0.002,0.0
07/09/2022,06:07:35,0.012,0.0,0.002,0.0
07/09/2022,06:08:34,0.014,0.0,0.003,0.001
07/09/2022,06:09:34,0.015,0.0,0.003,0.0
07/09/2022,06:10:34,0.015,0.0,0.003,0.0
07/09/2022,06:11:35,0.016,0.0,0.003,0.0
07/09/2022,06:12:42,0.017,0.0,0.004,0.001
07/09/2022,06:13:34,0.017,0.0,0.004,0.0
07/09/2022,06:14:34,0.018,0.0,0.004,0.0
07/09/2022,06:15:42,0.019,0.0,0.005,0.001
07/09/2022,06:16:34,0.020,0.0,0.005,0.0
07/09/2022,06:17:35,0.020,0.0,0.005,0.0
07/09/2022,06:18:34,0.021,0.0,0.006,0.001
07/09/2022,06:19:34,0.022,0.0,0.006,0.0
07/09/2022,06:20:35,0.023,0.0,0.006,0.0
07/09/2022,06:21:35,0.023,0.0,0.007,0.001
07/09/2022,06:22:35,0.024,0.0,0.007,0.0
07/09/2022,06:23:34,0.024,0.0,0.007,0.0
07/09/2022,06:24:35,0.024,0.0,0.008,0.001
07/09/2022,06:25:34,0.025,0.0,0.008,0.0
07/09/2022,06:26:34,0.026,0.0,0.009,0.001
07/09/2022,06:27:34,0.027,0.0,0.009,0.0
07/09/2022,06:28:43,0.028,0.0,0.01,0.001
07/09/2022,06:29:34,0.029,0.0,0.01,0.0
07/09/2022,06:30:35,0.030,0.0,0.011,0.001
07/09/2022,06:31:34,0.031,0.0,0.011,0.0
07/09/2022,06:32:34,0.032,0.0,0.012,0.001
07/09/2022,06:33:34,0.033,0.0,0.012,0.0
07/09/2022,06:34:34,0.035,0.0,0.013,0.001
07/09/2022,06:35:34,0.036,0.0,0.013,0.0
07/09/2022,06:36:35,0.038,0.0,0.014,0.001
07/09/2022,06:37:34,0.038,0.0,0.015,0.001
07/09/2022,06:38:34,0.040,0.0,0.015,0.0
07/09/2022,06:39:37,0.041,0.0,0.016,0.001
07/09/2022,06:40:35,0.043,0.0,0.017,0.001
07/09/2022,06:41:34,0.045,0.0,0.017,0.0
07/09/2022,06:42:35,0.046,0.0,0.018,0.001
07/09/2022,06:43:43,0.047,0.0,0.019,0.001
07/09/2022,06:44:34,0.048,0.0,0.02,0.001
07/09/2022,06:45:34,0.050,0.0,0.02,0.0
07/09/2022,06:46:34,0.051,0.0,0.021,0.001
07/09/2022,06:47:35,0.052,0.0,0.022,0.001
07/09/2022,06:48:34,0.054,0.0,0.023,0.001
07/09/2022,06:49:34,0.056,0.0,0.024,0.001
07/09/2022,06:50:34,0.058,0.0,0.025,0.001
07/09/2022,06:51:34,0.059,0.0,0.026,0.001
07/09/2022,06:52:35,0.060,0.0,0.027,0.001
07/09/2022,06:53:43,0.062,0.0,0.028,0.001
07/09/2022,06:54:35,0.063,0.0,0.029,0.001
07/09/2022,06:55:35,0.065,0.0,0.03,0.001
07/09/2022,06:56:43,0.066,0.0,0.031,0.001
07/09/2022,06:57:34,0.068,0.0,0.032,0.001
07/09/2022,06:58:34,0.068,0.0,0.033,0.001
07/09/2022,06:59:43,0.069,0.0,0.035,0.002
07/09/2022,07:00:34,0.070,0.0,0.036,0.001
07/09/2022,07:01:34,0.071,0.0,0.037,0.001
07/09/2022,07:02:35,0.073,0.0,0.038,0.001
07/09/2022,07:03:34,0.076,0.0,0.039,0.001
07/09/2022,07:04:34,0.078,0.0,0.041,0.002
07/09/2022,07:05:35,0.080,0.0,0.042,0.001
07/09/2022,07:06:35,0.083,0.0,0.043,0.001
07/09/2022,07:07:35,0.085,0.0,0.045,0.002
07/09/2022,07:08:34,0.087,0.0,0.046,0.001
07/09/2022,07:09:43,0.090,0.0,0.048,0.002
07/09/2022,07:10:34,0.092,0.0,0.049,0.001
07/09/2022,07:11:34,0.094,0.0,0.051,0.002
07/09/2022,07:12:35,0.096,0.0,0.052,0.001
07/09/2022,07:13:34,0.099,0.0,0.054,0.002
07/09/2022,07:14:34,0.102,0.0,0.056,0.002
07/09/2022,07:15:35,0.104,0.0,0.057,0.001
07/09/2022,07:16:35,0.106,0.0,0.059,0.002
07/09/2022,07:17:35,0.108,0.0,0.061,0.002
07/09/2022,07:18:35,0.105,0.0,0.063,0.002
07/09/2022,07:19:34,0.105,0.0,0.064,0.001
07/09/2022,07:20:35,0.105,0.0,0.066,0.002
07/09/2022,07:21:43,0.106,0.0,0.068,0.002
07/09/2022,07:22:34,0.106,0.0,0.07,0.002
07/09/2022,07:23:34,0.107,0.0,0.071,0.001
07/09/2022,07:24:35,0.105,0.0,0.073,0.002
07/09/2022,07:25:34,0.106,0.0,0.075,0.002
07/09/2022,07:26:34,0.096,0.0,0.077,0.002
07/09/2022,07:27:35,0.101,0.0,0.078,0.001
07/09/2022,07:28:35,0.100,0.0,0.08,0.002
07/09/2022,07:29:35,0.096,0.0,0.082,0.002
07/09/2022,07:30:34,0.098,0.0,0.083,0.001
07/09/2022,07:31:35,0.106,0.0,0.085,0.002
07/09/2022,07:32:34,0.111,0.0,0.087,0.002
07/09/2022,07:33:36,0.110,0.0,0.089,0.002
07/09/2022,07:34:35,0.115,0.0,0.09,0.001
07/09/2022,07:35:35,0.112,0.0,0.092,0.002
07/09/2022,07:36:34,0.117,0.0,0.094,0.002
07/09/2022,07:37:43,0.123,0.0,0.096,0.002
07/09/2022,07:38:34,0.131,0.0,0.098,0.002
07/09/2022,07:39:35,0.143,0.0,0.101,0.003
07/09/2022,07:40:35,0.160,0.0,0.103,0.002
07/09/2022,07:41:35,0.157,0.0,0.106,0.003
07/09/2022,07:42:35,0.158,0.0,0.108,0.002
07/09/2022,07:43:35,0.158,0.0,0.111,0.003
07/09/2022,07:44:34,0.161,0.0,0.114,0.003
07/09/2022,07:45:35,0.165,0.0,0.116,0.002
07/09/2022,07:46:34,0.170,0.0,0.119,0.003
07/09/2022,07:47:35,0.173,0.0,0.122,0.003
07/09/2022,07:48:35,0.175,0.0,0.125,0.003
07/09/2022,07:49:36,0.177,0.0,0.128,0.003
07/09/2022,07:50:34,0.181,0.0,0.131,0.003
07/09/2022,07:51:35,0.182,0.0,0.134,0.003
07/09/2022,07:52:35,0.182,0.0,0.137,0.003
07/09/2022,07:53:34,0.182,0.0,0.14,0.003
07/09/2022,07:54:35,0.184,0.0,0.143,0.003
07/09/2022,07:55:42,0.186,0.0,0.146,0.003
07/09/2022,07:56:35,0.189,0.0,0.149,0.003
07/09/2022,07:57:35,0.199,0.0,0.152,0.003
07/09/2022,07:58:34,0.209,0.0,0.156,0.004
07/09/2022,07:59:35,0.217,0.0,0.159,0.003
07/09/2022,08:00:35,0.222,1.0,0.163,0.004
07/09/2022,08:01:34,0.226,1.0,0.167,0.004
07/09/2022,08:02:35,0.230,1.0,0.171,0.004
07/09/2022,08:03:34,0.237,1.0,0.174,0.003
07/09/2022,08:04:34,0.241,1.0,0.178,0.004
07/09/2022,08:05:35,0.253,1.0,0.183,0.005
07/09/2022,08:06:34,0.257,1.0,0.187,0.004
07/09/2022,08:07:35,0.284,1.0,0.191,0.004
07/09/2022,08:08:34,0.265,1.0,0.196,0.005
07/09/2022,08:09:35,0.259,1.0,0.2,0.004
07/09/2022,08:10:36,0.262,1.0,0.205,0.005
07/09/2022,08:11:34,0.263,1.0,0.209,0.004
07/09/2022,08:12:34,0.315,1.0,0.214,0.005
07/09/2022,08:13:34,0.307,1.0,0.219,0.005
07/09/2022,08:14:34,0.330,1.0,0.224,0.005
07/09/2022,08:15:26,0.334,1.0,0.229,0.005
07/09/2022,08:16:35,0.315,1.0,0.235,0.006
07/09/2022,08:17:35,0.345,1.0,0.24,0.005
07/09/2022,08:18:43,0.350,1.0,0.246,0.006
07/09/2022,08:20:35,0.328,1.0,0.257,0.011
07/09/2022,08:21:51,0.322,1.0,0.264,0.007
07/09/2022,08:23:36,0.304,1.0,0.272,0.008
07/09/2022,08:24:35,0.333,1.0,0.277,0.005
07/09/2022,08:25:34,0.347,1.0,0.283,0.006
07/09/2022,08:26:35,0.367,1.0,0.289,0.006
07/09/2022,08:27:35,0.378,1.0,0.295,0.006
07/09/2022,08:28:43,0.372,1.0,0.302,0.007
07/09/2022,08:29:35,0.394,1.0,0.308,0.006
07/09/2022,08:30:34,0.415,1.0,0.314,0.006
07/09/2022,08:31:43,0.421,1.0,0.322,0.008
07/09/2022,08:32:35,0.427,1.0,0.328,0.006
07/09/2022,08:33:35,0.435,1.0,0.336,0.008
07/09/2022,08:34:43,0.440,1.0,0.344,0.008
07/09/2022,08:35:35,0.448,1.0,0.35,0.006
07/09/2022,08:36:34,0.450,1.0,0.358,0.008
07/09/2022,08:37:35,0.433,1.0,0.365,0.007
07/09/2022,08:38:34,0.471,1.0,0.373,0.008
07/09/2022,08:39:34,0.436,1.0,0.38,0.007
07/09/2022,08:40:34,0.480,1.0,0.388,0.008
07/09/2022,08:41:34,0.409,1.0,0.395,0.007
07/09/2022,08:42:35,0.417,1.0,0.402,0.007
07/09/2022,08:43:35,0.438,1.0,0.409,0.007
07/09/2022,08:44:35,0.432,1.0,0.416,0.007
07/09/2022,08:45:35,0.412,1.0,0.423,0.007
07/09/2022,08:46:34,0.416,1.0,0.43,0.007
07/09/2022,08:47:35,0.425,1.0,0.438,0.008
07/09/2022,08:48:35,0.402,1.0,0.445,0.007
07/09/2022,08:49:35,0.398,1.0,0.452,0.007
07/09/2022,08:50:35,0.380,1.0,0.458,0.006
07/09/2022,08:51:35,0.402,1.0,0.465,0.007
07/09/2022,08:52:34,0.374,1.0,0.472,0.007
07/09/2022,08:53:35,0.399,1.0,0.478,0.006
07/09/2022,08:54:35,0.405,1.0,0.485,0.007
07/09/2022,08:55:34,0.404,1.0,0.492,0.007
07/09/2022,08:56:35,0.414,1.0,0.498,0.006
07/09/2022,08:57:34,0.443,1.0,0.506,0.008
07/09/2022,08:58:34,0.558,1.0,0.515,0.009
07/09/2022,09:00:09,0.453,1.0,0.526,0.011
07/09/2022,09:01:35,0.254,1.0,0.534,0.008
07/09/2022,09:02:43,0.272,1.0,0.539,0.005
07/09/2022,09:03:34,0.324,1.0,0.543,0.004
07/09/2022,09:04:35,0.347,1.0,0.549,0.006
07/09/2022,09:05:42,0.393,1.0,0.556,0.007
07/09/2022,09:06:35,0.388,1.0,0.562,0.006
07/09/2022,09:07:35,0.379,1.0,0.568,0.006
07/09/2022,09:08:35,0.393,1.0,0.574,0.006
07/09/2022,09:09:35,0.612,1.0,0.582,0.008
07/09/2022,09:10:34,0.653,2.0,0.591,0.009
07/09/2022,09:11:35,0.561,1.0,0.601,0.01
07/09/2022,09:12:35,0.416,1.0,0.609,0.008
07/09/2022,09:13:26,0.450,1.0,0.615,0.006
07/09/2022,09:14:35,0.423,1.0,0.623,0.008
07/09/2022,09:15:43,0.437,1.0,0.631,0.008
07/09/2022,09:16:35,0.451,1.0,0.638,0.007
07/09/2022,09:17:35,0.444,1.0,0.645,0.007
07/09/2022,09:18:34,0.461,1.0,0.652,0.007
07/09/2022,09:19:35,0.456,1.0,0.66,0.008
07/09/2022,09:20:35,0.454,1.0,0.668,0.008
07/09/2022,09:21:35,0.479,1.0,0.675,0.007
07/09/2022,09:22:35,0.507,1.0,0.684,0.009
07/09/2022,09:23:35,0.737,2.0,0.694,0.01
07/09/2022,09:24:34,0.745,2.0,0.707,0.013
07/09/2022,09:25:36,0.566,1.0,0.719,0.012
07/09/2022,09:26:35,0.527,1.0,0.728,0.009
07/09/2022,09:27:43,0.563,1.0,0.738,0.01
07/09/2022,09:28:35,0.780,2.0,0.748,0.01
07/09/2022,09:29:35,0.528,1.0,0.758,0.01
07/09/2022,09:30:35,0.505,1.0,0.767,0.009
07/09/2022,09:31:35,0.486,1.0,0.775,0.008
07/09/2022,09:32:34,0.519,1.0,0.783,0.008
07/09/2022,09:33:35,0.535,1.0,0.792,0.009
07/09/2022,09:34:35,0.554,1.0,0.801,0.009
07/09/2022,09:35:34,0.661,2.0,0.811,0.01
07/09/2022,09:36:34,0.585,1.0,0.821,0.01
07/09/2022,09:37:35,0.605,1.0,0.832,0.011
07/09/2022,09:38:34,0.646,1.0,0.842,0.01
07/09/2022,09:39:35,0.807,2.0,0.854,0.012
07/09/2022,09:40:34,0.876,2.0,0.868,0.014
07/09/2022,09:41:35,0.860,2.0,0.882,0.014
07/09/2022,09:42:26,0.887,2.0,0.895,0.013
07/09/2022,09:43:35,0.897,2.0,0.912,0.017
07/09/2022,09:44:26,0.904,2.0,0.925,0.013
07/09/2022,09:45:35,0.925,2.0,0.942,0.017
07/09/2022,09:46:43,0.926,2.0,0.957,0.015
07/09/2022,09:47:35,0.932,2.0,0.97,0.013
07/09/2022,09:48:35,0.942,2.0,0.986,0.016
07/09/2022,09:49:35,0.903,2.0,1.001,0.015
07/09/2022,09:50:35,0.728,2.0,1.013,0.012
07/09/2022,09:51:34,0.956,2.0,1.028,0.015
07/09/2022,09:52:35,0.946,2.0,1.044,0.016
07/09/2022,09:53:35,0.607,1.0,1.055,0.011
07/09/2022,09:54:34,0.723,2.0,1.065,0.01
07/09/2022,09:55:35,0.734,2.0,1.078,0.013
07/09/2022,09:56:35,0.777,2.0,1.092,0.014
07/09/2022,09:57:35,0.593,1.0,1.102,0.01
07/09/2022,09:58:35,0.581,1.0,1.112,0.01
07/09/2022,09:59:35,0.625,1.0,1.122,0.01
07/09/2022,10:00:35,0.632,1.0,1.133,0.011
07/09/2022,10:01:35,0.670,2.0,1.144,0.011
07/09/2022,10:02:43,0.630,1.0,1.156,0.012
07/09/2022,10:03:34,0.707,2.0,1.165,0.009
07/09/2022,10:04:35,0.727,2.0,1.18,0.015
07/09/2022,10:05:35,1.059,2.0,1.195,0.015
07/09/2022,10:06:22,0.947,2.0,1.208,0.013
07/09/2022,10:07:36,1.041,2.0,1.229,0.021
07/09/2022,10:08:35,1.064,2.0,1.246,0.017
07/09/2022,10:09:35,0.986,2.0,1.263,0.017
07/09/2022,10:10:35,0.938,2.0,1.281,0.018
07/09/2022,10:11:35,1.073,2.0,1.298,0.017
07/09/2022,10:12:35,1.079,2.0,1.316,0.018
07/09/2022,10:13:34,1.078,2.0,1.334,0.018
07/09/2022,10:14:35,0.704,2.0,1.35,0.016
07/09/2022,10:15:35,0.945,2.0,1.365,0.015
07/09/2022,10:16:35,1.100,3.0,1.379,0.014