03-08-2023, 00:00:01,    329,    1.2,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:00:11,    329,    0.8,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:00:21,    329,    1.0,   12.9,   0.00,   0.00,  995.4,    0.4, -999.0
03-08-2023, 00:00:31,    329,    0.0,   12.7,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:00:41,    329,    0.0,   12.7,   0.00,   0.00,  995.4,    0.4, -999.0
03-08-2023, 00:00:51,    328,    0.0,   12.7,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:01:01,    329,    0.9,   12.8,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:01:11,    329,    0.6,   12.8,   0.00,   0.00,  995.5,    0.5, -999.0
03-08-2023, 00:01:21,    328,    0.7,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:01:31,    309,    1.7,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:01:41,    310,    0.1,   12.8,   0.00,   0.00,  995.4,    0.3, -999.0
03-08-2023, 00:01:51,    312,    2.1,   12.8,   0.00,   0.00,  995.5,    0.5, -999.0
03-08-2023, 00:02:01,    312,    1.8,   12.8,   0.00,   0.00,  995.5,    0.5, -999.0
03-08-2023, 00:02:11,    311,    1.4,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:02:20,    311,    0.2,   12.8,   0.00,   0.00,  995.4,    0.3, -999.0
03-08-2023, 00:02:31,    311,    0.0,   12.7,   0.00,   0.00,  995.3,    0.2, -999.0
03-08-2023, 00:02:41,    311,    0.0,   12.7,   0.00,   0.00,  995.3,    0.1, -999.0
03-08-2023, 00:02:50,    310,    0.0,   12.7,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:03:00,    311,    0.0,   12.8,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:03:11,    311,    0.8,   12.9,   0.00,   0.00,  995.4,    0.5, -999.0
03-08-2023, 00:03:21,    311,    0.2,   12.8,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:03:30,    310,    0.6,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:03:41,    310,    0.2,   12.7,   0.00,   0.00,  995.4,    0.4, -999.0
03-08-2023, 00:03:51,    310,    0.0,   12.7,   0.00,   0.00,  995.4,    0.5, -999.0
03-08-2023, 00:04:00,    297,    0.7,   12.8,   0.00,   0.00,  995.5,    0.2, -999.0
03-08-2023, 00:04:10,    299,    1.1,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:04:21,    298,    0.6,   12.9,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:04:30,      0,    1.1,   12.9,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:04:40,    340,    0.5,   12.7,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:04:50,    340,    0.4,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:05:00,    340,    1.1,   12.9,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:05:10,    339,    1.1,   12.8,   0.00,   0.00,  995.5,    0.5, -999.0
03-08-2023, 00:05:20,    337,    1.8,   12.7,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:05:30,    336,    1.6,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:05:40,    333,    1.6,   12.7,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:05:50,    333,    0.1,   12.8,   0.00,   0.00,  995.4,    0.4, -999.0
03-08-2023, 00:06:00,    333,    0.5,   12.7,   0.00,   0.00,  995.5,    0.5, -999.0
03-08-2023, 00:06:10,    333,    0.1,   12.7,   0.00,   0.00,  995.4,    0.1, -999.0
03-08-2023, 00:06:20,    333,    0.0,   12.7,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:06:30,    333,    0.0,   12.7,   0.00,   0.00,  995.3,    0.4, -999.0
03-08-2023, 00:06:40,    321,    0.0,   12.8,   0.00,   0.00,  995.4,    0.3, -999.0
03-08-2023, 00:06:50,    321,    0.4,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:07:00,    302,    1.1,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:07:10,    305,    3.5,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:07:20,    311,    3.6,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:07:30,    303,    2.1,   12.8,   0.00,   0.00,  995.5,    0.6, -999.0
03-08-2023, 00:07:40,    304,    0.5,   12.9,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:07:50,    304,    0.3,   12.8,   0.00,   0.00,  995.5,    0.2, -999.0
03-08-2023, 00:08:00,    303,    0.2,   12.8,   0.00,   0.00,  995.4,    0.4, -999.0
03-08-2023, 00:08:10,    304,    0.4,   12.8,   0.00,   0.00,  995.5,    0.2, -999.0
03-08-2023, 00:08:20,    304,    0.5,   12.9,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:08:30,    304,    0.4,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:08:40,    304,    0.1,   12.8,   0.00,   0.00,  995.4,    0.5, -999.0
03-08-2023, 00:08:50,    304,    0.0,   12.7,   0.00,   0.00,  995.4,    0.3, -999.0
03-08-2023, 00:09:00,    304,    0.2,   12.8,   0.00,   0.00,  995.5,    0.5, -999.0
03-08-2023, 00:09:10,    304,    0.0,   12.8,   0.00,   0.00,  995.4,    0.3, -999.0
03-08-2023, 00:09:19,    304,    0.0,   12.8,   0.00,   0.00,  995.4,    0.2, -999.0
03-08-2023, 00:09:30,    304,    0.0,   12.8,   0.00,   0.00,  995.4,    0.3, -999.0
03-08-2023, 00:09:40,    304,    0.0,   12.7,   0.00,   0.00,  995.4,    0.5, -999.0
03-08-2023, 00:09:49,    344,    0.7,   12.8,   0.00,   0.00,  995.5,    0.2, -999.0
03-08-2023, 00:09:59,    347,    1.6,   12.8,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:10:10,    323,    1.1,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:10:19,    314,    1.3,   12.8,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:10:29,    314,    0.5,   12.9,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:10:39,    315,    0.5,   12.9,   0.00,   0.00,  995.5,    0.6, -999.0
03-08-2023, 00:10:50,    314,    0.4,   12.8,   0.00,   0.00,  995.5,    0.4, -999.0
03-08-2023, 00:10:59,    343,    0.5,   12.8,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:11:09,    343,    0.0,   12.8,   0.00,   0.00,  995.4,    0.1, -999.0
03-08-2023, 00:11:19,    343,    0.0,   12.7,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:11:29,    343,    0.0,   12.7,   0.00,   0.00,  995.5,    0.2, -999.0
03-08-2023, 00:11:39,    333,    0.0,   12.8,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:11:49,    331,    0.9,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:11:59,    332,    1.2,   12.8,   0.00,   0.00,  995.6,    0.2, -999.0
03-08-2023, 00:12:09,    331,    0.4,   12.8,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:12:19,    338,    0.5,   12.8,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:12:29,    321,    0.9,   12.8,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:12:39,    319,    1.2,   12.8,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:12:49,    320,    0.6,   12.8,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:12:59,    319,    0.1,   12.8,   0.00,   0.00,  995.6,    0.1, -999.0
03-08-2023, 00:13:09,    319,    0.0,   12.7,   0.00,   0.00,  995.5,    0.3, -999.0
03-08-2023, 00:13:19,    333,    0.3,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:13:29,    323,    1.7,   12.8,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:13:39,    323,    0.0,   12.6,   0.00,   0.00,  995.6,    0.2, -999.0
03-08-2023, 00:13:49,    323,    0.0,   12.6,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:13:59,    321,    0.1,   12.7,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:14:09,    301,    1.3,   12.7,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:14:19,    302,    2.3,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:14:29,    303,    3.3,   12.8,   0.00,   0.00,  995.7,    0.2, -999.0
03-08-2023, 00:14:39,    322,    1.7,   12.8,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:14:49,    323,    0.5,   12.8,   0.00,   0.00,  995.6,    0.1, -999.0
03-08-2023, 00:14:59,    251,    1.1,   13.0,   0.00,   0.00,  995.6,    0.2, -999.0
03-08-2023, 00:15:08,    259,    0.6,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:15:19,    334,    0.7,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:15:29,    334,    0.3,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:15:38,    325,    0.5,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:15:49,    317,    1.7,   12.8,   0.00,   0.00,  995.7,    0.5, -999.0
03-08-2023, 00:15:59,    317,    0.4,   12.9,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:16:09,    317,    0.4,   12.8,   0.00,   0.00,  995.6,    0.5, -999.0
03-08-2023, 00:16:18,    313,    0.9,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:16:29,    312,    2.7,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:16:39,    313,    2.5,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:16:48,    311,    2.0,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:16:58,    299,    1.9,   12.9,   0.00,   0.00,  995.7,    0.5, -999.0
03-08-2023, 00:17:09,    299,    0.8,   12.9,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:17:18,    303,    1.8,   13.0,   0.00,   0.00,  995.7,    0.6, -999.0
03-08-2023, 00:17:28,    305,    1.9,   13.0,   0.00,   0.00,  995.7,    0.6, -999.0
03-08-2023, 00:17:38,    305,    0.6,   13.0,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:17:48,    304,    0.6,   12.9,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:17:58,    298,    1.0,   13.0,   0.00,   0.00,  995.7,    0.5, -999.0
03-08-2023, 00:18:08,    317,    2.0,   12.9,   0.00,   0.00,  995.7,    0.6, -999.0
03-08-2023, 00:18:18,    312,    1.8,   13.0,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:18:28,    312,    1.2,   13.0,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:18:38,    324,    1.2,   13.0,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:18:48,    323,    1.0,   13.0,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:18:58,    323,    1.4,   13.0,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:19:08,    323,    1.0,   13.0,   0.00,   0.00,  995.7,    0.1, -999.0
03-08-2023, 00:19:18,    323,    0.4,   12.9,   0.00,   0.00,  995.7,    0.2, -999.0
03-08-2023, 00:19:28,    323,    0.0,   12.8,   0.00,   0.00,  995.6,    0.3, -999.0
03-08-2023, 00:19:38,    323,    0.3,   12.9,   0.00,   0.00,  995.6,    0.4, -999.0
03-08-2023, 00:19:48,    323,    0.2,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:19:58,    324,    0.1,   12.9,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:20:08,    325,    0.9,   12.8,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:20:18,    324,    0.2,   12.8,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:20:28,    325,    0.1,   12.8,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:20:38,    325,    0.5,   13.0,   0.00,   0.00,  995.8,    0.3, -999.0
03-08-2023, 00:20:48,    310,    1.2,   12.9,   0.00,   0.00,  995.8,    0.6, -999.0
03-08-2023, 00:20:58,    307,    1.1,   12.9,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:21:08,    306,    0.9,   12.9,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:21:18,    306,    1.0,   12.9,   0.00,   0.00,  995.8,    0.2, -999.0
03-08-2023, 00:21:28,    306,    0.1,   12.8,   0.00,   0.00,  995.7,    0.2, -999.0
03-08-2023, 00:21:38,    307,    0.0,   12.8,   0.00,   0.00,  995.7,    0.3, -999.0
03-08-2023, 00:21:48,    306,    0.0,   12.8,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:21:58,    307,    0.3,   12.8,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:22:08,    306,    0.0,   12.9,   0.00,   0.00,  995.8,    0.3, -999.0
03-08-2023, 00:22:18,    306,    0.0,   12.9,   0.00,   0.00,  995.7,    0.2, -999.0
03-08-2023, 00:22:28,    306,    0.1,   12.7,   0.00,   0.00,  995.8,    0.6, -999.0
03-08-2023, 00:22:37,    307,    0.0,   12.8,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:22:48,    307,    0.0,   12.8,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:22:58,    307,    0.5,   12.9,   0.00,   0.00,  995.8,    0.3, -999.0
03-08-2023, 00:23:07,    307,    1.0,   12.9,   0.00,   0.00,  995.8,    0.1, -999.0
03-08-2023, 00:23:17,    307,    0.1,   12.9,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:23:28,    307,    1.6,   12.8,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:23:37,    312,    2.2,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:23:47,    298,    1.9,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:23:58,    317,    2.0,   12.9,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:24:07,    303,    2.1,   13.0,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:24:17,    305,    1.7,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:24:27,    305,    0.2,   12.9,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:24:38,    305,    1.4,   12.9,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:24:47,    305,    1.2,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:24:57,    304,    1.0,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:25:07,    304,    0.4,   12.9,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:25:17,    304,    0.0,   12.8,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:25:27,    305,    1.0,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:25:37,    305,    2.2,   13.0,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:25:47,    299,    0.8,   13.0,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:25:57,    299,    0.3,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:26:07,    300,    0.7,   12.9,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:26:17,    324,    1.4,   12.9,   0.00,   0.00,  995.9,    0.6, -999.0
03-08-2023, 00:26:27,    303,    2.6,   12.9,   0.00,   0.00,  995.9,    0.1, -999.0
03-08-2023, 00:26:37,    301,    1.6,   12.8,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:26:47,    301,    0.6,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:26:57,    300,    0.3,   12.9,   0.00,   0.00,  995.8,    0.3, -999.0
03-08-2023, 00:27:07,    300,    0.0,   12.8,   0.00,   0.00,  995.8,    0.1, -999.0
03-08-2023, 00:27:17,    301,    0.6,   12.9,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:27:27,    317,    1.8,   12.9,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:27:37,    314,    0.7,   12.9,   0.00,   0.00,  995.9,    0.5, -999.0
03-08-2023, 00:27:47,    314,    0.0,   12.8,   0.00,   0.00,  995.7,    0.4, -999.0
03-08-2023, 00:27:57,    314,    0.0,   12.8,   0.00,   0.00,  995.7,    0.5, -999.0
03-08-2023, 00:28:07,    314,    0.0,   12.8,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:28:17,    314,    0.0,   12.8,   0.00,   0.00,  995.7,    0.2, -999.0
03-08-2023, 00:28:27,    314,    0.0,   12.8,   0.00,   0.00,  995.8,    0.3, -999.0
03-08-2023, 00:28:37,    314,    0.0,   12.8,   0.00,   0.00,  995.7,    0.5, -999.0
03-08-2023, 00:28:47,    313,    0.0,   12.8,   0.00,   0.00,  995.7,    0.2, -999.0
03-08-2023, 00:28:56,    314,    0.1,   12.8,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:29:07,    314,    0.8,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:29:17,    297,    2.6,   12.9,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:29:26,    311,    2.5,   12.9,   0.00,   0.00,  995.9,    0.5, -999.0
03-08-2023, 00:29:36,    323,    1.1,   12.9,   0.00,   0.00,  995.9,    0.1, -999.0
03-08-2023, 00:29:47,    348,    0.9,   12.8,   0.00,   0.00,  995.9,    0.6, -999.0
03-08-2023, 00:29:56,    328,    2.1,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:30:06,    326,    3.2,   12.9,   0.00,   0.00,  995.9,    0.6, -999.0
03-08-2023, 00:30:16,    323,    1.9,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:30:27,    321,    0.2,   12.8,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:30:36,    324,    0.2,   12.8,   0.00,   0.00,  995.8,    0.5, -999.0
03-08-2023, 00:30:46,    324,    1.0,   12.9,   0.00,   0.00,  996.0,    0.5, -999.0
03-08-2023, 00:30:57,    287,    1.4,   12.9,   0.00,   0.00,  995.9,    0.6, -999.0
03-08-2023, 00:31:06,    290,    0.9,   12.9,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:31:16,    303,    0.7,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:31:26,    303,    0.6,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:31:36,    298,    1.2,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:31:46,    299,    0.4,   12.8,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:31:56,    351,    0.8,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:32:06,    343,    0.3,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:32:16,    343,    0.7,   12.8,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:32:26,    343,    0.9,   12.9,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:32:36,    325,    1.1,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:32:46,    324,    0.2,   12.9,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:32:56,    324,    0.0,   12.8,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:33:06,    324,    0.1,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:33:16,    324,    0.1,   12.9,   0.00,   0.00,  995.9,    0.5, -999.0
03-08-2023, 00:33:26,    323,    0.9,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:33:36,    323,    0.2,   12.9,   0.00,   0.00,  995.9,    0.5, -999.0
03-08-2023, 00:33:46,    323,    0.5,   12.9,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:33:56,    324,    1.2,   12.8,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:34:06,    324,    0.2,   12.9,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:34:16,    324,    0.0,   12.7,   0.00,   0.00,  995.8,    0.2, -999.0
03-08-2023, 00:34:26,    305,    1.2,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:34:36,    332,    1.4,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:34:46,    332,    0.3,   12.9,   0.00,   0.00,  995.9,    0.6, -999.0
03-08-2023, 00:34:56,    332,    0.0,   12.8,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:35:06,    332,    0.1,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:35:16,    317,    2.2,   12.9,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:35:26,    303,    2.3,   12.9,   0.00,   0.00,  996.0,    0.5, -999.0
03-08-2023, 00:35:36,    304,    0.6,   12.9,   0.00,   0.00,  996.0,    0.1, -999.0
03-08-2023, 00:35:46,    304,    0.0,   12.9,   0.00,   0.00,  995.9,    0.5, -999.0
03-08-2023, 00:35:55,    305,    0.3,   12.9,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:36:06,    340,    2.8,   12.9,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:36:16,    292,    1.1,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:36:25,    312,    0.6,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:36:35,    312,    0.2,   12.8,   0.00,   0.00,  996.0,    0.1, -999.0
03-08-2023, 00:36:46,    312,    0.0,   12.8,   0.00,   0.00,  995.9,    0.4, -999.0
03-08-2023, 00:36:55,    312,    0.0,   12.8,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:37:05,    312,    0.0,   12.8,   0.00,   0.00,  995.8,    0.4, -999.0
03-08-2023, 00:37:15,    312,    0.9,   12.9,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:37:26,    313,    0.1,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:37:35,    312,    0.0,   12.8,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:37:45,    312,    0.4,   12.8,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:37:55,    312,    1.7,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:38:05,    312,    0.5,   12.8,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:38:15,    312,    0.6,   12.9,   0.00,   0.00,  996.0,    0.5, -999.0
03-08-2023, 00:38:25,    311,    0.2,   12.8,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:38:35,    312,    0.0,   12.7,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:38:45,    312,    0.3,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:38:55,    314,    2.6,   12.9,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:39:05,    312,    2.0,   12.9,   0.00,   0.00,  996.0,    0.8, -999.0
03-08-2023, 00:39:15,    305,    1.4,   12.8,   0.00,   0.00,  996.1,    0.2, -999.0
03-08-2023, 00:39:25,    306,    0.7,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:39:35,    307,    0.2,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:39:45,    306,    0.1,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:39:55,    306,    0.0,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:40:05,    307,    0.0,   12.7,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:40:15,    307,    0.7,   12.8,   0.00,   0.00,  996.0,    0.5, -999.0
03-08-2023, 00:40:25,    317,    1.8,   12.9,   0.00,   0.00,  996.0,    0.5, -999.0
03-08-2023, 00:40:35,    283,    2.0,   12.8,   0.00,   0.00,  996.1,    0.2, -999.0
03-08-2023, 00:40:45,    284,    1.2,   12.9,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:40:55,    294,    1.7,   12.9,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:41:05,    294,    0.9,   12.9,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:41:15,    294,    0.0,   12.7,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:41:25,    295,    0.1,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:41:35,    295,    0.0,   12.7,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:41:44,    297,    0.0,   12.8,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:41:55,    295,    0.9,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:42:05,    296,    1.7,   12.9,   0.00,   0.00,  996.1,    0.4, -999.0
03-08-2023, 00:42:15,    304,    1.8,   13.0,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:42:25,      0,    1.7,   12.9,   0.00,   0.00,  996.1,    0.4, -999.0
03-08-2023, 00:42:35,      0,    0.3,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:42:45,    349,    0.3,   12.9,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:42:54,    349,    0.2,   12.8,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:43:05,    349,    0.1,   12.8,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:43:15,    330,    0.4,   12.8,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:43:24,    339,    1.1,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:43:34,    327,    2.5,   12.8,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:43:45,    336,    3.1,   12.8,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:43:54,    331,    1.4,   12.8,   0.00,   0.00,  996.1,    0.3, -999.0
03-08-2023, 00:44:04,    331,    0.2,   12.9,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:44:14,    331,    0.0,   12.8,   0.00,   0.00,  995.9,    0.3, -999.0
03-08-2023, 00:44:24,    330,    0.3,   12.8,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:44:34,    331,    0.6,   12.7,   0.00,   0.00,  996.1,    0.4, -999.0
03-08-2023, 00:44:44,    330,    0.0,   12.6,   0.00,   0.00,  995.9,    0.1, -999.0
03-08-2023, 00:44:54,    330,    0.0,   12.8,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:45:04,    325,    0.5,   12.8,   0.00,   0.00,  996.0,    0.2, -999.0
03-08-2023, 00:45:14,    326,    1.4,   12.9,   0.00,   0.00,  996.1,    0.5, -999.0
03-08-2023, 00:45:24,    334,    0.6,   12.7,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:45:34,    320,    0.5,   12.7,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:45:44,    321,    0.0,   12.7,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:45:54,    321,    0.1,   12.7,   0.00,   0.00,  996.0,    0.4, -999.0
03-08-2023, 00:46:04,    320,    0.0,   12.8,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:46:14,    321,    0.0,   12.7,   0.00,   0.00,  995.9,    0.2, -999.0
03-08-2023, 00:46:24,    323,    0.4,   12.7,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:46:34,    323,    0.6,   12.8,   0.00,   0.00,  996.0,    0.3, -999.0
03-08-2023, 00:46:44,    323,    0.3,   12.8,   0.00,   0.00,  996.0,    0.4, -999.0