06-07-2023, 00:00:01,    178,    0.0,   10.1,   0.00,   0.00, 1012.1,   95.0, -999.0
06-07-2023, 00:00:11,    178,    0.0,   10.1,   0.00,   0.00, 1012.1,   95.6, -999.0
06-07-2023, 00:00:21,    178,    0.0,   10.1,   0.00,   0.00, 1012.1,   96.4, -999.0
06-07-2023, 00:00:31,    177,    0.0,   10.0,   0.00,   0.00, 1012.0,   96.8, -999.0
06-07-2023, 00:00:41,    178,    0.0,   10.0,   0.00,   0.00, 1012.0,   97.4, -999.0
06-07-2023, 00:00:51,    177,    0.0,   10.1,   0.00,   0.00, 1012.0,   97.9, -999.0
06-07-2023, 00:01:01,    177,    0.0,   10.1,   0.00,   0.00, 1012.0,   97.9, -999.0
06-07-2023, 00:01:11,    177,    0.0,   10.0,   0.00,   0.00, 1012.0,   97.6, -999.0
06-07-2023, 00:01:21,    178,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.1, -999.0
06-07-2023, 00:01:31,    177,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.5, -999.0
06-07-2023, 00:01:41,    178,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:01:51,    178,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:02:01,    177,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:02:10,    178,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:02:21,    178,    0.4,   10.2,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:02:31,    178,    1.0,   10.2,   0.00,   0.00, 1012.2,   99.0, -999.0
06-07-2023, 00:02:40,    177,    0.2,   10.1,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:02:51,    177,    0.1,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:03:01,    188,    0.1,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:03:11,    188,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:03:20,    187,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:03:31,    188,    0.1,   10.1,   0.00,   0.00, 1012.1,   98.8, -999.0
06-07-2023, 00:03:41,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:03:50,    188,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:04:00,    188,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:04:11,    188,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:04:20,    188,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:04:30,    187,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:04:40,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:04:51,    188,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:05:00,    187,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:05:10,    187,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:05:20,    188,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:05:30,    187,    0.0,   10.2,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:05:40,    188,    0.0,   10.2,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:05:50,    187,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:06:00,    188,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:06:10,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:06:20,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:06:30,    188,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:06:40,    188,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:06:50,    188,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:07:00,    187,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:07:10,    187,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:07:20,    187,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:07:30,    186,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:07:40,    187,    0.1,   10.1,   0.00,   0.00, 1012.1,   98.8, -999.0
06-07-2023, 00:07:50,    186,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:08:00,    187,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:08:10,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:08:20,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:08:30,    186,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:08:40,    186,    0.0,   10.2,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:08:50,    186,    0.0,   10.2,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:09:00,    186,    0.0,   10.2,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:09:10,    186,    0.0,   10.2,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:09:20,    187,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:09:30,    187,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:09:40,    186,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:09:49,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:10:00,    186,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:10:10,    186,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:10:20,    186,    0.0,   10.1,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:10:30,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:10:40,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:10:50,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:10:59,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:11:10,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:11:20,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:11:29,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:11:39,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:11:50,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:12:00,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:12:09,    187,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.5, -999.0
06-07-2023, 00:12:19,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:12:30,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:12:39,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:12:49,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:12:59,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:13:09,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:13:19,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:13:29,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:13:40,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:13:49,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:13:59,    186,    0.0,   10.0,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:14:09,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:14:19,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:14:29,    186,    0.9,   10.1,   0.00,   0.00, 1012.2,   99.0, -999.0
06-07-2023, 00:14:39,    186,    0.4,   10.1,   0.00,   0.00, 1012.1,   99.0, -999.0
06-07-2023, 00:14:49,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:14:59,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.8, -999.0
06-07-2023, 00:15:09,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:15:19,    186,    0.1,   10.2,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:15:29,    185,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:15:39,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:15:49,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:15:59,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:16:09,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:16:19,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:16:29,    186,    0.0,   10.2,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:16:39,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:16:49,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:16:59,    186,    0.0,   10.2,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:17:09,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:17:19,    187,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.5, -999.0
06-07-2023, 00:17:29,    186,    0.0,   10.1,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:17:39,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:17:49,    186,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:17:59,    187,    0.0,   10.0,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:18:09,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:18:19,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:18:29,    185,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:18:39,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:18:49,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:18:59,    186,    0.0,    9.9,   0.00,   0.00, 1012.2,   98.7, -999.0
06-07-2023, 00:19:09,    186,    0.0,    9.9,   0.00,   0.00, 1012.2,   98.8, -999.0
06-07-2023, 00:19:18,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:19:29,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:19:39,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:19:48,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:19:58,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:20:09,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:20:18,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:20:28,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:20:38,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:20:49,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:20:58,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:21:08,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:21:18,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:21:29,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:21:38,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:21:48,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:21:59,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:22:08,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:22:18,    185,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:22:28,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:22:38,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:22:48,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:22:58,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:23:08,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:23:18,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:23:28,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.5, -999.0
06-07-2023, 00:23:38,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:23:48,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:23:58,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:24:08,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:24:18,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:24:28,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:24:38,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:24:48,    186,    0.0,    9.9,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:24:58,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:25:08,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:25:18,    186,    0.1,    9.9,   0.00,   0.00, 1012.1,   98.8, -999.0
06-07-2023, 00:25:28,    186,    0.0,    9.9,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:25:38,    187,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:25:48,    186,    0.0,    9.8,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:25:59,    186,    0.0,    9.6,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:26:08,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:26:18,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:26:28,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:26:38,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:26:48,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.5, -999.0
06-07-2023, 00:26:58,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:27:07,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:27:18,    186,    0.0,    9.6,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:27:28,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:27:38,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:27:48,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:27:58,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.7, -999.0
06-07-2023, 00:28:08,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:28:17,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:28:28,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:28:38,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:28:47,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:28:57,    186,    0.1,    9.7,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:29:08,    186,    0.1,    9.7,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:29:18,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:29:27,    186,    0.2,    9.7,   0.00,   0.00, 1012.1,   98.8, -999.0
06-07-2023, 00:29:37,    186,    0.4,    9.8,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:29:48,    184,    0.1,    9.7,   0.00,   0.00, 1012.1,   98.9, -999.0
06-07-2023, 00:29:57,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:30:07,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:30:18,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.7, -999.0
06-07-2023, 00:30:27,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:30:37,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,   98.6, -999.0
06-07-2023, 00:30:47,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,   98.6, -999.0
06-07-2023, 00:30:57,    185,    0.4,    9.8,   0.00,   0.00, 1012.2,   81.7, -999.0
06-07-2023, 00:31:07,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:31:17,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,    0.7, -999.0
06-07-2023, 00:31:27,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:31:37,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:31:47,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:31:57,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:32:07,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:32:17,    186,    0.4,    9.8,   0.00,   0.00, 1012.2,    0.5, -999.0
06-07-2023, 00:32:27,    186,    0.3,    9.8,   0.00,   0.00, 1012.2,    0.8, -999.0
06-07-2023, 00:32:37,    186,    0.1,    9.7,   0.00,   0.00, 1012.2,    0.7, -999.0
06-07-2023, 00:32:47,    186,    0.0,    9.7,   0.00,   0.00, 1012.2,    0.7, -999.0
06-07-2023, 00:32:57,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:33:07,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:33:17,    186,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:33:27,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:33:37,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:33:47,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:33:57,    185,    0.1,    9.8,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:34:07,    185,    0.4,    9.8,   0.00,   0.00, 1012.2,    0.9, -999.0
06-07-2023, 00:34:17,    186,    0.2,    9.8,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:34:27,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.8, -999.0
06-07-2023, 00:34:37,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:34:47,    185,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.3, -999.0
06-07-2023, 00:34:57,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:35:07,    186,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.8, -999.0
06-07-2023, 00:35:17,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:35:27,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:35:37,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:35:47,    182,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:35:57,    186,    0.0,    9.7,   0.00,   0.00, 1012.2,    0.5, -999.0
06-07-2023, 00:36:07,    185,    0.0,    9.8,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:36:17,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:36:27,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.9, -999.0
06-07-2023, 00:36:36,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:36:47,    186,    0.0,    9.7,   0.00,   0.00, 1012.0,    0.4, -999.0
06-07-2023, 00:36:57,    185,    0.0,    9.7,   0.00,   0.00, 1012.0,    0.6, -999.0
06-07-2023, 00:37:06,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:37:16,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:37:27,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:37:36,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:37:46,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:37:56,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:38:07,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.9, -999.0
06-07-2023, 00:38:16,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:38:26,    185,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:38:36,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.8, -999.0
06-07-2023, 00:38:46,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:38:56,    186,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:39:06,    186,    0.0,    9.7,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:39:17,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:39:26,    185,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:39:36,    185,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:39:46,    185,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.3, -999.0
06-07-2023, 00:39:56,    186,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:40:06,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:40:16,    185,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:40:26,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:40:36,    186,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:40:46,    185,    0.1,    9.6,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:40:56,    185,    0.0,    9.4,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:41:06,    186,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:41:16,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:41:26,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:41:36,    185,    0.0,    9.6,   0.00,   0.00, 1012.0,    0.6, -999.0
06-07-2023, 00:41:46,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:41:56,    185,    0.1,    9.5,   0.00,   0.00, 1012.1,    0.3, -999.0
06-07-2023, 00:42:06,    185,    0.1,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:42:16,    186,    0.0,    9.6,   0.00,   0.00, 1012.0,    0.6, -999.0
06-07-2023, 00:42:26,    185,    0.0,    9.6,   0.00,   0.00, 1012.0,    0.3, -999.0
06-07-2023, 00:42:36,    185,    0.0,    9.5,   0.00,   0.00, 1012.0,    0.5, -999.0
06-07-2023, 00:42:46,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:42:56,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:43:06,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:43:16,    183,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:43:26,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:43:36,    185,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:43:46,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:43:56,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:44:06,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:44:16,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:44:26,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:44:36,    185,    0.0,    9.4,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:44:46,    185,    0.0,    9.4,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:44:55,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:45:06,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.6, -999.0
06-07-2023, 00:45:16,    185,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.7, -999.0
06-07-2023, 00:45:26,    185,    0.0,    9.6,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:45:35,    185,    0.0,    9.4,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:45:46,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.8, -999.0
06-07-2023, 00:45:56,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.3, -999.0
06-07-2023, 00:46:05,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:46:15,    185,    0.0,    9.4,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:46:26,    186,    0.0,    9.5,   0.00,   0.00, 1012.1,    0.4, -999.0
06-07-2023, 00:46:36,    185,    0.0,    9.4,   0.00,   0.00, 1012.1,    0.5, -999.0
06-07-2023, 00:46:45,    185,    0.5,    9.5,   0.00,   0.00, 1012.2,    0.7, -999.0