date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
20/11/2023,00:03:46,0.000,0.0,0.0,0.0
20/11/2023,00:04:45,0.001,0.0,0.0,0.0
20/11/2023,00:05:45,0.000,0.0,0.0,0.0
20/11/2023,00:06:45,-0.001,0.0,0.0,0.0
20/11/2023,00:07:45,-0.000,0.0,0.0,0.0
20/11/2023,00:08:44,0.001,0.0,0.0,0.0
20/11/2023,00:09:44,-0.001,0.0,0.0,0.0
20/11/2023,00:10:45,-0.000,0.0,0.0,0.0
20/11/2023,00:11:45,0.000,0.0,0.0,0.0
20/11/2023,00:12:45,0.000,0.0,0.0,0.0
20/11/2023,00:13:45,-0.001,0.0,0.0,0.0
20/11/2023,00:14:45,-0.000,0.0,0.0,0.0
20/11/2023,00:15:45,-0.000,0.0,0.0,0.0
20/11/2023,00:16:45,0.000,0.0,0.0,0.0
20/11/2023,00:17:44,-0.001,0.0,0.0,0.0
20/11/2023,00:18:45,0.001,0.0,0.0,0.0
20/11/2023,00:19:44,-0.001,0.0,0.0,0.0
20/11/2023,00:20:45,0.000,0.0,0.0,0.0
20/11/2023,00:21:45,-0.001,0.0,0.0,0.0
20/11/2023,00:22:44,-0.000,0.0,0.0,0.0
20/11/2023,00:23:45,0.000,0.0,0.0,0.0
20/11/2023,00:24:45,-0.000,0.0,0.0,0.0
20/11/2023,00:25:45,0.000,0.0,0.0,0.0
20/11/2023,00:26:45,0.000,0.0,0.0,0.0
20/11/2023,00:27:45,0.000,0.0,0.0,0.0
20/11/2023,00:28:44,0.000,0.0,0.0,0.0
20/11/2023,00:29:45,0.000,0.0,0.0,0.0
20/11/2023,00:30:45,0.000,0.0,0.0,0.0
20/11/2023,00:31:45,-0.000,0.0,0.0,0.0
20/11/2023,00:32:45,0.001,0.0,0.0,0.0
20/11/2023,00:33:45,0.000,0.0,0.0,0.0
20/11/2023,00:34:45,-0.000,0.0,0.0,0.0
20/11/2023,00:35:44,-0.000,0.0,0.0,0.0
20/11/2023,00:36:45,0.000,0.0,0.0,0.0
20/11/2023,00:37:44,-0.000,0.0,0.0,0.0
20/11/2023,00:38:44,-0.000,0.0,0.0,0.0
20/11/2023,00:39:45,0.000,0.0,0.0,0.0
20/11/2023,00:40:44,0.000,0.0,0.0,0.0
20/11/2023,00:41:45,0.001,0.0,0.0,0.0
20/11/2023,00:42:45,0.000,0.0,0.0,0.0
20/11/2023,00:43:45,-0.001,0.0,0.0,0.0
20/11/2023,00:44:45,0.000,0.0,0.0,0.0
20/11/2023,00:45:44,0.001,0.0,0.0,0.0
20/11/2023,00:46:44,0.000,0.0,0.0,0.0
20/11/2023,00:47:45,0.000,0.0,0.0,0.0
20/11/2023,00:48:44,0.001,0.0,0.0,0.0
20/11/2023,00:49:44,0.000,0.0,0.0,0.0
20/11/2023,00:50:45,0.001,0.0,0.0,0.0
20/11/2023,00:51:45,0.001,0.0,0.0,0.0
20/11/2023,00:52:45,0.001,0.0,0.0,0.0
20/11/2023,00:53:44,-0.001,0.0,0.0,0.0
20/11/2023,00:54:44,0.000,0.0,0.0,0.0
20/11/2023,00:55:45,0.000,0.0,0.0,0.0
20/11/2023,00:56:44,-0.000,0.0,0.0,0.0
20/11/2023,00:57:44,0.000,0.0,0.0,0.0
20/11/2023,00:58:45,0.001,0.0,0.0,0.0
20/11/2023,00:59:45,0.000,0.0,0.0,0.0
20/11/2023,01:00:44,-0.000,0.0,0.0,0.0
20/11/2023,01:01:45,0.000,0.0,0.0,0.0
20/11/2023,01:02:45,-0.000,0.0,0.0,0.0
20/11/2023,01:03:45,0.000,0.0,0.0,0.0
20/11/2023,01:04:45,-0.000,0.0,0.0,0.0
20/11/2023,01:05:45,0.001,0.0,0.0,0.0
20/11/2023,01:06:44,0.001,0.0,0.0,0.0
20/11/2023,01:07:45,0.001,0.0,0.0,0.0
20/11/2023,01:08:45,0.000,0.0,0.0,0.0
20/11/2023,01:09:44,0.000,0.0,0.0,0.0
20/11/2023,01:10:45,-0.000,0.0,0.0,0.0
20/11/2023,01:11:45,0.001,0.0,0.0,0.0
20/11/2023,01:12:45,-0.000,0.0,0.0,0.0
20/11/2023,01:13:45,0.001,0.0,0.0,0.0
20/11/2023,01:14:45,-0.000,0.0,0.0,0.0
20/11/2023,01:15:45,0.000,0.0,0.0,0.0
20/11/2023,01:16:45,0.000,0.0,0.0,0.0
20/11/2023,01:17:45,0.000,0.0,0.0,0.0
20/11/2023,01:18:45,0.000,0.0,0.0,0.0
20/11/2023,01:19:45,0.000,0.0,0.0,0.0
20/11/2023,01:20:45,0.000,0.0,0.0,0.0
20/11/2023,01:21:44,-0.000,0.0,0.0,0.0
20/11/2023,01:22:44,-0.001,0.0,0.0,0.0
20/11/2023,01:23:45,-0.000,0.0,0.0,0.0
20/11/2023,01:24:44,0.000,0.0,0.0,0.0
20/11/2023,01:25:45,0.000,0.0,0.0,0.0
20/11/2023,01:26:45,-0.000,0.0,0.0,0.0
20/11/2023,01:27:45,-0.000,0.0,0.0,0.0
20/11/2023,01:28:45,0.001,0.0,0.0,0.0
20/11/2023,01:29:45,-0.000,0.0,0.0,0.0
20/11/2023,01:30:44,-0.001,0.0,0.0,0.0
20/11/2023,01:31:45,-0.000,0.0,0.0,0.0
20/11/2023,01:32:45,0.000,0.0,0.0,0.0
20/11/2023,01:33:45,-0.000,0.0,0.0,0.0
20/11/2023,01:34:45,-0.001,0.0,0.0,0.0
20/11/2023,01:35:45,-0.000,0.0,0.0,0.0
20/11/2023,01:36:45,0.001,0.0,0.0,0.0
20/11/2023,01:37:45,0.001,0.0,0.0,0.0
20/11/2023,01:38:44,-0.000,0.0,0.0,0.0
20/11/2023,01:39:45,0.000,0.0,0.0,0.0
20/11/2023,01:40:45,-0.001,0.0,0.0,0.0
20/11/2023,01:41:45,-0.001,0.0,0.0,0.0
20/11/2023,01:42:45,-0.001,0.0,0.0,0.0
20/11/2023,01:43:45,0.001,0.0,0.0,0.0
20/11/2023,01:44:44,-0.001,0.0,0.0,0.0
20/11/2023,01:45:45,0.001,0.0,0.0,0.0
20/11/2023,01:46:45,0.000,0.0,0.0,0.0
20/11/2023,01:47:45,0.001,0.0,0.0,0.0
20/11/2023,01:48:45,0.000,0.0,0.0,0.0
20/11/2023,01:49:45,-0.000,0.0,0.0,0.0
20/11/2023,01:50:45,0.000,0.0,0.0,0.0
20/11/2023,01:51:45,0.000,0.0,0.0,0.0
20/11/2023,01:52:45,-0.001,0.0,0.0,0.0
20/11/2023,01:53:45,-0.000,0.0,0.0,0.0
20/11/2023,01:54:45,0.000,0.0,0.0,0.0
20/11/2023,01:55:45,0.000,0.0,0.0,0.0
20/11/2023,01:56:45,0.001,0.0,0.0,0.0
20/11/2023,01:57:44,0.000,0.0,0.0,0.0
20/11/2023,01:58:45,0.000,0.0,0.0,0.0
20/11/2023,01:59:45,0.001,0.0,0.0,0.0
20/11/2023,02:00:45,0.000,0.0,0.0,0.0
20/11/2023,02:01:45,0.000,0.0,0.0,0.0
20/11/2023,02:02:45,0.000,0.0,0.0,0.0
20/11/2023,02:03:45,0.000,0.0,0.0,0.0
20/11/2023,02:04:45,0.001,0.0,0.0,0.0
20/11/2023,02:05:45,0.000,0.0,0.0,0.0
20/11/2023,02:06:47,0.000,0.0,0.0,0.0
20/11/2023,02:07:45,0.001,0.0,0.0,0.0
20/11/2023,02:08:44,-0.000,0.0,0.0,0.0
20/11/2023,02:09:45,0.001,0.0,0.0,0.0
20/11/2023,02:10:44,0.001,0.0,0.0,0.0
20/11/2023,02:11:45,0.000,0.0,0.0,0.0
20/11/2023,02:12:45,0.001,0.0,0.0,0.0
20/11/2023,02:13:45,0.000,0.0,0.0,0.0
20/11/2023,02:14:45,0.001,0.0,0.0,0.0
20/11/2023,02:15:45,0.001,0.0,0.0,0.0
20/11/2023,02:16:45,0.000,0.0,0.0,0.0
20/11/2023,02:17:45,0.000,0.0,0.0,0.0
20/11/2023,02:18:45,0.001,0.0,0.0,0.0
20/11/2023,02:19:45,0.001,0.0,0.0,0.0
20/11/2023,02:20:45,-0.000,0.0,0.0,0.0
20/11/2023,02:21:45,0.001,0.0,0.0,0.0
20/11/2023,02:22:45,0.000,0.0,0.0,0.0
20/11/2023,02:23:45,0.001,0.0,0.0,0.0
20/11/2023,02:24:45,-0.000,0.0,0.0,0.0
20/11/2023,02:25:45,0.001,0.0,0.0,0.0
20/11/2023,02:26:45,0.000,0.0,0.0,0.0
20/11/2023,02:27:45,0.001,0.0,0.0,0.0
20/11/2023,02:28:45,-0.000,0.0,0.0,0.0
20/11/2023,02:29:45,0.001,0.0,0.0,0.0
20/11/2023,02:30:44,0.000,0.0,0.0,0.0
20/11/2023,02:31:45,0.001,0.0,0.0,0.0
20/11/2023,02:32:45,0.001,0.0,0.0,0.0
20/11/2023,02:33:45,-0.000,0.0,0.0,0.0
20/11/2023,02:34:45,0.002,0.0,0.0,0.0
20/11/2023,02:35:45,0.000,0.0,0.0,0.0
20/11/2023,02:36:45,0.000,0.0,0.0,0.0
20/11/2023,02:37:45,0.000,0.0,0.0,0.0
20/11/2023,02:38:45,0.000,0.0,0.0,0.0
20/11/2023,02:39:44,0.001,0.0,0.0,0.0
20/11/2023,02:40:44,0.001,0.0,0.0,0.0
20/11/2023,02:41:45,0.001,0.0,0.0,0.0
20/11/2023,02:42:45,0.001,0.0,0.0,0.0
20/11/2023,02:43:45,0.001,0.0,0.0,0.0
20/11/2023,02:44:45,0.001,0.0,0.0,0.0
20/11/2023,02:45:45,0.000,0.0,0.0,0.0
20/11/2023,02:46:45,0.001,0.0,0.0,0.0
20/11/2023,02:47:45,0.001,0.0,0.0,0.0
20/11/2023,02:48:46,-0.000,0.0,0.0,0.0
20/11/2023,02:49:46,0.001,0.0,0.0,0.0
20/11/2023,02:50:45,0.001,0.0,0.0,0.0
20/11/2023,02:51:45,0.001,0.0,0.0,0.0
20/11/2023,02:52:45,-0.000,0.0,0.0,0.0
20/11/2023,02:53:45,0.001,0.0,0.0,0.0
20/11/2023,02:54:45,0.001,0.0,0.0,0.0
20/11/2023,02:55:45,0.001,0.0,0.0,0.0
20/11/2023,02:56:44,0.000,0.0,0.0,0.0
20/11/2023,02:57:45,0.000,0.0,0.0,0.0
20/11/2023,02:58:45,0.001,0.0,0.0,0.0
20/11/2023,02:59:45,-0.000,0.0,0.0,0.0
20/11/2023,03:00:45,0.001,0.0,0.0,0.0
20/11/2023,03:01:45,0.000,0.0,0.0,0.0
20/11/2023,03:02:45,0.001,0.0,0.0,0.0
20/11/2023,03:03:45,0.001,0.0,0.0,0.0
20/11/2023,03:04:45,0.002,0.0,0.0,0.0
20/11/2023,03:05:45,0.002,0.0,0.0,0.0
20/11/2023,03:06:45,0.001,0.0,0.0,0.0
20/11/2023,03:07:48,-0.001,0.0,0.0,0.0
20/11/2023,03:08:45,-0.000,0.0,0.0,0.0
20/11/2023,03:09:45,0.001,0.0,0.0,0.0
20/11/2023,03:10:45,0.000,0.0,0.0,0.0
20/11/2023,03:11:45,0.001,0.0,0.0,0.0
20/11/2023,03:12:46,0.001,0.0,0.0,0.0
20/11/2023,03:13:45,0.001,0.0,0.0,0.0
20/11/2023,03:14:45,0.000,0.0,0.0,0.0
20/11/2023,03:15:45,0.001,0.0,0.0,0.0
20/11/2023,03:16:45,0.001,0.0,0.0,0.0
20/11/2023,03:17:45,0.001,0.0,0.0,0.0
20/11/2023,03:18:45,0.001,0.0,0.0,0.0
20/11/2023,03:19:45,0.001,0.0,0.0,0.0
20/11/2023,03:20:45,0.001,0.0,0.0,0.0
20/11/2023,03:21:45,0.001,0.0,0.0,0.0
20/11/2023,03:22:45,0.001,0.0,0.0,0.0
20/11/2023,03:23:45,0.001,0.0,0.0,0.0
20/11/2023,03:24:45,0.001,0.0,0.0,0.0
20/11/2023,03:25:45,0.000,0.0,0.0,0.0
20/11/2023,03:26:45,0.000,0.0,0.0,0.0
20/11/2023,03:27:45,-0.001,0.0,0.0,0.0
20/11/2023,03:28:45,0.001,0.0,0.0,0.0
20/11/2023,03:29:45,0.001,0.0,0.0,0.0
20/11/2023,03:30:45,0.001,0.0,0.0,0.0
20/11/2023,03:31:45,0.001,0.0,0.0,0.0
20/11/2023,03:32:45,0.001,0.0,0.0,0.0
20/11/2023,03:33:45,0.000,0.0,0.0,0.0
20/11/2023,03:34:45,0.000,0.0,0.0,0.0
20/11/2023,03:35:45,-0.000,0.0,0.0,0.0
20/11/2023,03:36:45,0.001,0.0,0.0,0.0
20/11/2023,03:37:45,0.001,0.0,0.0,0.0
20/11/2023,03:38:45,0.001,0.0,0.0,0.0
20/11/2023,03:39:45,0.001,0.0,0.0,0.0
20/11/2023,03:40:45,0.001,0.0,0.0,0.0
20/11/2023,03:41:45,0.001,0.0,0.0,0.0
20/11/2023,03:42:45,0.001,0.0,0.0,0.0
20/11/2023,03:43:45,-0.000,0.0,0.0,0.0
20/11/2023,03:45:14,-0.000,0.0,0.0,0.0
20/11/2023,03:46:46,-0.000,0.0,0.0,0.0
20/11/2023,03:47:45,0.001,0.0,0.0,0.0
20/11/2023,03:48:45,0.000,0.0,0.0,0.0
20/11/2023,03:49:45,0.001,0.0,0.0,0.0
20/11/2023,03:50:45,0.001,0.0,0.0,0.0
20/11/2023,03:51:45,-0.000,0.0,0.0,0.0
20/11/2023,03:52:45,0.002,0.0,0.0,0.0
20/11/2023,03:53:45,0.001,0.0,0.0,0.0
20/11/2023,03:54:45,0.001,0.0,0.0,0.0
20/11/2023,03:55:45,0.001,0.0,0.0,0.0
20/11/2023,03:56:45,0.000,0.0,0.0,0.0
20/11/2023,03:57:45,0.000,0.0,0.0,0.0
20/11/2023,03:58:45,0.000,0.0,0.0,0.0
20/11/2023,03:59:45,0.000,0.0,0.0,0.0
20/11/2023,04:00:45,0.002,0.0,0.0,0.0
20/11/2023,04:01:45,0.001,0.0,0.0,0.0
20/11/2023,04:02:45,0.001,0.0,0.0,0.0
20/11/2023,04:03:45,0.002,0.0,0.0,0.0
20/11/2023,04:04:45,0.001,0.0,0.0,0.0
20/11/2023,04:05:45,0.001,0.0,0.0,0.0
20/11/2023,04:06:45,0.001,0.0,0.0,0.0
20/11/2023,04:07:45,0.001,0.0,0.0,0.0
20/11/2023,04:08:45,0.001,0.0,0.0,0.0
20/11/2023,04:09:45,0.000,0.0,0.0,0.0
20/11/2023,04:10:45,0.001,0.0,0.0,0.0
20/11/2023,04:11:45,0.001,0.0,0.0,0.0
20/11/2023,04:12:46,0.000,0.0,0.0,0.0
20/11/2023,04:13:45,-0.000,0.0,0.0,0.0
20/11/2023,04:14:46,0.001,0.0,0.0,0.0
20/11/2023,04:15:45,0.001,0.0,0.0,0.0
20/11/2023,04:16:45,0.001,0.0,0.0,0.0
20/11/2023,04:17:45,0.001,0.0,0.0,0.0
20/11/2023,04:18:45,0.001,0.0,0.0,0.0
20/11/2023,04:19:45,0.001,0.0,0.0,0.0
20/11/2023,04:20:45,0.001,0.0,0.0,0.0
20/11/2023,04:21:45,-0.000,0.0,0.0,0.0
20/11/2023,04:22:45,0.002,0.0,0.0,0.0
20/11/2023,04:23:45,0.001,0.0,0.0,0.0
20/11/2023,04:24:45,0.001,0.0,0.0,0.0
20/11/2023,04:25:45,0.001,0.0,0.0,0.0
20/11/2023,04:26:45,0.001,0.0,0.0,0.0
20/11/2023,04:27:45,0.000,0.0,0.0,0.0
20/11/2023,04:28:46,0.001,0.0,0.0,0.0
20/11/2023,04:29:44,0.001,0.0,0.0,0.0
20/11/2023,04:30:45,0.001,0.0,0.0,0.0
20/11/2023,04:31:45,0.001,0.0,0.0,0.0
20/11/2023,04:32:45,0.000,0.0,0.0,0.0
20/11/2023,04:33:45,0.000,0.0,0.0,0.0
20/11/2023,04:34:45,-0.001,0.0,0.0,0.0
20/11/2023,04:35:46,0.001,0.0,0.0,0.0
20/11/2023,04:36:45,0.001,0.0,0.0,0.0
20/11/2023,04:37:45,0.000,0.0,0.0,0.0
20/11/2023,04:38:45,0.000,0.0,0.0,0.0
20/11/2023,04:39:46,0.001,0.0,0.0,0.0
20/11/2023,04:40:45,-0.001,0.0,0.0,0.0
20/11/2023,04:41:45,0.001,0.0,0.0,0.0
20/11/2023,04:42:45,0.000,0.0,0.0,0.0
20/11/2023,04:43:45,0.001,0.0,0.0,0.0
20/11/2023,04:44:45,0.001,0.0,0.0,0.0
20/11/2023,04:45:45,0.000,0.0,0.0,0.0
20/11/2023,04:46:45,0.000,0.0,0.0,0.0
20/11/2023,04:47:45,0.000,0.0,0.0,0.0
20/11/2023,04:48:45,0.000,0.0,0.0,0.0
20/11/2023,04:49:45,0.000,0.0,0.0,0.0
20/11/2023,04:50:45,0.000,0.0,0.0,0.0
20/11/2023,04:51:46,0.000,0.0,0.0,0.0
20/11/2023,04:52:45,0.001,0.0,0.0,0.0
20/11/2023,04:53:45,0.000,0.0,0.0,0.0
20/11/2023,04:54:45,0.001,0.0,0.0,0.0
20/11/2023,04:55:45,0.000,0.0,0.0,0.0
20/11/2023,04:56:45,0.001,0.0,0.0,0.0
20/11/2023,04:57:45,0.000,0.0,0.0,0.0
20/11/2023,04:58:45,0.001,0.0,0.0,0.0
20/11/2023,04:59:45,0.001,0.0,0.0,0.0
20/11/2023,05:00:45,0.001,0.0,0.0,0.0
20/11/2023,05:01:45,0.000,0.0,0.0,0.0
20/11/2023,05:02:45,0.001,0.0,0.0,0.0
20/11/2023,05:03:46,-0.000,0.0,0.0,0.0
20/11/2023,05:04:46,0.001,0.0,0.0,0.0
20/11/2023,05:05:45,0.000,0.0,0.0,0.0
20/11/2023,05:06:45,0.000,0.0,0.0,0.0
20/11/2023,05:07:45,0.001,0.0,0.0,0.0
20/11/2023,05:08:45,0.000,0.0,0.0,0.0
20/11/2023,05:09:46,-0.000,0.0,0.0,0.0
20/11/2023,05:10:45,0.000,0.0,0.0,0.0
20/11/2023,05:11:45,-0.001,0.0,0.0,0.0
20/11/2023,05:12:45,-0.001,0.0,0.0,0.0
20/11/2023,05:13:45,0.000,0.0,0.0,0.0
20/11/2023,05:14:46,-0.000,0.0,0.0,0.0
20/11/2023,05:15:45,0.000,0.0,0.0,0.0
20/11/2023,05:16:45,0.000,0.0,0.0,0.0
20/11/2023,05:17:45,0.000,0.0,0.0,0.0
20/11/2023,05:18:46,0.001,0.0,0.0,0.0
20/11/2023,05:19:45,0.000,0.0,0.0,0.0
20/11/2023,05:20:45,0.000,0.0,0.0,0.0
20/11/2023,05:21:45,0.000,0.0,0.0,0.0
20/11/2023,05:22:45,0.001,0.0,0.0,0.0
20/11/2023,05:23:46,0.001,0.0,0.0,0.0
20/11/2023,05:24:45,0.000,0.0,0.0,0.0
20/11/2023,05:25:45,-0.000,0.0,0.0,0.0
20/11/2023,05:26:45,0.000,0.0,0.0,0.0
20/11/2023,05:27:46,0.000,0.0,0.0,0.0
20/11/2023,05:28:45,0.000,0.0,0.0,0.0
20/11/2023,05:29:45,0.000,0.0,0.0,0.0
20/11/2023,05:30:45,0.001,0.0,0.0,0.0
20/11/2023,05:32:07,0.000,0.0,0.0,0.0
20/11/2023,05:32:45,0.000,0.0,0.0,0.0
20/11/2023,05:33:45,-0.000,0.0,0.0,0.0
20/11/2023,05:34:46,0.000,0.0,0.0,0.0
20/11/2023,05:35:45,-0.001,0.0,0.0,0.0
20/11/2023,05:36:45,0.000,0.0,0.0,0.0
20/11/2023,05:37:45,0.001,0.0,0.0,0.0
20/11/2023,05:38:46,0.000,0.0,0.0,0.0
20/11/2023,05:39:45,-0.000,0.0,0.0,0.0
20/11/2023,05:40:46,0.001,0.0,0.0,0.0
20/11/2023,05:41:45,-0.001,0.0,0.0,0.0
20/11/2023,05:42:45,-0.001,0.0,0.0,0.0
20/11/2023,05:43:45,0.000,0.0,0.0,0.0
20/11/2023,05:44:45,0.000,0.0,0.0,0.0
20/11/2023,05:45:45,0.000,0.0,0.0,0.0
20/11/2023,05:46:45,-0.001,0.0,0.0,0.0
20/11/2023,05:47:46,0.000,0.0,0.0,0.0
20/11/2023,05:48:46,0.001,0.0,0.0,0.0
20/11/2023,05:49:45,0.000,0.0,0.0,0.0
20/11/2023,05:50:45,-0.001,0.0,0.0,0.0
20/11/2023,05:51:45,0.000,0.0,0.0,0.0
20/11/2023,05:52:45,0.000,0.0,0.0,0.0
20/11/2023,05:53:45,0.000,0.0,0.0,0.0
20/11/2023,05:54:45,0.000,0.0,0.0,0.0
20/11/2023,05:55:45,0.000,0.0,0.0,0.0
20/11/2023,05:56:45,0.000,0.0,0.0,0.0
20/11/2023,05:57:45,0.001,0.0,0.0,0.0
20/11/2023,05:58:45,0.000,0.0,0.0,0.0
20/11/2023,05:59:45,0.000,0.0,0.0,0.0
20/11/2023,06:00:45,0.000,0.0,0.0,0.0
20/11/2023,06:01:45,-0.000,0.0,0.0,0.0
20/11/2023,06:02:45,0.000,0.0,0.0,0.0
20/11/2023,06:03:46,0.000,0.0,0.0,0.0
20/11/2023,06:04:45,0.000,0.0,0.0,0.0
20/11/2023,06:05:45,-0.000,0.0,0.0,0.0
20/11/2023,06:06:45,0.000,0.0,0.0,0.0
20/11/2023,06:07:46,0.000,0.0,0.0,0.0
20/11/2023,06:08:46,0.001,0.0,0.0,0.0
20/11/2023,06:09:45,-0.000,0.0,0.0,0.0
20/11/2023,06:10:46,0.000,0.0,0.0,0.0
20/11/2023,06:11:45,0.001,0.0,0.0,0.0
20/11/2023,06:12:45,-0.001,0.0,0.0,0.0
20/11/2023,06:13:46,0.000,0.0,0.0,0.0
20/11/2023,06:14:46,0.000,0.0,0.0,0.0
20/11/2023,06:15:45,-0.001,0.0,0.0,0.0
20/11/2023,06:16:45,0.000,0.0,0.0,0.0
20/11/2023,06:17:45,0.001,0.0,0.0,0.0
20/11/2023,06:18:45,0.000,0.0,0.0,0.0
20/11/2023,06:19:45,0.000,0.0,0.0,0.0
20/11/2023,06:20:45,0.000,0.0,0.0,0.0
20/11/2023,06:21:45,-0.000,0.0,0.0,0.0
20/11/2023,06:22:46,-0.000,0.0,0.0,0.0
20/11/2023,06:23:45,0.000,0.0,0.0,0.0
20/11/2023,06:24:46,0.000,0.0,0.0,0.0
20/11/2023,06:25:46,0.000,0.0,0.0,0.0
20/11/2023,06:26:45,0.000,0.0,0.0,0.0
20/11/2023,06:27:46,0.000,0.0,0.0,0.0
20/11/2023,06:28:46,0.001,0.0,0.0,0.0
20/11/2023,06:29:45,-0.000,0.0,0.0,0.0
20/11/2023,06:30:45,0.001,0.0,0.0,0.0
20/11/2023,06:31:46,0.000,0.0,0.0,0.0
20/11/2023,06:32:45,-0.000,0.0,0.0,0.0
20/11/2023,06:33:45,0.001,0.0,0.0,0.0
20/11/2023,06:34:46,0.000,0.0,0.0,0.0
20/11/2023,06:35:46,-0.000,0.0,0.0,0.0
20/11/2023,06:36:45,0.001,0.0,0.0,0.0
20/11/2023,06:37:45,0.000,0.0,0.0,0.0
20/11/2023,06:38:45,-0.000,0.0,0.0,0.0
20/11/2023,06:39:45,-0.001,0.0,0.0,0.0
20/11/2023,06:40:46,0.001,0.0,0.0,0.0
20/11/2023,06:41:46,0.000,0.0,0.0,0.0
20/11/2023,06:42:46,-0.001,0.0,0.0,0.0
20/11/2023,06:43:45,-0.002,0.0,0.0,0.0
20/11/2023,06:44:46,-0.001,0.0,0.0,0.0
20/11/2023,06:45:45,0.000,0.0,0.0,0.0
20/11/2023,06:46:45,0.000,0.0,0.0,0.0
20/11/2023,06:47:45,0.000,0.0,0.0,0.0
20/11/2023,06:48:45,0.000,0.0,0.0,0.0
20/11/2023,06:49:45,0.000,0.0,0.0,0.0
20/11/2023,06:50:46,0.000,0.0,0.0,0.0
20/11/2023,06:51:45,0.000,0.0,0.0,0.0
20/11/2023,06:52:45,-0.001,0.0,0.0,0.0
20/11/2023,06:53:45,0.000,0.0,0.0,0.0
20/11/2023,06:54:45,0.000,0.0,0.0,0.0
20/11/2023,06:55:45,0.001,0.0,0.0,0.0
20/11/2023,06:56:46,0.000,0.0,0.0,0.0
20/11/2023,06:57:45,0.000,0.0,0.0,0.0
20/11/2023,06:58:46,0.000,0.0,0.0,0.0
20/11/2023,06:59:46,0.000,0.0,0.0,0.0
20/11/2023,07:00:46,0.001,0.0,0.0,0.0
20/11/2023,07:01:47,0.000,0.0,0.0,0.0
20/11/2023,07:02:45,0.000,0.0,0.0,0.0
20/11/2023,07:03:46,0.000,0.0,0.0,0.0
20/11/2023,07:04:46,0.000,0.0,0.0,0.0
20/11/2023,07:05:45,0.000,0.0,0.0,0.0
20/11/2023,07:06:46,0.000,0.0,0.0,0.0
20/11/2023,07:07:45,0.001,0.0,0.0,0.0
20/11/2023,07:08:46,0.000,0.0,0.0,0.0
20/11/2023,07:09:45,0.001,0.0,0.0,0.0
20/11/2023,07:10:46,0.000,0.0,0.0,0.0
20/11/2023,07:11:46,0.001,0.0,0.0,0.0
20/11/2023,07:12:45,-0.000,0.0,0.0,0.0
20/11/2023,07:13:45,0.001,0.0,0.0,0.0
20/11/2023,07:14:45,0.001,0.0,0.0,0.0
20/11/2023,07:15:46,0.002,0.0,0.0,0.0
20/11/2023,07:16:46,0.001,0.0,0.0,0.0
20/11/2023,07:17:46,0.000,0.0,0.0,0.0
20/11/2023,07:18:46,0.001,0.0,0.0,0.0
20/11/2023,07:19:46,0.001,0.0,0.0,0.0
20/11/2023,07:20:45,0.000,0.0,0.0,0.0
20/11/2023,07:21:46,0.001,0.0,0.0,0.0
20/11/2023,07:22:45,0.001,0.0,0.0,0.0
20/11/2023,07:23:45,0.001,0.0,0.0,0.0
20/11/2023,07:24:46,0.001,0.0,0.0,0.0
20/11/2023,07:25:46,0.001,0.0,0.0,0.0
20/11/2023,07:26:45,0.001,0.0,0.0,0.0
20/11/2023,07:27:46,0.001,0.0,0.0,0.0
20/11/2023,07:28:46,0.001,0.0,0.0,0.0
20/11/2023,07:29:45,0.002,0.0,0.0,0.0
20/11/2023,07:30:46,0.001,0.0,0.0,0.0
20/11/2023,07:31:45,0.001,0.0,0.0,0.0
20/11/2023,07:32:46,0.001,0.0,0.0,0.0
20/11/2023,07:33:46,0.001,0.0,0.0,0.0
20/11/2023,07:34:46,0.002,0.0,0.0,0.0
20/11/2023,07:35:45,0.000,0.0,0.0,0.0
20/11/2023,07:36:46,0.002,0.0,0.0,0.0
20/11/2023,07:37:46,0.002,0.0,0.0,0.0
20/11/2023,07:38:45,0.002,0.0,0.0,0.0
20/11/2023,07:39:45,0.002,0.0,0.0,0.0
20/11/2023,07:40:45,0.003,0.0,0.0,0.0
20/11/2023,07:41:45,0.002,0.0,0.0,0.0
20/11/2023,07:42:45,0.003,0.0,0.0,0.0
20/11/2023,07:43:46,0.003,0.0,0.0,0.0
20/11/2023,07:44:46,0.004,0.0,0.0,0.0
20/11/2023,07:45:45,0.004,0.0,0.0,0.0
20/11/2023,07:46:46,0.003,0.0,0.0,0.0
20/11/2023,07:47:46,0.003,0.0,0.0,0.0
20/11/2023,07:48:46,0.004,0.0,0.0,0.0
20/11/2023,07:49:46,0.005,0.0,0.0,0.0
20/11/2023,07:50:45,0.004,0.0,0.0,0.0
20/11/2023,07:51:45,0.005,0.0,0.0,0.0
20/11/2023,07:52:45,0.005,0.0,0.0,0.0
20/11/2023,07:53:46,0.005,0.0,0.0,0.0
20/11/2023,07:54:46,0.004,0.0,0.0,0.0
20/11/2023,07:55:45,0.005,0.0,0.0,0.0
20/11/2023,07:56:46,0.005,0.0,0.0,0.0
20/11/2023,07:57:46,0.004,0.0,0.0,0.0
20/11/2023,07:58:46,0.005,0.0,0.0,0.0
20/11/2023,07:59:45,0.006,0.0,0.0,0.0
20/11/2023,08:00:45,0.006,0.0,0.0,0.0
20/11/2023,08:01:45,0.007,0.0,0.0,0.0
20/11/2023,08:02:45,0.007,0.0,0.0,0.0
20/11/2023,08:03:45,0.007,0.0,0.0,0.0
20/11/2023,08:04:46,0.008,0.0,0.001,0.001
20/11/2023,08:05:45,0.008,0.0,0.001,0.0
20/11/2023,08:06:45,0.008,0.0,0.001,0.0
20/11/2023,08:07:46,0.009,0.0,0.001,0.0
20/11/2023,08:08:46,0.009,0.0,0.001,0.0
20/11/2023,08:09:45,0.010,0.0,0.001,0.0
20/11/2023,08:10:45,0.009,0.0,0.001,0.0
20/11/2023,08:11:46,0.009,0.0,0.002,0.001
20/11/2023,08:12:46,0.010,0.0,0.002,0.0
20/11/2023,08:13:46,0.012,0.0,0.002,0.0
20/11/2023,08:14:46,0.011,0.0,0.002,0.0
20/11/2023,08:15:46,0.010,0.0,0.002,0.0
20/11/2023,08:16:46,0.012,0.0,0.002,0.0
20/11/2023,08:17:45,0.013,0.0,0.003,0.001
20/11/2023,08:18:46,0.014,0.0,0.003,0.0
20/11/2023,08:19:45,0.015,0.0,0.003,0.0
20/11/2023,08:20:46,0.015,0.0,0.003,0.0
20/11/2023,08:21:45,0.016,0.0,0.004,0.001
20/11/2023,08:22:45,0.015,0.0,0.004,0.0
20/11/2023,08:23:45,0.016,0.0,0.004,0.0
20/11/2023,08:24:45,0.016,0.0,0.004,0.0
20/11/2023,08:25:46,0.017,0.0,0.005,0.001
20/11/2023,08:26:45,0.019,0.0,0.005,0.0
20/11/2023,08:27:45,0.020,0.0,0.005,0.0
20/11/2023,08:28:46,0.020,0.0,0.006,0.001
20/11/2023,08:29:45,0.020,0.0,0.006,0.0
20/11/2023,08:30:45,0.021,0.0,0.006,0.0
20/11/2023,08:31:45,0.019,0.0,0.007,0.001
20/11/2023,08:32:46,0.020,0.0,0.007,0.0
20/11/2023,08:33:46,0.020,0.0,0.007,0.0
20/11/2023,08:34:45,0.020,0.0,0.008,0.001
20/11/2023,08:35:46,0.022,0.0,0.008,0.0
20/11/2023,08:36:45,0.023,0.0,0.008,0.0
20/11/2023,08:37:45,0.023,0.0,0.009,0.001
20/11/2023,08:38:45,0.023,0.0,0.009,0.0
20/11/2023,08:39:45,0.023,0.0,0.009,0.0
20/11/2023,08:40:45,0.023,0.0,0.01,0.001
20/11/2023,08:41:46,0.024,0.0,0.01,0.0
20/11/2023,08:42:46,0.023,0.0,0.011,0.001
20/11/2023,08:43:46,0.022,0.0,0.011,0.0
20/11/2023,08:44:45,0.021,0.0,0.011,0.0
20/11/2023,08:45:46,0.020,0.0,0.012,0.001
20/11/2023,08:46:45,0.021,0.0,0.012,0.0
20/11/2023,08:47:46,0.024,0.0,0.012,0.0
20/11/2023,08:48:46,0.025,0.0,0.013,0.001
20/11/2023,08:49:46,0.025,0.0,0.013,0.0
20/11/2023,08:50:47,0.024,0.0,0.014,0.001
20/11/2023,08:51:46,0.024,0.0,0.014,0.0
20/11/2023,08:52:46,0.025,0.0,0.014,0.0
20/11/2023,08:53:46,0.027,0.0,0.015,0.001
20/11/2023,08:54:45,0.027,0.0,0.015,0.0
20/11/2023,08:55:45,0.027,0.0,0.016,0.001
20/11/2023,08:56:46,0.030,0.0,0.016,0.0
20/11/2023,08:57:46,0.033,0.0,0.017,0.001
20/11/2023,08:58:46,0.035,0.0,0.017,0.0
20/11/2023,08:59:46,0.034,0.0,0.018,0.001
20/11/2023,09:00:45,0.032,0.0,0.019,0.001
20/11/2023,09:01:46,0.027,0.0,0.019,0.0
20/11/2023,09:02:46,0.026,0.0,0.019,0.0
20/11/2023,09:03:46,0.024,0.0,0.02,0.001
20/11/2023,09:04:45,0.024,0.0,0.02,0.0
20/11/2023,09:05:46,0.024,0.0,0.021,0.001
20/11/2023,09:06:46,0.023,0.0,0.021,0.0
20/11/2023,09:07:46,0.026,0.0,0.022,0.001
20/11/2023,09:08:45,0.027,0.0,0.022,0.0
20/11/2023,09:09:45,0.033,0.0,0.022,0.0
20/11/2023,09:10:45,0.039,0.0,0.023,0.001
20/11/2023,09:11:45,0.044,0.0,0.024,0.001
20/11/2023,09:12:46,0.048,0.0,0.024,0.0
20/11/2023,09:13:46,0.052,0.0,0.025,0.001
20/11/2023,09:14:45,0.056,0.0,0.026,0.001
20/11/2023,09:15:46,0.058,0.0,0.027,0.001
20/11/2023,09:16:46,0.060,0.0,0.028,0.001
20/11/2023,09:17:45,0.061,0.0,0.029,0.001
20/11/2023,09:18:45,0.063,0.0,0.03,0.001
20/11/2023,09:19:45,0.062,0.0,0.031,0.001
20/11/2023,09:20:46,0.064,0.0,0.032,0.001
20/11/2023,09:21:46,0.063,0.0,0.033,0.001
20/11/2023,09:22:46,0.064,0.0,0.034,0.001
20/11/2023,09:23:45,0.066,0.0,0.035,0.001
20/11/2023,09:24:46,0.066,0.0,0.037,0.002
20/11/2023,09:25:46,0.066,0.0,0.038,0.001
20/11/2023,09:26:46,0.066,0.0,0.039,0.001
20/11/2023,09:27:45,0.068,0.0,0.04,0.001
20/11/2023,09:28:46,0.069,0.0,0.041,0.001
20/11/2023,09:29:46,0.070,0.0,0.042,0.001
20/11/2023,09:30:46,0.071,0.0,0.043,0.001
20/11/2023,09:31:45,0.073,0.0,0.044,0.001
20/11/2023,09:32:46,0.075,0.0,0.046,0.002
20/11/2023,09:33:45,0.077,0.0,0.047,0.001
20/11/2023,09:34:46,0.078,0.0,0.048,0.001
20/11/2023,09:35:45,0.079,0.0,0.05,0.002
20/11/2023,09:36:46,0.081,0.0,0.051,0.001
20/11/2023,09:37:45,0.081,0.0,0.052,0.001
20/11/2023,09:38:46,0.083,0.0,0.054,0.002
20/11/2023,09:39:45,0.085,0.0,0.055,0.001
20/11/2023,09:40:46,0.086,0.0,0.057,0.002
20/11/2023,09:41:46,0.086,0.0,0.058,0.001
20/11/2023,09:42:46,0.089,0.0,0.059,0.001
20/11/2023,09:43:46,0.090,0.0,0.061,0.002
20/11/2023,09:44:45,0.091,0.0,0.062,0.001
20/11/2023,09:45:45,0.091,0.0,0.064,0.002
20/11/2023,09:46:45,0.091,0.0,0.065,0.001
20/11/2023,09:47:46,0.094,0.0,0.067,0.002
20/11/2023,09:48:46,0.096,0.0,0.069,0.002
20/11/2023,09:49:46,0.095,0.0,0.07,0.001
20/11/2023,09:50:46,0.097,0.0,0.072,0.002
20/11/2023,09:51:46,0.099,0.0,0.073,0.001
20/11/2023,09:52:45,0.100,0.0,0.075,0.002
20/11/2023,09:53:45,0.100,0.0,0.077,0.002
20/11/2023,09:54:45,0.102,0.0,0.078,0.001
20/11/2023,09:55:46,0.103,0.0,0.08,0.002
20/11/2023,09:56:46,0.104,0.0,0.082,0.002
20/11/2023,09:57:45,0.104,0.0,0.084,0.002
20/11/2023,09:58:47,0.106,0.0,0.085,0.001
20/11/2023,09:59:46,0.107,0.0,0.087,0.002
20/11/2023,10:00:46,0.108,0.0,0.089,0.002
20/11/2023,10:01:46,0.110,0.0,0.091,0.002
20/11/2023,10:02:45,0.111,0.0,0.093,0.002
20/11/2023,10:03:45,0.112,0.0,0.094,0.001
20/11/2023,10:04:45,0.112,0.0,0.096,0.002
20/11/2023,10:05:45,0.113,0.0,0.098,0.002
20/11/2023,10:06:45,0.114,0.0,0.1,0.002
20/11/2023,10:07:45,0.116,0.0,0.102,0.002
20/11/2023,10:08:46,0.117,0.0,0.104,0.002
20/11/2023,10:09:46,0.115,0.0,0.106,0.002
20/11/2023,10:10:45,0.112,0.0,0.108,0.002
20/11/2023,10:11:45,0.111,0.0,0.11,0.002
20/11/2023,10:12:45,0.112,0.0,0.111,0.001
20/11/2023,10:13:46,0.113,0.0,0.113,0.002
20/11/2023,10:14:46,0.113,0.0,0.115,0.002
20/11/2023,10:15:45,0.116,0.0,0.117,0.002
20/11/2023,10:16:45,0.117,0.0,0.119,0.002
20/11/2023,10:17:45,0.121,0.0,0.121,0.002
20/11/2023,10:18:46,0.118,0.0,0.123,0.002