date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
16/12/2023,00:04:45,-0.000,0.0,0.0,0.0
16/12/2023,00:05:45,0.000,0.0,0.0,0.0
16/12/2023,00:06:45,0.000,0.0,0.0,0.0
16/12/2023,00:07:46,0.001,0.0,0.0,0.0
16/12/2023,00:08:46,0.001,0.0,0.0,0.0
16/12/2023,00:09:45,-0.000,0.0,0.0,0.0
16/12/2023,00:10:45,0.000,0.0,0.0,0.0
16/12/2023,00:11:45,0.000,0.0,0.0,0.0
16/12/2023,00:12:45,-0.000,0.0,0.0,0.0
16/12/2023,00:13:45,0.000,0.0,0.0,0.0
16/12/2023,00:14:45,0.000,0.0,0.0,0.0
16/12/2023,00:15:46,0.000,0.0,0.0,0.0
16/12/2023,00:16:45,-0.000,0.0,0.0,0.0
16/12/2023,00:17:46,-0.000,0.0,0.0,0.0
16/12/2023,00:18:45,-0.000,0.0,0.0,0.0
16/12/2023,00:19:45,-0.000,0.0,0.0,0.0
16/12/2023,00:20:45,0.000,0.0,0.0,0.0
16/12/2023,00:21:46,-0.001,0.0,0.0,0.0
16/12/2023,00:22:45,-0.000,0.0,0.0,0.0
16/12/2023,00:23:45,-0.001,0.0,0.0,0.0
16/12/2023,00:24:45,-0.000,0.0,0.0,0.0
16/12/2023,00:25:45,0.000,0.0,0.0,0.0
16/12/2023,00:26:45,-0.001,0.0,0.0,0.0
16/12/2023,00:27:45,0.000,0.0,0.0,0.0
16/12/2023,00:28:45,0.000,0.0,0.0,0.0
16/12/2023,00:29:45,0.000,0.0,0.0,0.0
16/12/2023,00:30:45,0.000,0.0,0.0,0.0
16/12/2023,00:31:45,0.000,0.0,0.0,0.0
16/12/2023,00:32:46,0.000,0.0,0.0,0.0
16/12/2023,00:33:45,-0.001,0.0,0.0,0.0
16/12/2023,00:34:46,0.000,0.0,0.0,0.0
16/12/2023,00:35:46,0.000,0.0,0.0,0.0
16/12/2023,00:36:45,0.000,0.0,0.0,0.0
16/12/2023,00:37:45,0.000,0.0,0.0,0.0
16/12/2023,00:38:45,-0.001,0.0,0.0,0.0
16/12/2023,00:39:46,0.000,0.0,0.0,0.0
16/12/2023,00:40:45,0.000,0.0,0.0,0.0
16/12/2023,00:41:45,0.001,0.0,0.0,0.0
16/12/2023,00:42:45,-0.000,0.0,0.0,0.0
16/12/2023,00:43:46,0.002,0.0,0.0,0.0
16/12/2023,00:44:46,-0.001,0.0,0.0,0.0
16/12/2023,00:45:45,-0.001,0.0,0.0,0.0
16/12/2023,00:46:45,0.001,0.0,0.0,0.0
16/12/2023,00:47:45,0.000,0.0,0.0,0.0
16/12/2023,00:48:45,0.001,0.0,0.0,0.0
16/12/2023,00:49:46,0.000,0.0,0.0,0.0
16/12/2023,00:50:45,0.000,0.0,0.0,0.0
16/12/2023,00:51:45,0.000,0.0,0.0,0.0
16/12/2023,00:52:45,-0.000,0.0,0.0,0.0
16/12/2023,00:53:45,0.001,0.0,0.0,0.0
16/12/2023,00:54:45,-0.001,0.0,0.0,0.0
16/12/2023,00:55:45,-0.000,0.0,0.0,0.0
16/12/2023,00:56:45,0.001,0.0,0.0,0.0
16/12/2023,00:57:45,0.001,0.0,0.0,0.0
16/12/2023,00:58:46,0.000,0.0,0.0,0.0
16/12/2023,00:59:45,-0.000,0.0,0.0,0.0
16/12/2023,01:00:45,-0.000,0.0,0.0,0.0
16/12/2023,01:01:45,-0.000,0.0,0.0,0.0
16/12/2023,01:02:45,0.001,0.0,0.0,0.0
16/12/2023,01:03:45,0.000,0.0,0.0,0.0
16/12/2023,01:04:46,0.000,0.0,0.0,0.0
16/12/2023,01:05:46,0.000,0.0,0.0,0.0
16/12/2023,01:06:45,0.001,0.0,0.0,0.0
16/12/2023,01:07:45,-0.000,0.0,0.0,0.0
16/12/2023,01:08:45,0.000,0.0,0.0,0.0
16/12/2023,01:09:46,0.000,0.0,0.0,0.0
16/12/2023,01:10:45,0.000,0.0,0.0,0.0
16/12/2023,01:11:45,0.000,0.0,0.0,0.0
16/12/2023,01:12:45,0.000,0.0,0.0,0.0
16/12/2023,01:13:45,0.000,0.0,0.0,0.0
16/12/2023,01:14:46,0.000,0.0,0.0,0.0
16/12/2023,01:15:46,0.000,0.0,0.0,0.0
16/12/2023,01:16:45,-0.002,0.0,0.0,0.0
16/12/2023,01:17:45,0.001,0.0,0.0,0.0
16/12/2023,01:18:45,0.000,0.0,0.0,0.0
16/12/2023,01:19:46,0.000,0.0,0.0,0.0
16/12/2023,01:20:45,0.000,0.0,0.0,0.0
16/12/2023,01:21:45,0.000,0.0,0.0,0.0
16/12/2023,01:22:45,-0.001,0.0,0.0,0.0
16/12/2023,01:23:46,0.000,0.0,0.0,0.0
16/12/2023,01:24:46,-0.000,0.0,0.0,0.0
16/12/2023,01:25:45,0.000,0.0,0.0,0.0
16/12/2023,01:26:45,-0.001,0.0,0.0,0.0
16/12/2023,01:27:45,-0.000,0.0,0.0,0.0
16/12/2023,01:28:46,0.000,0.0,0.0,0.0
16/12/2023,01:29:46,0.000,0.0,0.0,0.0
16/12/2023,01:30:45,0.000,0.0,0.0,0.0
16/12/2023,01:31:45,0.001,0.0,0.0,0.0
16/12/2023,01:32:45,0.000,0.0,0.0,0.0
16/12/2023,01:33:45,0.000,0.0,0.0,0.0
16/12/2023,01:34:45,0.000,0.0,0.0,0.0
16/12/2023,01:35:46,0.000,0.0,0.0,0.0
16/12/2023,01:36:45,0.000,0.0,0.0,0.0
16/12/2023,01:37:45,0.000,0.0,0.0,0.0
16/12/2023,01:38:45,0.001,0.0,0.0,0.0
16/12/2023,01:39:45,0.000,0.0,0.0,0.0
16/12/2023,01:40:45,-0.001,0.0,0.0,0.0
16/12/2023,01:41:46,0.000,0.0,0.0,0.0
16/12/2023,01:42:45,-0.000,0.0,0.0,0.0
16/12/2023,01:43:45,0.000,0.0,0.0,0.0
16/12/2023,01:44:45,0.001,0.0,0.0,0.0
16/12/2023,01:45:45,0.001,0.0,0.0,0.0
16/12/2023,01:46:46,-0.001,0.0,0.0,0.0
16/12/2023,01:47:45,0.000,0.0,0.0,0.0
16/12/2023,01:48:45,-0.000,0.0,0.0,0.0
16/12/2023,01:49:46,-0.001,0.0,0.0,0.0
16/12/2023,01:50:46,0.000,0.0,0.0,0.0
16/12/2023,01:51:46,0.000,0.0,0.0,0.0
16/12/2023,01:52:46,0.000,0.0,0.0,0.0
16/12/2023,01:53:45,0.000,0.0,0.0,0.0
16/12/2023,01:54:45,0.000,0.0,0.0,0.0
16/12/2023,01:55:45,0.000,0.0,0.0,0.0
16/12/2023,01:56:45,0.001,0.0,0.0,0.0
16/12/2023,01:57:45,0.001,0.0,0.0,0.0
16/12/2023,01:58:46,-0.001,0.0,0.0,0.0
16/12/2023,01:59:45,-0.001,0.0,0.0,0.0
16/12/2023,02:00:45,0.001,0.0,0.0,0.0
16/12/2023,02:01:45,0.000,0.0,0.0,0.0
16/12/2023,02:02:46,0.001,0.0,0.0,0.0
16/12/2023,02:03:45,0.000,0.0,0.0,0.0
16/12/2023,02:04:46,-0.001,0.0,0.0,0.0
16/12/2023,02:05:45,0.000,0.0,0.0,0.0
16/12/2023,02:06:45,-0.001,0.0,0.0,0.0
16/12/2023,02:07:45,0.000,0.0,0.0,0.0
16/12/2023,02:08:46,-0.000,0.0,0.0,0.0
16/12/2023,02:09:46,0.000,0.0,0.0,0.0
16/12/2023,02:10:46,0.000,0.0,0.0,0.0
16/12/2023,02:11:45,0.001,0.0,0.0,0.0
16/12/2023,02:12:45,0.000,0.0,0.0,0.0
16/12/2023,02:13:45,0.000,0.0,0.0,0.0
16/12/2023,02:14:45,0.001,0.0,0.0,0.0
16/12/2023,02:15:46,0.000,0.0,0.0,0.0
16/12/2023,02:16:45,0.000,0.0,0.0,0.0
16/12/2023,02:17:46,0.000,0.0,0.0,0.0
16/12/2023,02:18:46,0.000,0.0,0.0,0.0
16/12/2023,02:19:46,0.001,0.0,0.0,0.0
16/12/2023,02:20:45,-0.001,0.0,0.0,0.0
16/12/2023,02:21:46,0.001,0.0,0.0,0.0
16/12/2023,02:22:45,-0.000,0.0,0.0,0.0
16/12/2023,02:23:45,0.000,0.0,0.0,0.0
16/12/2023,02:24:45,-0.000,0.0,0.0,0.0
16/12/2023,02:25:45,0.000,0.0,0.0,0.0
16/12/2023,02:26:46,-0.000,0.0,0.0,0.0
16/12/2023,02:27:45,0.001,0.0,0.0,0.0
16/12/2023,02:28:46,0.000,0.0,0.0,0.0
16/12/2023,02:29:45,-0.001,0.0,0.0,0.0
16/12/2023,02:30:46,-0.000,0.0,0.0,0.0
16/12/2023,02:31:46,0.000,0.0,0.0,0.0
16/12/2023,02:32:45,0.001,0.0,0.0,0.0
16/12/2023,02:33:46,0.001,0.0,0.0,0.0
16/12/2023,02:34:45,0.000,0.0,0.0,0.0
16/12/2023,02:35:46,0.000,0.0,0.0,0.0
16/12/2023,02:36:45,0.001,0.0,0.0,0.0
16/12/2023,02:37:46,-0.001,0.0,0.0,0.0
16/12/2023,02:38:45,-0.001,0.0,0.0,0.0
16/12/2023,02:39:46,-0.001,0.0,0.0,0.0
16/12/2023,02:40:46,-0.000,0.0,0.0,0.0
16/12/2023,02:41:46,0.001,0.0,0.0,0.0
16/12/2023,02:42:45,0.001,0.0,0.0,0.0
16/12/2023,02:43:45,-0.001,0.0,0.0,0.0
16/12/2023,02:44:45,-0.001,0.0,0.0,0.0
16/12/2023,02:45:46,-0.000,0.0,0.0,0.0
16/12/2023,02:46:46,-0.001,0.0,0.0,0.0
16/12/2023,02:47:45,0.000,0.0,0.0,0.0
16/12/2023,02:48:45,0.000,0.0,0.0,0.0
16/12/2023,02:49:45,0.000,0.0,0.0,0.0
16/12/2023,02:50:45,-0.000,0.0,0.0,0.0
16/12/2023,02:51:45,0.000,0.0,0.0,0.0
16/12/2023,02:52:48,0.000,0.0,0.0,0.0
16/12/2023,02:53:45,0.000,0.0,0.0,0.0
16/12/2023,02:54:46,-0.001,0.0,0.0,0.0
16/12/2023,02:55:45,0.000,0.0,0.0,0.0
16/12/2023,02:56:45,0.001,0.0,0.0,0.0
16/12/2023,02:57:46,-0.000,0.0,0.0,0.0
16/12/2023,02:58:46,-0.000,0.0,0.0,0.0
16/12/2023,02:59:45,0.000,0.0,0.0,0.0
16/12/2023,03:00:45,0.000,0.0,0.0,0.0
16/12/2023,03:01:45,0.000,0.0,0.0,0.0
16/12/2023,03:02:45,-0.000,0.0,0.0,0.0
16/12/2023,03:03:46,0.000,0.0,0.0,0.0
16/12/2023,03:04:46,0.001,0.0,0.0,0.0
16/12/2023,03:05:45,0.000,0.0,0.0,0.0
16/12/2023,03:06:46,-0.001,0.0,0.0,0.0
16/12/2023,03:07:46,-0.000,0.0,0.0,0.0
16/12/2023,03:08:45,-0.000,0.0,0.0,0.0
16/12/2023,03:09:46,0.000,0.0,0.0,0.0
16/12/2023,03:10:45,0.001,0.0,0.0,0.0
16/12/2023,03:11:46,0.000,0.0,0.0,0.0
16/12/2023,03:12:45,0.000,0.0,0.0,0.0
16/12/2023,03:13:45,0.001,0.0,0.0,0.0
16/12/2023,03:14:45,-0.001,0.0,0.0,0.0
16/12/2023,03:15:46,-0.001,0.0,0.0,0.0
16/12/2023,03:16:46,0.000,0.0,0.0,0.0
16/12/2023,03:17:46,0.000,0.0,0.0,0.0
16/12/2023,03:18:45,0.000,0.0,0.0,0.0
16/12/2023,03:19:46,0.000,0.0,0.0,0.0
16/12/2023,03:20:46,0.001,0.0,0.0,0.0
16/12/2023,03:21:46,0.000,0.0,0.0,0.0
16/12/2023,03:22:45,0.000,0.0,0.0,0.0
16/12/2023,03:23:46,0.000,0.0,0.0,0.0
16/12/2023,03:24:45,0.000,0.0,0.0,0.0
16/12/2023,03:25:46,0.000,0.0,0.0,0.0
16/12/2023,03:26:46,0.000,0.0,0.0,0.0
16/12/2023,03:27:45,-0.000,0.0,0.0,0.0
16/12/2023,03:28:46,0.000,0.0,0.0,0.0
16/12/2023,03:29:46,0.000,0.0,0.0,0.0
16/12/2023,03:30:45,0.000,0.0,0.0,0.0
16/12/2023,03:31:46,0.000,0.0,0.0,0.0
16/12/2023,03:32:45,0.001,0.0,0.0,0.0
16/12/2023,03:33:46,0.000,0.0,0.0,0.0
16/12/2023,03:34:45,-0.001,0.0,0.0,0.0
16/12/2023,03:35:45,-0.000,0.0,0.0,0.0
16/12/2023,03:36:46,-0.001,0.0,0.0,0.0
16/12/2023,03:37:46,0.000,0.0,0.0,0.0
16/12/2023,03:38:45,0.000,0.0,0.0,0.0
16/12/2023,03:39:45,0.000,0.0,0.0,0.0
16/12/2023,03:40:45,0.001,0.0,0.0,0.0
16/12/2023,03:41:46,-0.001,0.0,0.0,0.0
16/12/2023,03:42:46,0.001,0.0,0.0,0.0
16/12/2023,03:43:46,-0.001,0.0,0.0,0.0
16/12/2023,03:44:45,0.000,0.0,0.0,0.0
16/12/2023,03:45:45,0.000,0.0,0.0,0.0
16/12/2023,03:46:46,0.000,0.0,0.0,0.0
16/12/2023,03:47:46,-0.001,0.0,0.0,0.0
16/12/2023,03:48:45,-0.000,0.0,0.0,0.0
16/12/2023,03:49:46,-0.000,0.0,0.0,0.0
16/12/2023,03:50:46,0.000,0.0,0.0,0.0
16/12/2023,03:51:46,-0.000,0.0,0.0,0.0
16/12/2023,03:52:45,-0.000,0.0,0.0,0.0
16/12/2023,03:53:45,0.000,0.0,0.0,0.0
16/12/2023,03:54:46,-0.001,0.0,0.0,0.0
16/12/2023,03:55:46,0.000,0.0,0.0,0.0
16/12/2023,03:56:45,-0.000,0.0,0.0,0.0
16/12/2023,03:57:45,-0.000,0.0,0.0,0.0
16/12/2023,03:58:46,0.000,0.0,0.0,0.0
16/12/2023,03:59:46,0.000,0.0,0.0,0.0
16/12/2023,04:00:45,0.000,0.0,0.0,0.0
16/12/2023,04:01:46,0.001,0.0,0.0,0.0
16/12/2023,04:02:46,-0.000,0.0,0.0,0.0
16/12/2023,04:03:46,-0.000,0.0,0.0,0.0
16/12/2023,04:04:45,-0.000,0.0,0.0,0.0
16/12/2023,04:05:45,-0.000,0.0,0.0,0.0
16/12/2023,04:06:45,-0.001,0.0,0.0,0.0
16/12/2023,04:07:45,-0.000,0.0,0.0,0.0
16/12/2023,04:08:46,-0.000,0.0,0.0,0.0
16/12/2023,04:09:46,-0.000,0.0,0.0,0.0
16/12/2023,04:11:15,-0.001,0.0,0.0,0.0
16/12/2023,04:12:45,-0.001,0.0,0.0,0.0
16/12/2023,04:13:46,-0.000,0.0,0.0,0.0
16/12/2023,04:14:45,0.000,0.0,0.0,0.0
16/12/2023,04:15:46,-0.000,0.0,0.0,0.0
16/12/2023,04:16:45,-0.001,0.0,0.0,0.0
16/12/2023,04:17:45,-0.000,0.0,0.0,0.0
16/12/2023,04:18:45,-0.001,0.0,0.0,0.0
16/12/2023,04:19:46,-0.000,0.0,0.0,0.0
16/12/2023,04:20:46,0.001,0.0,0.0,0.0
16/12/2023,04:21:46,-0.000,0.0,0.0,0.0
16/12/2023,04:22:46,-0.000,0.0,0.0,0.0
16/12/2023,04:23:45,-0.001,0.0,0.0,0.0
16/12/2023,04:24:45,0.001,0.0,0.0,0.0
16/12/2023,04:25:46,-0.001,0.0,0.0,0.0
16/12/2023,04:26:46,0.001,0.0,0.0,0.0
16/12/2023,04:27:46,-0.000,0.0,0.0,0.0
16/12/2023,04:28:45,-0.000,0.0,0.0,0.0
16/12/2023,04:29:45,-0.000,0.0,0.0,0.0
16/12/2023,04:30:45,0.000,0.0,0.0,0.0
16/12/2023,04:31:46,-0.000,0.0,0.0,0.0
16/12/2023,04:32:46,-0.000,0.0,0.0,0.0
16/12/2023,04:33:46,-0.001,0.0,0.0,0.0
16/12/2023,04:34:45,0.001,0.0,0.0,0.0
16/12/2023,04:35:45,0.001,0.0,0.0,0.0
16/12/2023,04:36:46,0.001,0.0,0.0,0.0
16/12/2023,04:37:46,-0.001,0.0,0.0,0.0
16/12/2023,04:38:46,-0.000,0.0,0.0,0.0
16/12/2023,04:39:45,-0.000,0.0,0.0,0.0
16/12/2023,04:40:46,-0.000,0.0,0.0,0.0
16/12/2023,04:41:45,0.001,0.0,0.0,0.0
16/12/2023,04:42:46,-0.000,0.0,0.0,0.0
16/12/2023,04:43:46,-0.000,0.0,0.0,0.0
16/12/2023,04:44:46,0.001,0.0,0.0,0.0
16/12/2023,04:45:46,-0.000,0.0,0.0,0.0
16/12/2023,04:46:45,-0.001,0.0,0.0,0.0
16/12/2023,04:47:45,0.001,0.0,0.0,0.0
16/12/2023,04:48:46,0.000,0.0,0.0,0.0
16/12/2023,04:49:46,-0.000,0.0,0.0,0.0
16/12/2023,04:50:46,-0.000,0.0,0.0,0.0
16/12/2023,04:51:45,0.000,0.0,0.0,0.0
16/12/2023,04:52:46,-0.001,0.0,0.0,0.0
16/12/2023,04:53:46,-0.001,0.0,0.0,0.0
16/12/2023,04:54:46,-0.001,0.0,0.0,0.0
16/12/2023,04:55:46,-0.000,0.0,0.0,0.0
16/12/2023,04:56:46,0.000,0.0,0.0,0.0
16/12/2023,04:57:45,-0.000,0.0,0.0,0.0
16/12/2023,04:58:45,0.000,0.0,0.0,0.0
16/12/2023,04:59:46,-0.001,0.0,0.0,0.0
16/12/2023,05:00:46,-0.000,0.0,0.0,0.0
16/12/2023,05:01:46,0.001,0.0,0.0,0.0
16/12/2023,05:02:45,0.000,0.0,0.0,0.0
16/12/2023,05:03:45,0.000,0.0,0.0,0.0
16/12/2023,05:04:46,-0.001,0.0,0.0,0.0
16/12/2023,05:05:45,-0.001,0.0,0.0,0.0
16/12/2023,05:06:46,-0.000,0.0,0.0,0.0
16/12/2023,05:07:46,0.000,0.0,0.0,0.0
16/12/2023,05:08:46,-0.001,0.0,0.0,0.0
16/12/2023,05:09:46,0.001,0.0,0.0,0.0
16/12/2023,05:10:46,-0.000,0.0,0.0,0.0
16/12/2023,05:11:45,-0.000,0.0,0.0,0.0
16/12/2023,05:12:45,-0.000,0.0,0.0,0.0
16/12/2023,05:13:45,-0.001,0.0,0.0,0.0
16/12/2023,05:14:46,0.000,0.0,0.0,0.0
16/12/2023,05:15:46,-0.000,0.0,0.0,0.0
16/12/2023,05:16:46,-0.001,0.0,0.0,0.0
16/12/2023,05:17:45,-0.000,0.0,0.0,0.0
16/12/2023,05:18:45,-0.001,0.0,0.0,0.0
16/12/2023,05:19:46,-0.000,0.0,0.0,0.0
16/12/2023,05:20:47,0.000,0.0,0.0,0.0
16/12/2023,05:21:45,0.000,0.0,0.0,0.0
16/12/2023,05:22:45,0.000,0.0,0.0,0.0
16/12/2023,05:23:45,0.000,0.0,0.0,0.0
16/12/2023,05:24:46,0.000,0.0,0.0,0.0
16/12/2023,05:25:46,-0.000,0.0,0.0,0.0
16/12/2023,05:26:46,-0.000,0.0,0.0,0.0
16/12/2023,05:27:46,0.000,0.0,0.0,0.0
16/12/2023,05:28:46,-0.000,0.0,0.0,0.0
16/12/2023,05:29:46,-0.001,0.0,0.0,0.0
16/12/2023,05:30:46,-0.000,0.0,0.0,0.0
16/12/2023,05:31:46,-0.000,0.0,0.0,0.0
16/12/2023,05:32:45,-0.001,0.0,0.0,0.0
16/12/2023,05:33:47,-0.000,0.0,0.0,0.0
16/12/2023,05:34:46,-0.000,0.0,0.0,0.0
16/12/2023,05:35:46,-0.001,0.0,0.0,0.0
16/12/2023,05:36:46,-0.000,0.0,0.0,0.0
16/12/2023,05:37:46,-0.000,0.0,0.0,0.0
16/12/2023,05:38:46,-0.000,0.0,0.0,0.0
16/12/2023,05:39:46,-0.001,0.0,0.0,0.0
16/12/2023,05:40:46,-0.000,0.0,0.0,0.0
16/12/2023,05:41:45,0.000,0.0,0.0,0.0
16/12/2023,05:42:46,0.001,0.0,0.0,0.0
16/12/2023,05:43:46,0.000,0.0,0.0,0.0
16/12/2023,05:44:45,-0.000,0.0,0.0,0.0
16/12/2023,05:45:46,0.001,0.0,0.0,0.0
16/12/2023,05:46:46,0.001,0.0,0.0,0.0
16/12/2023,05:47:46,0.001,0.0,0.0,0.0
16/12/2023,05:48:45,-0.001,0.0,0.0,0.0
16/12/2023,05:49:46,-0.000,0.0,0.0,0.0
16/12/2023,05:50:46,-0.001,0.0,0.0,0.0
16/12/2023,05:51:46,-0.000,0.0,0.0,0.0
16/12/2023,05:52:45,0.000,0.0,0.0,0.0
16/12/2023,05:53:46,-0.000,0.0,0.0,0.0
16/12/2023,05:54:45,-0.000,0.0,0.0,0.0
16/12/2023,05:55:46,-0.000,0.0,0.0,0.0
16/12/2023,05:56:46,-0.000,0.0,0.0,0.0
16/12/2023,05:57:45,-0.000,0.0,0.0,0.0
16/12/2023,05:58:46,-0.000,0.0,0.0,0.0
16/12/2023,05:59:46,-0.000,0.0,0.0,0.0
16/12/2023,06:00:45,-0.000,0.0,0.0,0.0
16/12/2023,06:01:46,-0.000,0.0,0.0,0.0
16/12/2023,06:02:46,-0.001,0.0,0.0,0.0
16/12/2023,06:03:46,-0.000,0.0,0.0,0.0
16/12/2023,06:04:46,-0.000,0.0,0.0,0.0
16/12/2023,06:05:45,-0.001,0.0,0.0,0.0
16/12/2023,06:06:46,0.000,0.0,0.0,0.0
16/12/2023,06:07:46,-0.000,0.0,0.0,0.0
16/12/2023,06:08:49,0.000,0.0,0.0,0.0
16/12/2023,06:09:47,0.000,0.0,0.0,0.0
16/12/2023,06:10:46,-0.001,0.0,0.0,0.0
16/12/2023,06:11:46,-0.001,0.0,0.0,0.0
16/12/2023,06:12:45,-0.000,0.0,0.0,0.0
16/12/2023,06:13:46,-0.000,0.0,0.0,0.0
16/12/2023,06:14:46,-0.001,0.0,0.0,0.0
16/12/2023,06:15:46,-0.002,0.0,0.0,0.0
16/12/2023,06:16:46,-0.000,0.0,0.0,0.0
16/12/2023,06:17:45,0.000,0.0,0.0,0.0
16/12/2023,06:18:46,0.000,0.0,0.0,0.0
16/12/2023,06:19:45,-0.000,0.0,0.0,0.0
16/12/2023,06:20:46,-0.000,0.0,0.0,0.0
16/12/2023,06:21:46,0.000,0.0,0.0,0.0
16/12/2023,06:22:45,-0.001,0.0,0.0,0.0
16/12/2023,06:23:46,-0.000,0.0,0.0,0.0
16/12/2023,06:24:46,-0.000,0.0,0.0,0.0
16/12/2023,06:25:45,-0.000,0.0,0.0,0.0
16/12/2023,06:26:46,0.000,0.0,0.0,0.0
16/12/2023,06:27:46,0.000,0.0,0.0,0.0
16/12/2023,06:28:45,0.001,0.0,0.0,0.0
16/12/2023,06:29:46,-0.001,0.0,0.0,0.0
16/12/2023,06:30:46,0.001,0.0,0.0,0.0
16/12/2023,06:31:46,-0.000,0.0,0.0,0.0
16/12/2023,06:32:46,-0.001,0.0,0.0,0.0
16/12/2023,06:33:46,0.000,0.0,0.0,0.0
16/12/2023,06:34:45,-0.000,0.0,0.0,0.0
16/12/2023,06:35:46,-0.000,0.0,0.0,0.0
16/12/2023,06:36:46,-0.001,0.0,0.0,0.0
16/12/2023,06:37:46,0.001,0.0,0.0,0.0
16/12/2023,06:38:45,-0.000,0.0,0.0,0.0
16/12/2023,06:39:46,-0.001,0.0,0.0,0.0
16/12/2023,06:40:45,0.000,0.0,0.0,0.0
16/12/2023,06:41:46,0.000,0.0,0.0,0.0
16/12/2023,06:42:46,-0.001,0.0,0.0,0.0
16/12/2023,06:43:46,0.000,0.0,0.0,0.0
16/12/2023,06:44:46,0.000,0.0,0.0,0.0
16/12/2023,06:45:46,-0.000,0.0,0.0,0.0
16/12/2023,06:46:46,0.000,0.0,0.0,0.0
16/12/2023,06:47:45,-0.001,0.0,0.0,0.0
16/12/2023,06:48:46,0.000,0.0,0.0,0.0
16/12/2023,06:49:46,-0.000,0.0,0.0,0.0
16/12/2023,06:50:46,-0.000,0.0,0.0,0.0
16/12/2023,06:51:46,-0.001,0.0,0.0,0.0
16/12/2023,06:52:45,0.000,0.0,0.0,0.0
16/12/2023,06:53:45,0.000,0.0,0.0,0.0
16/12/2023,06:54:45,-0.001,0.0,0.0,0.0
16/12/2023,06:55:46,-0.001,0.0,0.0,0.0
16/12/2023,06:56:46,-0.000,0.0,0.0,0.0
16/12/2023,06:57:46,-0.000,0.0,0.0,0.0
16/12/2023,06:58:46,0.000,0.0,0.0,0.0
16/12/2023,06:59:46,-0.000,0.0,0.0,0.0
16/12/2023,07:00:45,-0.000,0.0,0.0,0.0
16/12/2023,07:01:46,-0.000,0.0,0.0,0.0
16/12/2023,07:02:46,-0.000,0.0,0.0,0.0
16/12/2023,07:03:46,-0.001,0.0,0.0,0.0
16/12/2023,07:04:46,-0.000,0.0,0.0,0.0
16/12/2023,07:05:45,-0.001,0.0,0.0,0.0
16/12/2023,07:06:46,0.000,0.0,0.0,0.0
16/12/2023,07:07:46,-0.000,0.0,0.0,0.0
16/12/2023,07:08:46,-0.001,0.0,0.0,0.0
16/12/2023,07:09:46,-0.000,0.0,0.0,0.0
16/12/2023,07:10:46,0.000,0.0,0.0,0.0
16/12/2023,07:11:45,-0.000,0.0,0.0,0.0
16/12/2023,07:12:46,-0.001,0.0,0.0,0.0
16/12/2023,07:13:46,-0.000,0.0,0.0,0.0
16/12/2023,07:14:45,0.001,0.0,0.0,0.0
16/12/2023,07:15:46,-0.001,0.0,0.0,0.0
16/12/2023,07:16:45,-0.001,0.0,0.0,0.0
16/12/2023,07:17:46,-0.000,0.0,0.0,0.0
16/12/2023,07:18:45,0.000,0.0,0.0,0.0
16/12/2023,07:19:46,-0.001,0.0,0.0,0.0
16/12/2023,07:20:46,-0.000,0.0,0.0,0.0
16/12/2023,07:21:46,-0.000,0.0,0.0,0.0
16/12/2023,07:22:46,-0.001,0.0,0.0,0.0
16/12/2023,07:23:46,-0.000,0.0,0.0,0.0
16/12/2023,07:24:45,0.000,0.0,0.0,0.0
16/12/2023,07:25:46,-0.001,0.0,0.0,0.0
16/12/2023,07:26:46,0.000,0.0,0.0,0.0
16/12/2023,07:27:45,-0.000,0.0,0.0,0.0
16/12/2023,07:28:46,-0.001,0.0,0.0,0.0
16/12/2023,07:29:46,-0.001,0.0,0.0,0.0
16/12/2023,07:30:46,-0.000,0.0,0.0,0.0
16/12/2023,07:31:46,0.000,0.0,0.0,0.0
16/12/2023,07:32:46,-0.001,0.0,0.0,0.0
16/12/2023,07:33:45,-0.000,0.0,0.0,0.0
16/12/2023,07:34:46,-0.000,0.0,0.0,0.0
16/12/2023,07:35:46,-0.000,0.0,0.0,0.0
16/12/2023,07:36:46,0.000,0.0,0.0,0.0
16/12/2023,07:37:46,0.001,0.0,0.0,0.0
16/12/2023,07:38:45,0.000,0.0,0.0,0.0
16/12/2023,07:39:46,-0.002,0.0,0.0,0.0
16/12/2023,07:40:46,-0.001,0.0,0.0,0.0
16/12/2023,07:41:45,-0.000,0.0,0.0,0.0
16/12/2023,07:42:46,-0.001,0.0,0.0,0.0
16/12/2023,07:43:46,0.000,0.0,0.0,0.0
16/12/2023,07:44:45,-0.001,0.0,0.0,0.0
16/12/2023,07:45:46,-0.000,0.0,0.0,0.0
16/12/2023,07:46:46,0.001,0.0,0.0,0.0
16/12/2023,07:47:46,-0.001,0.0,0.0,0.0
16/12/2023,07:48:46,-0.000,0.0,0.0,0.0
16/12/2023,07:49:46,0.000,0.0,0.0,0.0
16/12/2023,07:50:45,-0.001,0.0,0.0,0.0
16/12/2023,07:51:46,0.001,0.0,0.0,0.0
16/12/2023,07:52:46,0.000,0.0,0.0,0.0
16/12/2023,07:53:46,0.000,0.0,0.0,0.0
16/12/2023,07:54:45,-0.000,0.0,0.0,0.0
16/12/2023,07:55:46,0.001,0.0,0.0,0.0
16/12/2023,07:56:46,0.001,0.0,0.0,0.0
16/12/2023,07:57:46,0.000,0.0,0.0,0.0
16/12/2023,07:58:46,0.001,0.0,0.0,0.0
16/12/2023,07:59:46,0.001,0.0,0.0,0.0
16/12/2023,08:00:46,0.001,0.0,0.0,0.0
16/12/2023,08:01:45,0.002,0.0,0.0,0.0
16/12/2023,08:02:46,0.001,0.0,0.0,0.0
16/12/2023,08:03:46,0.001,0.0,0.0,0.0
16/12/2023,08:04:46,0.001,0.0,0.0,0.0
16/12/2023,08:05:46,0.001,0.0,0.0,0.0
16/12/2023,08:06:46,0.000,0.0,0.0,0.0
16/12/2023,08:07:46,0.001,0.0,0.0,0.0
16/12/2023,08:08:46,0.000,0.0,0.0,0.0
16/12/2023,08:09:46,0.001,0.0,0.0,0.0
16/12/2023,08:10:45,0.001,0.0,0.0,0.0
16/12/2023,08:11:46,0.001,0.0,0.0,0.0
16/12/2023,08:12:46,0.002,0.0,0.0,0.0
16/12/2023,08:13:46,0.002,0.0,0.0,0.0
16/12/2023,08:14:46,0.002,0.0,0.0,0.0
16/12/2023,08:15:46,0.002,0.0,0.0,0.0
16/12/2023,08:16:46,0.002,0.0,0.0,0.0
16/12/2023,08:17:46,0.002,0.0,0.0,0.0
16/12/2023,08:18:46,0.002,0.0,0.0,0.0
16/12/2023,08:19:45,0.002,0.0,0.0,0.0
16/12/2023,08:20:45,0.002,0.0,0.0,0.0
16/12/2023,08:21:46,0.004,0.0,0.0,0.0
16/12/2023,08:22:46,0.003,0.0,0.0,0.0
16/12/2023,08:23:46,0.003,0.0,0.0,0.0
16/12/2023,08:24:46,0.003,0.0,0.0,0.0
16/12/2023,08:25:46,0.005,0.0,0.0,0.0
16/12/2023,08:26:46,0.003,0.0,0.0,0.0
16/12/2023,08:27:46,0.005,0.0,0.0,0.0
16/12/2023,08:28:46,0.005,0.0,0.0,0.0
16/12/2023,08:29:46,0.006,0.0,0.0,0.0
16/12/2023,08:30:46,0.004,0.0,0.0,0.0
16/12/2023,08:31:46,0.005,0.0,0.0,0.0
16/12/2023,08:32:46,0.005,0.0,0.0,0.0
16/12/2023,08:33:46,0.004,0.0,0.0,0.0
16/12/2023,08:34:46,0.006,0.0,0.0,0.0
16/12/2023,08:35:46,0.006,0.0,0.0,0.0
16/12/2023,08:36:46,0.008,0.0,0.0,0.0
16/12/2023,08:37:46,0.008,0.0,0.0,0.0
16/12/2023,08:38:46,0.008,0.0,0.0,0.0
16/12/2023,08:39:46,0.008,0.0,0.001,0.001
16/12/2023,08:40:46,0.009,0.0,0.001,0.0
16/12/2023,08:41:46,0.008,0.0,0.001,0.0
16/12/2023,08:42:46,0.007,0.0,0.001,0.0
16/12/2023,08:43:46,0.009,0.0,0.001,0.0
16/12/2023,08:44:46,0.009,0.0,0.001,0.0
16/12/2023,08:45:46,0.008,0.0,0.001,0.0
16/12/2023,08:46:46,0.009,0.0,0.002,0.001
16/12/2023,08:47:46,0.010,0.0,0.002,0.0
16/12/2023,08:48:46,0.009,0.0,0.002,0.0
16/12/2023,08:49:46,0.009,0.0,0.002,0.0
16/12/2023,08:50:46,0.009,0.0,0.002,0.0
16/12/2023,08:51:46,0.010,0.0,0.002,0.0
16/12/2023,08:52:46,0.010,0.0,0.002,0.0
16/12/2023,08:53:46,0.010,0.0,0.003,0.001
16/12/2023,08:54:46,0.011,0.0,0.003,0.0
16/12/2023,08:55:46,0.012,0.0,0.003,0.0
16/12/2023,08:56:46,0.012,0.0,0.003,0.0
16/12/2023,08:57:46,0.013,0.0,0.003,0.0
16/12/2023,08:58:46,0.011,0.0,0.004,0.001
16/12/2023,08:59:46,0.012,0.0,0.004,0.0
16/12/2023,09:00:46,0.012,0.0,0.004,0.0
16/12/2023,09:01:46,0.014,0.0,0.004,0.0
16/12/2023,09:02:46,0.014,0.0,0.004,0.0
16/12/2023,09:03:46,0.013,0.0,0.005,0.001
16/12/2023,09:04:46,0.012,0.0,0.005,0.0
16/12/2023,09:05:46,0.014,0.0,0.005,0.0
16/12/2023,09:06:46,0.014,0.0,0.005,0.0
16/12/2023,09:07:46,0.015,0.0,0.006,0.001
16/12/2023,09:08:46,0.015,0.0,0.006,0.0
16/12/2023,09:09:46,0.015,0.0,0.006,0.0
16/12/2023,09:10:46,0.017,0.0,0.006,0.0
16/12/2023,09:11:46,0.016,0.0,0.007,0.001
16/12/2023,09:12:46,0.019,0.0,0.007,0.0
16/12/2023,09:13:47,0.018,0.0,0.007,0.0
16/12/2023,09:14:46,0.018,0.0,0.007,0.0
16/12/2023,09:15:46,0.017,0.0,0.008,0.001
16/12/2023,09:16:46,0.017,0.0,0.008,0.0
16/12/2023,09:17:46,0.018,0.0,0.008,0.0
16/12/2023,09:18:46,0.020,0.0,0.009,0.001
16/12/2023,09:19:46,0.020,0.0,0.009,0.0
16/12/2023,09:20:46,0.020,0.0,0.009,0.0
16/12/2023,09:21:46,0.020,0.0,0.01,0.001
16/12/2023,09:22:46,0.021,0.0,0.01,0.0
16/12/2023,09:23:46,0.022,0.0,0.01,0.0
16/12/2023,09:24:46,0.023,0.0,0.011,0.001
16/12/2023,09:25:46,0.025,0.0,0.011,0.0
16/12/2023,09:26:46,0.023,0.0,0.012,0.001
16/12/2023,09:27:46,0.026,0.0,0.012,0.0
16/12/2023,09:28:46,0.025,0.0,0.012,0.0
16/12/2023,09:29:46,0.024,0.0,0.013,0.001
16/12/2023,09:30:46,0.024,0.0,0.013,0.0
16/12/2023,09:31:46,0.023,0.0,0.014,0.001
16/12/2023,09:32:46,0.023,0.0,0.014,0.0
16/12/2023,09:33:46,0.025,0.0,0.014,0.0
16/12/2023,09:34:46,0.028,0.0,0.015,0.001
16/12/2023,09:35:47,0.032,0.0,0.015,0.0
16/12/2023,09:36:46,0.028,0.0,0.016,0.001
16/12/2023,09:37:46,0.032,0.0,0.016,0.0
16/12/2023,09:38:46,0.032,0.0,0.017,0.001
16/12/2023,09:39:46,0.030,0.0,0.017,0.0
16/12/2023,09:40:46,0.032,0.0,0.018,0.001
16/12/2023,09:41:46,0.033,0.0,0.018,0.0
16/12/2023,09:42:46,0.037,0.0,0.019,0.001
16/12/2023,09:43:46,0.035,0.0,0.02,0.001
16/12/2023,09:44:46,0.034,0.0,0.02,0.0
16/12/2023,09:45:46,0.038,0.0,0.021,0.001
16/12/2023,09:46:46,0.039,0.0,0.021,0.0
16/12/2023,09:47:46,0.041,0.0,0.022,0.001
16/12/2023,09:48:46,0.039,0.0,0.023,0.001
16/12/2023,09:49:46,0.038,0.0,0.023,0.0
16/12/2023,09:50:46,0.036,0.0,0.024,0.001
16/12/2023,09:51:46,0.033,0.0,0.025,0.001
16/12/2023,09:52:46,0.032,0.0,0.025,0.0
16/12/2023,09:53:46,0.032,0.0,0.026,0.001
16/12/2023,09:54:46,0.039,0.0,0.026,0.0
16/12/2023,09:55:46,0.041,0.0,0.027,0.001
16/12/2023,09:56:46,0.042,0.0,0.028,0.001
16/12/2023,09:57:46,0.043,0.0,0.028,0.0
16/12/2023,09:58:46,0.038,0.0,0.029,0.001
16/12/2023,09:59:46,0.037,0.0,0.03,0.001
16/12/2023,10:00:46,0.040,0.0,0.03,0.0
16/12/2023,10:01:46,0.042,0.0,0.031,0.001
16/12/2023,10:02:46,0.042,0.0,0.032,0.001
16/12/2023,10:03:46,0.040,0.0,0.032,0.0
16/12/2023,10:04:46,0.044,0.0,0.033,0.001
16/12/2023,10:05:47,0.039,0.0,0.034,0.001
16/12/2023,10:06:46,0.036,0.0,0.034,0.0
16/12/2023,10:07:46,0.038,0.0,0.035,0.001
16/12/2023,10:08:46,0.039,0.0,0.036,0.001
16/12/2023,10:09:46,0.039,0.0,0.036,0.0
16/12/2023,10:10:47,0.038,0.0,0.037,0.001
16/12/2023,10:11:46,0.040,0.0,0.038,0.001
16/12/2023,10:12:46,0.044,0.0,0.038,0.0
16/12/2023,10:13:47,0.047,0.0,0.039,0.001
16/12/2023,10:14:46,0.045,0.0,0.04,0.001
16/12/2023,10:15:46,0.047,0.0,0.041,0.001
16/12/2023,10:16:46,0.048,0.0,0.041,0.0
16/12/2023,10:17:47,0.052,0.0,0.042,0.001
16/12/2023,10:18:46,0.052,0.0,0.043,0.001
16/12/2023,10:19:46,0.053,0.0,0.044,0.001