18-11-2023, 00:00:09,    132,    1.1,    5.4,   0.00,   0.00, 1015.0,    0.4, -999.0
18-11-2023, 00:00:20,    132,    0.0,    5.3,   0.00,   0.00, 1014.9,    0.5, -999.0
18-11-2023, 00:00:29,    136,    0.0,    5.3,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:00:39,    135,    0.3,    5.3,   0.00,   0.00, 1014.9,    0.5, -999.0
18-11-2023, 00:00:49,    140,    0.9,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:00:59,    141,    1.2,    5.4,   0.00,   0.00, 1015.0,    0.4, -999.0
18-11-2023, 00:01:09,    157,    2.2,    5.4,   0.00,   0.00, 1015.0,    0.6, -999.0
18-11-2023, 00:01:19,    144,    1.7,    5.4,   0.00,   0.00, 1015.0,    0.3, -999.0
18-11-2023, 00:01:29,    122,    0.4,    5.4,   0.00,   0.00, 1015.0,    0.7, -999.0
18-11-2023, 00:01:39,    124,    0.7,    5.3,   0.00,   0.00, 1014.9,    0.3, -999.0
18-11-2023, 00:01:49,    124,    0.2,    5.3,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:01:59,    124,    0.0,    5.2,   0.00,   0.00, 1014.9,    0.5, -999.0
18-11-2023, 00:02:09,    124,    0.2,    5.3,   0.00,   0.00, 1014.9,    0.3, -999.0
18-11-2023, 00:02:18,    126,    0.3,    5.3,   0.00,   0.00, 1014.9,    0.5, -999.0
18-11-2023, 00:02:29,    130,    1.0,    5.3,   0.00,   0.00, 1014.9,    0.5, -999.0
18-11-2023, 00:02:39,    129,    0.4,    5.3,   0.00,   0.00, 1014.9,    0.3, -999.0
18-11-2023, 00:02:48,    130,    1.2,    5.4,   0.00,   0.00, 1015.0,    0.4, -999.0
18-11-2023, 00:02:58,    146,    1.2,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:03:09,    149,    0.7,    5.4,   0.00,   0.00, 1014.9,    0.6, -999.0
18-11-2023, 00:03:18,    149,    0.1,    5.3,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:03:28,    149,    0.1,    5.3,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:03:38,    137,    0.8,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:03:49,    142,    1.0,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:03:58,    141,    0.0,    5.4,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:04:08,    140,    1.3,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:04:19,    140,    0.0,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:04:28,    139,    0.2,    5.4,   0.00,   0.00, 1014.8,    0.3, -999.0
18-11-2023, 00:04:38,    139,    0.0,    5.4,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:04:48,    138,    0.0,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:04:59,    141,    0.3,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:05:08,    153,    1.0,    5.4,   0.00,   0.00, 1014.9,    0.3, -999.0
18-11-2023, 00:05:18,    156,    0.9,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:05:28,    156,    0.4,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:05:38,    138,    0.6,    5.4,   0.00,   0.00, 1014.9,    0.2, -999.0
18-11-2023, 00:05:48,    137,    0.3,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:05:58,    138,    0.4,    5.4,   0.00,   0.00, 1014.9,    0.3, -999.0
18-11-2023, 00:06:08,    141,    0.1,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:06:18,    141,    0.6,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:06:28,    135,    3.6,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:06:38,    173,    2.5,    5.4,   0.00,   0.00, 1014.9,    0.6, -999.0
18-11-2023, 00:06:48,    186,    1.5,    5.3,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:06:58,    185,    0.6,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:07:08,    185,    0.0,    5.3,   0.00,   0.00, 1014.7,    0.0, -999.0
18-11-2023, 00:07:18,    150,    0.5,    5.3,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:07:28,    149,    0.2,    5.5,   0.00,   0.00, 1014.8,    0.2, -999.0
18-11-2023, 00:07:38,    117,    1.2,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:07:48,    131,    0.0,    5.3,   0.00,   0.00, 1014.8,    0.3, -999.0
18-11-2023, 00:07:58,    129,    1.9,    5.4,   0.00,   0.00, 1014.9,    0.3, -999.0
18-11-2023, 00:08:08,    132,    1.8,    5.4,   0.00,   0.00, 1014.9,    0.6, -999.0
18-11-2023, 00:08:18,    129,    0.4,    5.4,   0.00,   0.00, 1014.8,    0.2, -999.0
18-11-2023, 00:08:28,    130,    0.6,    5.4,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:08:38,    161,    0.5,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:08:48,    160,    0.7,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:08:58,    136,    2.5,    5.4,   0.00,   0.00, 1014.9,    0.6, -999.0
18-11-2023, 00:09:08,    134,    1.3,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:09:18,    142,    1.9,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:09:28,    134,    1.6,    5.4,   0.00,   0.00, 1014.9,    0.5, -999.0
18-11-2023, 00:09:38,    151,    0.3,    5.3,   0.00,   0.00, 1014.8,    0.2, -999.0
18-11-2023, 00:09:48,    151,    0.5,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:09:57,    151,    0.3,    5.3,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:10:08,    153,    0.0,    5.2,   0.00,   0.00, 1014.7,    0.3, -999.0
18-11-2023, 00:10:18,    152,    0.0,    5.3,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:10:27,    150,    0.1,    5.3,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:10:38,    159,    0.4,    5.3,   0.00,   0.00, 1014.8,    0.7, -999.0
18-11-2023, 00:10:48,    159,    0.0,    5.3,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:10:58,    203,    0.0,    5.4,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:11:07,    140,    0.5,    5.3,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:11:18,    135,    0.6,    5.4,   0.00,   0.00, 1014.9,    0.7, -999.0
18-11-2023, 00:11:28,    126,    0.7,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:11:37,    123,    1.3,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:11:47,    132,    0.7,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:11:58,    185,    0.0,    5.2,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:12:08,    150,    0.2,    5.4,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:12:17,    161,    1.7,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:12:27,    147,    1.4,    5.3,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:12:38,    148,    0.7,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:12:47,     92,    0.8,    5.3,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:12:57,    116,    0.4,    5.3,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:13:07,    116,    0.5,    5.4,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:13:17,    167,    0.6,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:13:27,    161,    0.4,    5.3,   0.00,   0.00, 1014.8,    0.3, -999.0
18-11-2023, 00:13:37,    174,    1.1,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:13:47,    160,    1.1,    5.3,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:13:57,    155,    2.0,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:14:07,    165,    0.5,    5.3,   0.00,   0.00, 1014.8,    0.3, -999.0
18-11-2023, 00:14:17,    167,    0.1,    5.3,   0.00,   0.00, 1014.7,    0.2, -999.0
18-11-2023, 00:14:27,    166,    0.1,    5.3,   0.00,   0.00, 1014.8,    0.8, -999.0
18-11-2023, 00:14:37,    166,    0.4,    5.3,   0.01,   0.01, 1014.9,    0.5, -999.0
18-11-2023, 00:14:47,    123,    1.6,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:14:57,    130,    2.7,    5.4,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:15:07,    157,    1.5,    5.4,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:15:17,    151,    1.3,    5.3,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:15:27,    162,    0.8,    5.4,   0.00,   0.00, 1014.9,    0.4, -999.0
18-11-2023, 00:15:37,    127,    1.5,    5.4,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:15:47,    135,    2.2,    5.3,   0.00,   0.00, 1014.8,    0.3, -999.0
18-11-2023, 00:15:57,    149,    1.8,    5.3,   0.00,   0.00, 1014.8,    0.2, -999.0
18-11-2023, 00:16:07,    148,    1.1,    5.2,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:16:17,    149,    0.1,    5.3,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:16:27,    135,    1.6,    5.3,   0.00,   0.00, 1014.8,    0.9, -999.0
18-11-2023, 00:16:37,    135,    0.7,    5.3,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:16:47,    142,    0.3,    5.4,   0.00,   0.00, 1014.8,    0.2, -999.0
18-11-2023, 00:16:57,    154,    0.8,    5.4,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:17:07,    160,    2.8,    5.4,   0.00,   0.00, 1014.8,    0.3, -999.0
18-11-2023, 00:17:17,    147,    2.8,    5.3,   0.00,   0.00, 1014.8,    0.5, -999.0
18-11-2023, 00:17:27,    146,    3.4,    5.3,   0.00,   0.00, 1014.8,    0.4, -999.0
18-11-2023, 00:17:37,    144,    1.4,    5.3,   0.00,   0.00, 1014.7,    0.6, -999.0
18-11-2023, 00:17:47,    157,    0.7,    5.2,   0.00,   0.00, 1014.8,    0.7, -999.0
18-11-2023, 00:17:57,    147,    0.9,    5.3,   0.00,   0.00, 1014.8,    0.7, -999.0
18-11-2023, 00:18:07,    146,    0.1,    5.2,   0.00,   0.00, 1014.7,    0.1, -999.0
18-11-2023, 00:18:17,    132,    0.8,    5.3,   0.00,   0.00, 1014.8,    0.6, -999.0
18-11-2023, 00:18:27,    144,    0.9,    5.3,   0.00,   0.00, 1014.8,    0.1, -999.0
18-11-2023, 00:18:37,    143,    0.5,    5.4,   0.00,   0.00, 1014.8,    0.1, -999.0
18-11-2023, 00:18:46,    143,    0.0,    5.4,   0.00,   0.00, 1014.7,    0.6, -999.0
18-11-2023, 00:18:57,    144,    0.0,    5.4,   0.00,   0.00, 1014.6,    0.5, -999.0
18-11-2023, 00:19:07,    143,    0.2,    5.4,   0.00,   0.00, 1014.7,    0.7, -999.0
18-11-2023, 00:19:17,    143,    0.0,    5.3,   0.00,   0.00, 1014.6,    0.4, -999.0
18-11-2023, 00:19:26,    159,    0.1,    5.3,   0.00,   0.00, 1014.6,    0.3, -999.0
18-11-2023, 00:19:37,    155,    2.6,    5.3,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:19:47,    146,    2.6,    5.4,   0.00,   0.00, 1014.7,    0.6, -999.0
18-11-2023, 00:19:56,    148,    1.9,    5.3,   0.00,   0.00, 1014.7,    0.8, -999.0
18-11-2023, 00:20:06,    149,    1.4,    5.3,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:20:17,    146,    0.7,    5.3,   0.00,   0.00, 1014.7,    0.3, -999.0
18-11-2023, 00:20:27,    146,    0.6,    5.4,   0.00,   0.00, 1014.7,    0.3, -999.0
18-11-2023, 00:20:36,    145,    0.3,    5.3,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:20:46,    197,    2.0,    5.4,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:20:57,    189,    0.8,    5.3,   0.00,   0.00, 1014.6,    0.5, -999.0
18-11-2023, 00:21:06,    176,    1.2,    5.3,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:21:16,    176,    0.2,    5.3,   0.00,   0.00, 1014.6,    0.7, -999.0
18-11-2023, 00:21:26,    175,    0.4,    5.3,   0.00,   0.00, 1014.7,    0.2, -999.0
18-11-2023, 00:21:36,    175,    0.4,    5.3,   0.00,   0.00, 1014.6,    0.3, -999.0
18-11-2023, 00:21:46,    147,    0.7,    5.3,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:21:56,    137,    0.8,    5.4,   0.00,   0.00, 1014.7,    0.6, -999.0
18-11-2023, 00:22:06,    137,    0.4,    5.3,   0.00,   0.00, 1014.7,    0.3, -999.0
18-11-2023, 00:22:16,    136,    0.0,    5.2,   0.00,   0.00, 1014.5,    0.4, -999.0
18-11-2023, 00:22:26,    137,    0.1,    5.3,   0.00,   0.00, 1014.6,    0.1, -999.0
18-11-2023, 00:22:36,    171,    1.0,    5.4,   0.00,   0.00, 1014.7,    0.5, -999.0
18-11-2023, 00:22:46,    169,    0.3,    5.4,   0.00,   0.00, 1014.6,    0.4, -999.0
18-11-2023, 00:22:56,    155,    1.1,    5.4,   0.00,   0.00, 1014.7,    0.3, -999.0
18-11-2023, 00:23:06,    148,    2.2,    5.3,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:23:16,    150,    0.4,    5.4,   0.00,   0.00, 1014.7,    0.4, -999.0
18-11-2023, 00:23:26,    151,    0.4,    5.3,   0.00,   0.00, 1014.6,    0.3, -999.0
18-11-2023, 00:23:36,    151,    0.4,    5.2,   0.00,   0.00, 1014.6,    0.6, -999.0
18-11-2023, 00:23:46,    150,    0.0,    5.3,   0.00,   0.00, 1014.5,    0.4, -999.0
18-11-2023, 00:23:56,    150,    0.0,    5.2,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:24:06,    150,    0.0,    5.2,   0.00,   0.00, 1014.5,    0.4, -999.0
18-11-2023, 00:24:16,    150,    0.1,    5.3,   0.00,   0.00, 1014.6,    0.3, -999.0
18-11-2023, 00:24:26,    151,    0.3,    5.4,   0.00,   0.00, 1014.6,    0.6, -999.0
18-11-2023, 00:24:36,    156,    1.2,    5.3,   0.00,   0.00, 1014.6,    0.3, -999.0
18-11-2023, 00:24:46,    111,    1.6,    5.2,   0.00,   0.00, 1014.6,    0.6, -999.0
18-11-2023, 00:24:56,    130,    0.9,    5.4,   0.00,   0.00, 1014.6,    0.3, -999.0
18-11-2023, 00:25:06,    131,    0.0,    5.3,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:25:16,    130,    0.4,    5.3,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:25:26,    138,    1.9,    5.3,   0.00,   0.00, 1014.5,    0.3, -999.0
18-11-2023, 00:25:36,    162,    0.7,    5.3,   0.00,   0.00, 1014.6,    0.4, -999.0
18-11-2023, 00:25:46,    162,    0.0,    5.2,   0.00,   0.00, 1014.5,    0.2, -999.0
18-11-2023, 00:25:56,    155,    0.7,    5.2,   0.00,   0.00, 1014.6,    0.5, -999.0
18-11-2023, 00:26:06,    155,    0.1,    5.3,   0.00,   0.00, 1014.4,    0.4, -999.0
18-11-2023, 00:26:16,    155,    0.1,    5.2,   0.00,   0.00, 1014.5,    0.4, -999.0
18-11-2023, 00:26:26,    155,    1.1,    5.3,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:26:36,    150,    0.9,    5.3,   0.00,   0.00, 1014.5,    0.8, -999.0
18-11-2023, 00:26:46,    149,    0.7,    5.3,   0.00,   0.00, 1014.5,    0.6, -999.0
18-11-2023, 00:26:56,    146,    1.6,    5.3,   0.00,   0.00, 1014.5,    0.3, -999.0
18-11-2023, 00:27:06,    145,    0.3,    5.3,   0.00,   0.00, 1014.4,    0.3, -999.0
18-11-2023, 00:27:16,    149,    2.2,    5.3,   0.00,   0.00, 1014.5,    0.2, -999.0
18-11-2023, 00:27:26,    125,    1.2,    5.3,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:27:36,    124,    1.7,    5.3,   0.00,   0.00, 1014.5,    0.6, -999.0
18-11-2023, 00:27:45,    148,    1.8,    5.3,   0.00,   0.00, 1014.5,    0.3, -999.0
18-11-2023, 00:27:56,    149,    1.3,    5.3,   0.00,   0.00, 1014.5,    0.6, -999.0
18-11-2023, 00:28:06,    148,    0.1,    5.4,   0.00,   0.00, 1014.4,    0.3, -999.0
18-11-2023, 00:28:15,    159,    0.4,    5.3,   0.00,   0.00, 1014.4,    0.5, -999.0
18-11-2023, 00:28:25,    158,    1.1,    5.4,   0.00,   0.00, 1014.5,    0.3, -999.0
18-11-2023, 00:28:36,    173,    1.4,    5.4,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:28:46,    136,    0.8,    5.3,   0.00,   0.00, 1014.4,    0.7, -999.0
18-11-2023, 00:28:55,    143,    0.9,    5.3,   0.00,   0.00, 1014.4,    0.3, -999.0
18-11-2023, 00:29:05,    136,    1.2,    5.3,   0.00,   0.00, 1014.5,    0.3, -999.0
18-11-2023, 00:29:16,    139,    0.6,    5.3,   0.00,   0.00, 1014.5,    0.4, -999.0
18-11-2023, 00:29:25,    139,    0.4,    5.4,   0.00,   0.00, 1014.5,    0.5, -999.0
18-11-2023, 00:29:35,    139,    0.1,    5.3,   0.00,   0.00, 1014.4,    0.5, -999.0
18-11-2023, 00:29:46,    155,    0.3,    5.3,   0.00,   0.00, 1014.4,    0.2, -999.0
18-11-2023, 00:29:55,    155,    0.3,    5.2,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:30:05,    152,    1.0,    5.3,   0.00,   0.00, 1014.5,    0.3, -999.0
18-11-2023, 00:30:15,    156,    0.8,    5.3,   0.00,   0.00, 1014.5,    0.2, -999.0
18-11-2023, 00:30:26,    156,    1.3,    5.3,   0.00,   0.00, 1014.4,    0.6, -999.0
18-11-2023, 00:30:35,    156,    0.1,    5.3,   0.00,   0.00, 1014.3,    0.5, -999.0
18-11-2023, 00:30:45,    158,    0.0,    5.2,   0.00,   0.00, 1014.3,    0.3, -999.0
18-11-2023, 00:30:55,    161,    0.0,    5.2,   0.00,   0.00, 1014.3,    0.3, -999.0
18-11-2023, 00:31:05,    120,    1.0,    5.3,   0.00,   0.00, 1014.3,    0.3, -999.0
18-11-2023, 00:31:15,    149,    1.6,    5.3,   0.00,   0.00, 1014.5,    0.4, -999.0
18-11-2023, 00:31:25,    166,    0.7,    5.3,   0.00,   0.00, 1014.4,    0.3, -999.0
18-11-2023, 00:31:35,    122,    2.0,    5.3,   0.00,   0.00, 1014.4,    0.4, -999.0
18-11-2023, 00:31:45,    139,    0.8,    5.4,   0.00,   0.00, 1014.4,    0.7, -999.0
18-11-2023, 00:31:55,    141,    0.5,    5.3,   0.00,   0.00, 1014.3,    0.8, -999.0
18-11-2023, 00:32:05,    149,    0.7,    5.4,   0.00,   0.00, 1014.4,    0.3, -999.0
18-11-2023, 00:32:15,    141,    1.0,    5.3,   0.00,   0.00, 1014.4,    0.5, -999.0
18-11-2023, 00:32:25,    141,    0.0,    5.3,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:32:35,    135,    0.6,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:32:45,    133,    0.6,    5.3,   0.00,   0.00, 1014.3,    0.6, -999.0
18-11-2023, 00:32:55,    149,    2.4,    5.5,   0.00,   0.00, 1014.4,    0.4, -999.0
18-11-2023, 00:33:05,    122,    2.5,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:33:15,    144,    2.4,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:33:25,    150,    1.3,    5.4,   0.00,   0.00, 1014.3,    0.5, -999.0
18-11-2023, 00:33:35,    142,    0.7,    5.1,   0.00,   0.00, 1014.3,    0.5, -999.0
18-11-2023, 00:33:45,    126,    1.1,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:33:55,    154,    2.0,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:34:05,    164,    2.2,    5.3,   0.00,   0.00, 1014.3,    0.7, -999.0
18-11-2023, 00:34:15,    141,    1.2,    5.3,   0.00,   0.00, 1014.3,    0.6, -999.0
18-11-2023, 00:34:25,    141,    0.8,    5.4,   0.00,   0.00, 1014.3,    0.6, -999.0
18-11-2023, 00:34:35,    140,    0.3,    5.4,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:34:45,    139,    0.5,    5.3,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:34:55,    139,    0.0,    5.3,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:35:05,    129,    1.0,    5.4,   0.00,   0.00, 1014.2,    0.5, -999.0
18-11-2023, 00:35:15,    158,    2.4,    5.4,   0.00,   0.00, 1014.3,    0.3, -999.0
18-11-2023, 00:35:24,    144,    1.0,    5.2,   0.00,   0.00, 1014.3,    0.6, -999.0
18-11-2023, 00:35:35,    155,    0.7,    5.4,   0.00,   0.00, 1014.3,    0.6, -999.0
18-11-2023, 00:35:45,    155,    0.2,    5.3,   0.00,   0.00, 1014.2,    0.9, -999.0
18-11-2023, 00:35:54,    152,    0.4,    5.3,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:36:05,    151,    0.3,    5.4,   0.00,   0.00, 1014.2,    0.6, -999.0
18-11-2023, 00:36:15,    147,    0.9,    5.4,   0.00,   0.00, 1014.2,    0.5, -999.0
18-11-2023, 00:36:25,    147,    1.1,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:36:34,    148,    1.5,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:36:45,    138,    1.0,    5.4,   0.00,   0.00, 1014.3,    0.3, -999.0
18-11-2023, 00:36:55,    138,    0.0,    5.4,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:37:04,    138,    0.0,    5.3,   0.00,   0.00, 1014.1,    0.1, -999.0
18-11-2023, 00:37:14,    131,    0.6,    5.4,   0.00,   0.00, 1014.2,    0.5, -999.0
18-11-2023, 00:37:25,    128,    0.8,    5.4,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:37:34,    127,    0.7,    5.4,   0.00,   0.00, 1014.3,    0.3, -999.0
18-11-2023, 00:37:44,    129,    0.1,    5.4,   0.00,   0.00, 1014.1,    0.6, -999.0
18-11-2023, 00:37:54,    128,    0.4,    5.4,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:38:05,    129,    0.3,    5.4,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:38:14,    131,    0.5,    5.4,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:38:24,    121,    1.4,    5.4,   0.00,   0.00, 1014.3,    0.5, -999.0
18-11-2023, 00:38:35,    125,    0.9,    5.4,   0.00,   0.00, 1014.2,    0.2, -999.0
18-11-2023, 00:38:44,    113,    1.7,    5.4,   0.00,   0.00, 1014.3,    0.7, -999.0
18-11-2023, 00:38:54,    114,    1.7,    5.4,   0.01,   0.01, 1014.3,    0.6, -999.0
18-11-2023, 00:39:04,    115,    1.0,    5.5,   0.00,   0.00, 1014.2,    0.1, -999.0
18-11-2023, 00:39:14,    132,    1.0,    5.5,   0.00,   0.00, 1014.2,    0.7, -999.0
18-11-2023, 00:39:24,    141,    0.4,    5.5,   0.00,   0.00, 1014.2,    0.5, -999.0
18-11-2023, 00:39:34,    141,    0.3,    5.5,   0.00,   0.00, 1014.2,    0.7, -999.0
18-11-2023, 00:39:44,    142,    0.2,    5.4,   0.00,   0.00, 1014.1,    0.3, -999.0
18-11-2023, 00:39:54,    119,    1.0,    5.4,   0.00,   0.00, 1014.2,    0.6, -999.0
18-11-2023, 00:40:04,    120,    0.6,    5.5,   0.00,   0.00, 1014.2,    0.5, -999.0
18-11-2023, 00:40:14,    141,    0.7,    5.5,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:40:24,    148,    1.0,    5.5,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:40:34,    151,    0.3,    5.4,   0.00,   0.00, 1014.1,    0.2, -999.0
18-11-2023, 00:40:44,    152,    1.0,    5.4,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:40:54,    157,    0.4,    5.5,   0.00,   0.00, 1014.1,    0.4, -999.0
18-11-2023, 00:41:04,    132,    1.1,    5.4,   0.00,   0.00, 1014.2,    0.7, -999.0
18-11-2023, 00:41:14,    177,    2.5,    5.4,   0.00,   0.00, 1014.2,    0.1, -999.0
18-11-2023, 00:41:24,    189,    0.7,    5.4,   0.00,   0.00, 1014.1,    0.2, -999.0
18-11-2023, 00:41:34,    189,    0.1,    5.4,   0.00,   0.00, 1014.1,    0.5, -999.0
18-11-2023, 00:41:44,    174,    0.0,    5.3,   0.00,   0.00, 1014.1,    0.2, -999.0
18-11-2023, 00:41:54,    119,    0.4,    5.4,   0.00,   0.00, 1014.1,    0.5, -999.0
18-11-2023, 00:42:04,    142,    0.2,    5.4,   0.00,   0.00, 1014.1,    0.4, -999.0
18-11-2023, 00:42:14,    142,    0.1,    5.3,   0.00,   0.00, 1014.2,    0.2, -999.0
18-11-2023, 00:42:24,    112,    0.5,    5.4,   0.00,   0.00, 1014.2,    0.3, -999.0
18-11-2023, 00:42:34,    116,    1.5,    5.4,   0.00,   0.00, 1014.3,    0.4, -999.0
18-11-2023, 00:42:44,    146,    1.3,    5.4,   0.00,   0.00, 1014.2,    0.5, -999.0
18-11-2023, 00:42:54,    151,    1.8,    5.5,   0.00,   0.00, 1014.2,    0.8, -999.0
18-11-2023, 00:43:04,    145,    3.2,    5.4,   0.00,   0.00, 1014.2,    0.4, -999.0
18-11-2023, 00:43:14,    148,    1.6,    5.3,   0.00,   0.00, 1014.3,    0.9, -999.0
18-11-2023, 00:43:24,    150,    1.3,    5.4,   0.00,   0.00, 1014.2,    0.8, -999.0
18-11-2023, 00:43:34,    150,    0.4,    5.3,   0.00,   0.00, 1014.1,    0.3, -999.0
18-11-2023, 00:43:44,    150,    0.2,    5.3,   0.00,   0.00, 1014.1,    0.3, -999.0
18-11-2023, 00:43:54,    149,    0.0,    5.3,   0.00,   0.00, 1014.1,    0.5, -999.0
18-11-2023, 00:44:04,    150,    0.0,    5.2,   0.00,   0.00, 1014.1,    0.4, -999.0
18-11-2023, 00:44:14,    149,    0.2,    5.3,   0.00,   0.00, 1014.1,    0.5, -999.0
18-11-2023, 00:44:24,    147,    1.0,    5.4,   0.00,   0.00, 1014.1,    0.7, -999.0
18-11-2023, 00:44:34,    147,    0.1,    5.4,   0.00,   0.00, 1014.0,    0.5, -999.0
18-11-2023, 00:44:43,    147,    0.4,    5.5,   0.00,   0.00, 1014.1,    0.4, -999.0
18-11-2023, 00:44:54,    147,    0.6,    5.4,   0.00,   0.00, 1014.1,    0.5, -999.0
18-11-2023, 00:45:04,    136,    2.2,    5.4,   0.00,   0.00, 1014.1,    0.4, -999.0
18-11-2023, 00:45:13,    136,    1.1,    5.4,   0.00,   0.00, 1014.1,    0.5, -999.0
18-11-2023, 00:45:23,    137,    1.0,    5.3,   0.00,   0.00, 1014.0,    0.6, -999.0
18-11-2023, 00:45:34,    137,    0.7,    5.4,   0.00,   0.00, 1014.1,    0.3, -999.0
18-11-2023, 00:45:44,    138,    0.2,    5.4,   0.00,   0.00, 1014.0,    0.3, -999.0
18-11-2023, 00:45:53,    138,    0.0,    5.3,   0.00,   0.00, 1013.9,    0.5, -999.0
18-11-2023, 00:46:03,    137,    0.0,    5.4,   0.00,   0.00, 1013.9,    0.2, -999.0
18-11-2023, 00:46:14,    137,    0.0,    5.4,   0.00,   0.00, 1013.9,    0.0, -999.0
18-11-2023, 00:46:23,    138,    0.0,    5.4,   0.00,   0.00, 1013.9,    0.0, -999.0
18-11-2023, 00:46:33,    138,    0.3,    5.4,   0.00,   0.00, 1014.0,    0.2, -999.0
18-11-2023, 00:46:43,    150,    1.3,    5.5,   0.00,   0.00, 1014.0,    0.4, -999.0
18-11-2023, 00:46:53,    144,    1.2,    5.4,   0.00,   0.00, 1014.1,    0.4, -999.0