26-02-2022, 00:00:07,    162,    0.0,    2.0,   0.00,   0.00, 1025.7,   78.7, -999.0
26-02-2022, 00:00:18,    163,    0.0,    2.0,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:00:27,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.8, -999.0
26-02-2022, 00:00:37,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:00:47,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:00:57,    162,    0.0,    1.9,   0.00,   0.00, 1025.8,   78.8, -999.0
26-02-2022, 00:01:07,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:01:17,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:01:27,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:01:37,    162,    0.0,    2.0,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:01:47,    162,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.0, -999.0
26-02-2022, 00:01:57,    163,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:02:07,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:02:17,    162,    0.0,    2.0,   0.00,   0.00, 1025.8,   79.1, -999.0
26-02-2022, 00:02:27,    162,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:02:37,    162,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:02:47,    162,    0.0,    2.0,   0.00,   0.00, 1025.8,   79.1, -999.0
26-02-2022, 00:02:57,    162,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:03:07,    167,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:03:17,    167,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:03:27,    167,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.1, -999.0
26-02-2022, 00:03:37,    167,    0.0,    1.8,   0.00,   0.00, 1025.8,   78.9, -999.0
26-02-2022, 00:03:46,    166,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:03:57,    167,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.0, -999.0
26-02-2022, 00:04:06,    167,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.0, -999.0
26-02-2022, 00:04:16,    167,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.1, -999.0
26-02-2022, 00:04:26,    167,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:04:36,    167,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.0, -999.0
26-02-2022, 00:04:47,    167,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.0, -999.0
26-02-2022, 00:04:56,    167,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:05:06,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:05:16,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:05:26,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:05:36,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:05:46,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:05:56,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   78.9, -999.0
26-02-2022, 00:06:06,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:06:16,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.0, -999.0
26-02-2022, 00:06:26,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.2, -999.0
26-02-2022, 00:06:36,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.2, -999.0
26-02-2022, 00:06:46,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:06:55,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.2, -999.0
26-02-2022, 00:07:06,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.1, -999.0
26-02-2022, 00:07:16,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:07:25,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:07:35,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:07:45,    167,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:07:55,    167,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:08:05,    167,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:08:15,    167,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:08:25,    167,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:08:35,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:08:45,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:08:55,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:09:05,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:09:15,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:09:25,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:09:35,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:09:45,    169,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:09:55,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:10:04,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:10:15,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:10:25,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:10:34,    169,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:10:44,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:10:55,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:11:04,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:11:14,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:11:24,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:11:34,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:11:44,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:11:54,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:12:04,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:12:14,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:12:24,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:12:34,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:12:44,    168,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:12:54,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:13:04,    169,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:13:14,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:13:24,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:13:34,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:13:43,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:13:54,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:14:04,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:14:13,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   80.1, -999.0
26-02-2022, 00:14:23,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:14:34,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:14:43,    168,    0.0,    2.1,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:14:53,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:15:03,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:15:13,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:15:23,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:15:33,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:15:43,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:15:53,    168,    0.0,    2.0,   0.00,   0.00, 1025.6,   79.8, -999.0
26-02-2022, 00:16:03,    168,    0.0,    2.1,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:16:13,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:16:23,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:16:33,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:16:43,    167,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:16:52,    168,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:17:03,    168,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:17:13,    167,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:17:22,    155,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:17:33,    155,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:17:43,    154,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:17:52,    154,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:18:02,    154,    0.0,    2.0,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:18:13,    155,    0.0,    2.0,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:18:22,    168,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:18:32,    168,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.3, -999.0
26-02-2022, 00:18:42,    165,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:18:52,    166,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:19:02,    165,    0.0,    1.9,   0.00,   0.00, 1025.8,   79.3, -999.0
26-02-2022, 00:19:12,    165,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.4, -999.0
26-02-2022, 00:19:22,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:19:32,    165,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.3, -999.0
26-02-2022, 00:19:42,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:19:52,    166,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:20:02,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:20:12,    165,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:20:22,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:20:31,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:20:42,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:20:52,    165,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:21:01,    165,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:21:11,    164,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:21:22,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:21:31,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:21:41,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:21:51,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:22:01,    164,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.4, -999.0
26-02-2022, 00:22:11,    164,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.4, -999.0
26-02-2022, 00:22:21,    164,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:22:31,    165,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:22:41,    165,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:22:51,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:23:01,    164,    0.0,    1.9,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:23:11,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:23:21,    164,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.4, -999.0
26-02-2022, 00:23:31,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:23:41,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:23:51,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:24:01,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:24:10,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:24:21,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:24:31,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:24:40,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:24:50,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:25:01,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:25:10,    164,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:25:20,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:25:30,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:25:40,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.2, -999.0
26-02-2022, 00:25:50,    164,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:26:00,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:26:10,    163,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:26:20,    164,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:26:30,    164,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:26:40,    164,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.4, -999.0
26-02-2022, 00:26:50,    163,    0.0,    1.8,   0.00,   0.00, 1025.7,   79.4, -999.0
26-02-2022, 00:27:00,    163,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:27:10,    164,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.4, -999.0
26-02-2022, 00:27:30,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:27:40,    164,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:27:50,    163,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:27:59,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:28:10,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:28:19,    163,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:28:29,    163,    0.0,    1.8,   0.00,   0.00, 1025.8,   79.8, -999.0
26-02-2022, 00:28:40,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:28:49,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:28:59,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:29:09,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:29:19,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:29:29,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.5, -999.0
26-02-2022, 00:29:39,    163,    0.0,    1.6,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:29:49,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:29:59,    163,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:30:09,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.6, -999.0
26-02-2022, 00:30:19,    163,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:30:29,    163,    0.0,    1.6,   0.00,   0.00, 1025.8,   79.8, -999.0
26-02-2022, 00:30:39,    163,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:30:49,    163,    0.0,    1.6,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:30:59,    163,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:31:08,    163,    0.0,    1.6,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:31:19,    163,    0.0,    1.6,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:31:28,    163,    0.0,    1.6,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:31:38,    163,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:31:49,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.9, -999.0
26-02-2022, 00:31:58,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:32:08,    162,    0.0,    1.6,   0.00,   0.00, 1025.8,   80.0, -999.0
26-02-2022, 00:32:18,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   80.1, -999.0
26-02-2022, 00:32:28,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   80.0, -999.0
26-02-2022, 00:32:38,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   80.1, -999.0
26-02-2022, 00:32:48,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   80.1, -999.0
26-02-2022, 00:32:58,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:33:08,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.9, -999.0
26-02-2022, 00:33:18,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:33:28,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:33:38,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:33:48,    162,    0.0,    1.7,   0.00,   0.00, 1025.8,   79.7, -999.0
26-02-2022, 00:33:58,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:34:08,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:34:18,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:34:28,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:34:37,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:34:47,    162,    0.0,    1.8,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:34:58,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   80.1, -999.0
26-02-2022, 00:35:07,    162,    0.0,    1.8,   0.00,   0.00, 1025.7,   80.1, -999.0
26-02-2022, 00:35:17,    162,    0.0,    1.8,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:35:28,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:35:37,    162,    0.0,    1.8,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:35:47,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:35:57,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:36:07,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:36:17,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:36:27,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:36:37,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:36:47,    162,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:36:57,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:37:07,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:37:17,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:37:27,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:37:37,    161,    0.0,    1.6,   0.00,   0.00, 1025.6,   79.7, -999.0
26-02-2022, 00:37:47,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:37:57,    161,    0.0,    1.6,   0.00,   0.00, 1025.6,   79.7, -999.0
26-02-2022, 00:38:07,    162,    0.0,    1.6,   0.00,   0.00, 1025.6,   79.7, -999.0
26-02-2022, 00:38:17,    162,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:38:26,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:38:37,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:38:46,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:38:56,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:39:06,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:39:16,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:39:26,    161,    0.0,    1.7,   0.00,   0.00, 1025.6,   79.9, -999.0
26-02-2022, 00:39:36,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:39:46,    162,    0.0,    1.7,   0.00,   0.00, 1025.6,   79.9, -999.0
26-02-2022, 00:39:56,    161,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:40:06,    162,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:40:16,    162,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:40:26,    160,    0.0,    1.7,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:40:36,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:40:46,    161,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:40:56,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:41:06,    155,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.5, -999.0
26-02-2022, 00:41:16,    155,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.3, -999.0
26-02-2022, 00:41:26,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:41:35,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:41:46,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:41:56,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:42:05,    155,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:42:16,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:42:25,    155,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:42:35,    155,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:42:45,    155,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:42:55,    155,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.6, -999.0
26-02-2022, 00:43:05,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:43:15,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:43:25,    154,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:43:35,    153,    0.0,    1.6,   0.00,   0.00, 1025.7,   80.2, -999.0
26-02-2022, 00:43:45,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   80.2, -999.0
26-02-2022, 00:43:55,    154,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:44:05,    155,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:44:15,    154,    0.0,    1.6,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:44:25,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:44:35,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:44:45,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:44:55,    153,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:45:05,    154,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:45:14,    154,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:45:25,    154,    0.0,    1.3,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:45:35,    154,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:45:44,    153,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.7, -999.0
26-02-2022, 00:45:54,    153,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:46:04,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   79.8, -999.0
26-02-2022, 00:46:14,    154,    0.0,    1.5,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:46:24,    153,    0.0,    1.4,   0.00,   0.00, 1025.7,   80.0, -999.0
26-02-2022, 00:46:34,    154,    0.0,    1.4,   0.00,   0.00, 1025.7,   80.1, -999.0
26-02-2022, 00:46:44,    122,    0.0,    1.4,   0.00,   0.00, 1025.7,   79.9, -999.0
26-02-2022, 00:46:54,    146,    0.0,    1.4,   0.00,   0.00, 1025.7,   80.0, -999.0