20-06-2022, 00:00:00,     22,    0.1,    9.6,   0.00,   0.00, 1014.1,   81.3, -999.0
20-06-2022, 00:00:09,     21,    0.0,    9.5,   0.00,   0.00, 1014.1,   81.2, -999.0
20-06-2022, 00:00:19,      1,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:00:30,     16,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:00:39,     16,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.3, -999.0
20-06-2022, 00:00:49,     16,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:00:59,     16,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:01:09,     16,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:01:19,     16,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:01:29,      6,    0.4,    9.7,   0.00,   0.00, 1014.2,   81.9, -999.0
20-06-2022, 00:01:39,      5,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:01:49,     12,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:01:59,     37,    0.5,    9.6,   0.00,   0.00, 1014.2,   81.8, -999.0
20-06-2022, 00:02:09,     37,    0.2,    9.6,   0.00,   0.00, 1014.2,   81.7, -999.0
20-06-2022, 00:02:19,     37,    0.2,    9.7,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:02:29,     36,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:02:39,     36,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:02:48,     36,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:02:59,     36,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:03:09,     36,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.3, -999.0
20-06-2022, 00:03:18,     36,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:03:28,     36,    0.1,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:03:39,     10,    0.6,    9.7,   0.00,   0.00, 1014.2,   81.5, -999.0
20-06-2022, 00:03:48,     12,    0.1,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:03:58,     12,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:04:08,     13,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:04:18,     12,    0.0,    9.4,   0.00,   0.00, 1014.2,   81.6, -999.0
20-06-2022, 00:04:28,     21,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:04:38,     47,    1.1,    9.6,   0.00,   0.00, 1014.2,   81.9, -999.0
20-06-2022, 00:04:48,     46,    0.2,    9.6,   0.00,   0.00, 1014.2,   81.6, -999.0
20-06-2022, 00:04:58,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:05:08,     47,    0.2,    9.6,   0.00,   0.00, 1014.2,   81.9, -999.0
20-06-2022, 00:05:18,     46,    0.1,    9.7,   0.00,   0.00, 1014.2,   81.9, -999.0
20-06-2022, 00:05:28,     47,    0.4,    9.7,   0.00,   0.00, 1014.3,   82.1, -999.0
20-06-2022, 00:05:38,     47,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:05:48,     44,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:05:57,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:06:08,     47,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:06:18,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:06:27,     47,    0.4,    9.6,   0.00,   0.00, 1014.2,   81.8, -999.0
20-06-2022, 00:06:37,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:06:48,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:06:57,     47,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:07:07,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:07:17,     47,    0.0,    9.5,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:07:27,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:07:37,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:07:47,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:07:57,     47,    0.0,    9.7,   0.00,   0.00, 1014.2,   82.0, -999.0
20-06-2022, 00:08:07,     46,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:08:17,     46,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:08:27,     46,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:08:37,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:08:47,     46,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:08:57,     46,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:09:06,     46,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:09:17,     47,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:09:27,     46,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:09:36,     46,    0.0,    9.7,   0.00,   0.00, 1014.2,   81.7, -999.0
20-06-2022, 00:09:46,     47,    0.0,    9.7,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:09:57,      0,    0.4,    9.7,   0.00,   0.00, 1014.2,   81.8, -999.0
20-06-2022, 00:10:06,      0,    0.1,    9.7,   0.00,   0.00, 1014.2,   81.7, -999.0
20-06-2022, 00:10:16,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.4, -999.0
20-06-2022, 00:10:26,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.5, -999.0
20-06-2022, 00:10:36,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:10:46,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:10:56,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:11:06,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:11:16,      0,    0.0,    9.6,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:11:26,      0,    0.0,    9.5,   0.00,   0.00, 1014.1,   81.6, -999.0
20-06-2022, 00:11:36,      4,    0.0,    9.5,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:11:46,      4,    0.0,    9.5,   0.00,   0.00, 1014.2,   81.6, -999.0
20-06-2022, 00:11:56,      5,    0.0,    9.5,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:12:06,      4,    0.0,    9.5,   0.00,   0.00, 1014.2,   81.7, -999.0
20-06-2022, 00:12:15,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:12:26,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:12:36,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:12:45,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:12:55,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:13:05,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.7, -999.0
20-06-2022, 00:13:15,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:13:25,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:13:35,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.8, -999.0
20-06-2022, 00:13:45,      4,    0.0,    9.4,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:13:55,     14,    0.9,    9.5,   0.00,   0.00, 1014.2,   82.2, -999.0
20-06-2022, 00:14:05,     14,    0.0,    9.3,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:14:15,     14,    0.0,    9.3,   0.00,   0.00, 1014.1,   81.9, -999.0
20-06-2022, 00:14:25,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.0, -999.0
20-06-2022, 00:14:35,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.2, -999.0
20-06-2022, 00:14:45,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.2, -999.0
20-06-2022, 00:14:55,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.1, -999.0
20-06-2022, 00:15:05,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.2, -999.0
20-06-2022, 00:15:15,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.1, -999.0
20-06-2022, 00:15:24,     14,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.1, -999.0
20-06-2022, 00:15:35,     14,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.1, -999.0
20-06-2022, 00:15:44,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.2, -999.0
20-06-2022, 00:15:54,     14,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.3, -999.0
20-06-2022, 00:16:05,      0,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.3, -999.0
20-06-2022, 00:16:14,      0,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.5, -999.0
20-06-2022, 00:16:24,      0,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.4, -999.0
20-06-2022, 00:16:34,      0,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.4, -999.0
20-06-2022, 00:16:44,      2,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.5, -999.0
20-06-2022, 00:16:54,      2,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.5, -999.0
20-06-2022, 00:17:04,      2,    0.0,    9.4,   0.00,   0.00, 1014.1,   82.6, -999.0
20-06-2022, 00:17:14,     42,    0.1,    9.3,   0.00,   0.00, 1014.1,   82.6, -999.0
20-06-2022, 00:17:24,     41,    0.7,    9.4,   0.00,   0.00, 1014.2,   82.7, -999.0
20-06-2022, 00:17:34,     26,    0.9,    9.4,   0.00,   0.00, 1014.2,   83.0, -999.0
20-06-2022, 00:17:44,     26,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.7, -999.0
20-06-2022, 00:17:54,     26,    0.0,    9.3,   0.00,   0.00, 1014.2,   82.7, -999.0
20-06-2022, 00:18:04,     26,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.6, -999.0
20-06-2022, 00:18:14,     26,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.6, -999.0
20-06-2022, 00:18:24,     26,    0.0,    9.2,   0.00,   0.00, 1014.1,   82.6, -999.0
20-06-2022, 00:18:33,     26,    0.0,    9.2,   0.00,   0.00, 1014.1,   82.5, -999.0
20-06-2022, 00:18:44,     26,    0.0,    9.1,   0.00,   0.00, 1014.1,   82.7, -999.0
20-06-2022, 00:18:53,     26,    0.0,    9.2,   0.00,   0.00, 1014.1,   82.8, -999.0
20-06-2022, 00:19:03,     26,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.9, -999.0
20-06-2022, 00:19:13,     26,    0.0,    9.3,   0.00,   0.00, 1014.1,   82.9, -999.0
20-06-2022, 00:19:23,     27,    0.2,    9.2,   0.00,   0.00, 1014.2,   83.2, -999.0
20-06-2022, 00:19:33,     28,    0.6,    9.3,   0.00,   0.00, 1014.2,   83.5, -999.0
20-06-2022, 00:19:43,     28,    0.1,    9.2,   0.00,   0.00, 1014.2,   82.9, -999.0
20-06-2022, 00:19:53,     28,    0.0,    9.1,   0.00,   0.00, 1014.1,   82.7, -999.0
20-06-2022, 00:20:03,     28,    0.0,    9.1,   0.00,   0.00, 1014.1,   82.8, -999.0
20-06-2022, 00:20:13,     28,    0.0,    9.0,   0.00,   0.00, 1014.0,   82.9, -999.0
20-06-2022, 00:20:23,     28,    0.0,    9.1,   0.00,   0.00, 1014.1,   83.0, -999.0
20-06-2022, 00:20:33,     28,    0.0,    9.1,   0.00,   0.00, 1014.1,   83.1, -999.0
20-06-2022, 00:20:43,     28,    0.0,    9.2,   0.00,   0.00, 1014.1,   83.3, -999.0
20-06-2022, 00:20:53,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.3, -999.0
20-06-2022, 00:21:03,     28,    0.0,    9.2,   0.00,   0.00, 1014.1,   83.3, -999.0
20-06-2022, 00:21:13,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.3, -999.0
20-06-2022, 00:21:23,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.2, -999.0
20-06-2022, 00:21:33,     28,    0.0,    9.2,   0.00,   0.00, 1014.1,   83.4, -999.0
20-06-2022, 00:21:42,     28,    0.0,    9.2,   0.00,   0.00, 1014.1,   83.4, -999.0
20-06-2022, 00:21:53,     28,    0.0,    9.2,   0.00,   0.00, 1014.0,   83.5, -999.0
20-06-2022, 00:22:02,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.5, -999.0
20-06-2022, 00:22:12,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.5, -999.0
20-06-2022, 00:22:23,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.4, -999.0
20-06-2022, 00:22:32,     28,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.5, -999.0
20-06-2022, 00:22:42,    353,    0.0,    9.1,   0.00,   0.00, 1014.1,   83.4, -999.0
20-06-2022, 00:22:52,    358,    0.4,    9.1,   0.00,   0.00, 1014.1,   83.8, -999.0
20-06-2022, 00:23:02,    358,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.4, -999.0
20-06-2022, 00:23:12,    358,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.7, -999.0
20-06-2022, 00:23:22,    358,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.7, -999.0
20-06-2022, 00:23:32,      0,    0.1,    9.2,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:23:42,      0,    0.1,    9.2,   0.00,   0.00, 1014.1,   83.9, -999.0
20-06-2022, 00:23:52,     57,    0.1,    9.1,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:24:02,     57,    0.0,    9.0,   0.00,   0.00, 1014.0,   83.7, -999.0
20-06-2022, 00:24:12,     57,    0.0,    9.0,   0.00,   0.00, 1014.0,   83.8, -999.0
20-06-2022, 00:24:22,     56,    0.0,    9.0,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:24:32,     56,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.8, -999.0
20-06-2022, 00:24:41,     46,    0.1,    9.2,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:24:52,     41,    0.1,    9.2,   0.00,   0.00, 1014.0,   84.2, -999.0
20-06-2022, 00:25:02,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.8, -999.0
20-06-2022, 00:25:11,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.8, -999.0
20-06-2022, 00:25:21,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.8, -999.0
20-06-2022, 00:25:32,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.8, -999.0
20-06-2022, 00:25:41,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:25:51,     41,    0.0,    9.0,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:26:01,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:26:11,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:26:21,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:26:31,     41,    0.0,    9.0,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:26:41,     41,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:26:51,     41,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:27:01,     41,    0.0,    8.9,   0.00,   0.00, 1014.0,   83.9, -999.0
20-06-2022, 00:27:11,     41,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:27:21,     41,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:27:31,    348,    0.2,    9.1,   0.00,   0.00, 1014.1,   84.2, -999.0
20-06-2022, 00:27:41,    348,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.0, -999.0
20-06-2022, 00:27:50,     23,    0.4,    9.1,   0.00,   0.00, 1014.0,   84.3, -999.0
20-06-2022, 00:28:01,     23,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.0, -999.0
20-06-2022, 00:28:11,     23,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.1, -999.0
20-06-2022, 00:28:20,     23,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.2, -999.0
20-06-2022, 00:28:30,     23,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.3, -999.0
20-06-2022, 00:28:41,     23,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.3, -999.0
20-06-2022, 00:28:50,     24,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.5, -999.0
20-06-2022, 00:29:02,      0,    1.2,    9.0,   0.00,   0.00, 1014.1,   84.8, -999.0
20-06-2022, 00:29:10,      0,    0.6,    9.2,   0.00,   0.00, 1014.1,   84.7, -999.0
20-06-2022, 00:29:20,    345,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.4, -999.0
20-06-2022, 00:29:30,    345,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.4, -999.0
20-06-2022, 00:29:40,    345,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.5, -999.0
20-06-2022, 00:29:50,    344,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.4, -999.0
20-06-2022, 00:30:00,    345,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.4, -999.0
20-06-2022, 00:30:10,    345,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.5, -999.0
20-06-2022, 00:30:20,      8,    0.2,    9.1,   0.00,   0.00, 1014.0,   84.7, -999.0
20-06-2022, 00:30:30,      0,    0.4,    9.1,   0.00,   0.00, 1014.0,   84.7, -999.0
20-06-2022, 00:30:40,      0,    0.0,    8.9,   0.00,   0.00, 1013.9,   84.5, -999.0
20-06-2022, 00:30:50,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.5, -999.0
20-06-2022, 00:30:59,      0,    0.0,    9.1,   0.00,   0.00, 1013.9,   84.5, -999.0
20-06-2022, 00:31:10,      4,    0.3,    9.1,   0.00,   0.00, 1014.1,   84.8, -999.0
20-06-2022, 00:31:20,      4,    0.0,    9.1,   0.00,   0.00, 1014.0,   84.5, -999.0
20-06-2022, 00:31:29,      5,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.5, -999.0
20-06-2022, 00:31:39,      5,    0.3,    9.0,   0.00,   0.00, 1014.0,   84.8, -999.0
20-06-2022, 00:31:50,      5,    0.0,    8.9,   0.00,   0.00, 1013.9,   84.5, -999.0
20-06-2022, 00:31:59,      5,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.6, -999.0
20-06-2022, 00:32:09,    358,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.7, -999.0
20-06-2022, 00:32:19,    358,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.6, -999.0
20-06-2022, 00:32:29,    358,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.6, -999.0
20-06-2022, 00:32:39,    358,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.7, -999.0
20-06-2022, 00:32:49,    358,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.6, -999.0
20-06-2022, 00:32:59,    320,    0.1,    9.0,   0.00,   0.00, 1013.9,   84.8, -999.0
20-06-2022, 00:33:09,    319,    0.2,    9.1,   0.00,   0.00, 1014.0,   84.8, -999.0
20-06-2022, 00:33:19,    323,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.6, -999.0
20-06-2022, 00:33:29,    323,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.7, -999.0
20-06-2022, 00:33:39,    323,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.7, -999.0
20-06-2022, 00:33:49,    324,    0.0,    9.0,   0.00,   0.00, 1014.0,   84.9, -999.0
20-06-2022, 00:33:59,    323,    0.0,    8.9,   0.00,   0.00, 1013.9,   84.8, -999.0
20-06-2022, 00:34:08,    323,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.8, -999.0
20-06-2022, 00:34:19,    323,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.8, -999.0
20-06-2022, 00:34:29,      0,    0.3,    9.0,   0.00,   0.00, 1014.0,   85.0, -999.0
20-06-2022, 00:34:38,      0,    0.6,    9.0,   0.00,   0.00, 1014.1,   85.3, -999.0
20-06-2022, 00:34:49,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.9, -999.0
20-06-2022, 00:34:58,      0,    0.0,    9.0,   0.00,   0.01, 1013.9,   84.9, -999.0
20-06-2022, 00:35:08,      7,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.9, -999.0
20-06-2022, 00:35:18,      0,    0.0,    9.1,   0.00,   0.00, 1014.0,   85.1, -999.0
20-06-2022, 00:35:28,      0,    0.0,    9.0,   0.00,   0.00, 1014.0,   85.0, -999.0
20-06-2022, 00:35:38,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   84.9, -999.0
20-06-2022, 00:35:48,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   85.1, -999.0
20-06-2022, 00:35:58,      0,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.0, -999.0
20-06-2022, 00:36:08,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   85.0, -999.0
20-06-2022, 00:36:18,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   85.0, -999.0
20-06-2022, 00:36:28,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   85.0, -999.0
20-06-2022, 00:36:38,      0,    0.0,    9.0,   0.00,   0.00, 1013.9,   85.0, -999.0
20-06-2022, 00:36:48,      0,    0.2,    8.9,   0.00,   0.00, 1014.0,   85.1, -999.0
20-06-2022, 00:36:58,      0,    0.5,    9.1,   0.00,   0.00, 1014.0,   85.3, -999.0
20-06-2022, 00:37:08,     15,    0.1,    9.0,   0.00,   0.00, 1014.0,   85.2, -999.0
20-06-2022, 00:37:17,     14,    0.1,    9.0,   0.00,   0.00, 1014.0,   85.0, -999.0
20-06-2022, 00:37:28,     15,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.1, -999.0
20-06-2022, 00:37:37,     15,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.1, -999.0
20-06-2022, 00:37:47,     44,    1.0,    9.0,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:37:58,     44,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.1, -999.0
20-06-2022, 00:38:07,     44,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.3, -999.0
20-06-2022, 00:38:17,     44,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.2, -999.0
20-06-2022, 00:38:27,     43,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.2, -999.0
20-06-2022, 00:38:37,     42,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.2, -999.0
20-06-2022, 00:38:47,     42,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.3, -999.0
20-06-2022, 00:38:57,      3,    0.5,    9.0,   0.00,   0.00, 1014.1,   85.6, -999.0
20-06-2022, 00:39:07,      3,    0.2,    9.0,   0.00,   0.00, 1014.0,   85.4, -999.0
20-06-2022, 00:39:17,      3,    0.0,    8.9,   0.00,   0.00, 1013.9,   85.3, -999.0
20-06-2022, 00:39:27,     18,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.4, -999.0
20-06-2022, 00:39:37,     22,    0.3,    9.0,   0.00,   0.00, 1014.0,   85.6, -999.0
20-06-2022, 00:39:47,     10,    0.1,    9.0,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:39:57,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.5, -999.0
20-06-2022, 00:40:07,      9,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.4, -999.0
20-06-2022, 00:40:17,     10,    0.2,    9.0,   0.00,   0.00, 1014.0,   85.6, -999.0
20-06-2022, 00:40:26,     10,    0.4,    9.0,   0.00,   0.00, 1014.1,   85.8, -999.0
20-06-2022, 00:40:37,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.3, -999.0
20-06-2022, 00:40:46,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.2, -999.0
20-06-2022, 00:40:56,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.6, -999.0
20-06-2022, 00:41:07,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.4, -999.0
20-06-2022, 00:41:16,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.5, -999.0
20-06-2022, 00:41:26,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.5, -999.0
20-06-2022, 00:41:36,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:41:46,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.5, -999.0
20-06-2022, 00:41:56,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:42:06,     10,    0.0,    8.9,   0.00,   0.00, 1014.1,   85.7, -999.0
20-06-2022, 00:42:16,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:42:26,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:42:36,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:42:46,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.6, -999.0
20-06-2022, 00:42:56,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:43:06,     10,    0.2,    8.9,   0.00,   0.00, 1014.1,   86.0, -999.0
20-06-2022, 00:43:16,     10,    0.4,    8.9,   0.00,   0.00, 1014.2,   86.2, -999.0
20-06-2022, 00:43:25,     10,    0.3,    9.0,   0.00,   0.00, 1014.1,   86.0, -999.0
20-06-2022, 00:43:36,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:43:46,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.5, -999.0
20-06-2022, 00:43:55,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.6, -999.0
20-06-2022, 00:44:05,     10,    0.0,    8.8,   0.00,   0.00, 1014.1,   85.7, -999.0
20-06-2022, 00:44:16,     10,    0.0,    8.9,   0.00,   0.00, 1014.1,   85.9, -999.0
20-06-2022, 00:44:25,     10,    0.0,    8.9,   0.00,   0.00, 1014.1,   85.8, -999.0
20-06-2022, 00:44:35,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.7, -999.0
20-06-2022, 00:44:45,     10,    0.2,    8.8,   0.00,   0.00, 1014.1,   85.8, -999.0
20-06-2022, 00:44:55,     10,    0.1,    8.8,   0.00,   0.00, 1014.0,   86.1, -999.0
20-06-2022, 00:45:05,     11,    0.1,    8.9,   0.00,   0.00, 1014.0,   85.9, -999.0
20-06-2022, 00:45:15,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.9, -999.0
20-06-2022, 00:45:25,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   85.9, -999.0
20-06-2022, 00:45:35,     10,    0.0,    8.9,   0.00,   0.00, 1014.0,   86.0, -999.0
20-06-2022, 00:45:45,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   86.1, -999.0
20-06-2022, 00:45:55,     11,    0.0,    8.9,   0.00,   0.00, 1014.0,   86.0, -999.0
20-06-2022, 00:46:05,     10,    0.1,    8.9,   0.00,   0.00, 1014.1,   86.1, -999.0
20-06-2022, 00:46:15,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.9, -999.0
20-06-2022, 00:46:25,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.9, -999.0
20-06-2022, 00:46:34,     10,    0.0,    8.8,   0.00,   0.00, 1014.0,   85.9, -999.0