09-05-2023, 00:00:00,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.4, -999.0
09-05-2023, 00:00:10,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:00:20,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:00:30,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:00:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:00:50,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:01:00,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:01:10,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:01:19,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:01:30,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:01:40,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:01:49,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:01:59,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:02:10,    183,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:02:19,    183,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:02:29,    183,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:02:39,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:02:50,    183,    0.0,   10.7,   0.00,   0.01, 1010.5,    0.3, -999.0
09-05-2023, 00:02:59,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.4, -999.0
09-05-2023, 00:03:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:03:19,    182,    0.0,   10.7,   0.00,   0.00, 1010.6,    0.2, -999.0
09-05-2023, 00:03:30,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.4, -999.0
09-05-2023, 00:03:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:03:49,    183,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.4, -999.0
09-05-2023, 00:03:59,    183,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:04:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:04:19,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:04:29,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:04:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:04:49,    184,    0.0,   10.7,   0.00,   0.01, 1010.5,    0.3, -999.0
09-05-2023, 00:04:59,    183,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:05:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.4, -999.0
09-05-2023, 00:05:19,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:05:29,    183,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.1, -999.0
09-05-2023, 00:05:39,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:05:49,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:05:59,    182,    0.0,   10.6,   0.00,   0.01, 1010.5,    0.2, -999.0
09-05-2023, 00:06:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:06:19,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:06:29,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:06:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:06:49,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:06:59,    183,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:07:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.5, -999.0
09-05-2023, 00:07:19,    183,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:07:29,    182,    0.0,   10.8,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:07:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:07:49,    182,    0.0,   10.6,   0.00,   0.01, 1010.5,    0.1, -999.0
09-05-2023, 00:07:59,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:08:09,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:08:19,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:08:29,    183,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:08:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:08:49,    183,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:08:59,    182,    0.0,   10.7,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:09:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:09:19,    182,    0.0,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:09:29,    183,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:09:39,    182,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.1, -999.0
09-05-2023, 00:09:48,    183,    0.0,   10.6,   0.00,   0.01, 1010.4,    0.2, -999.0
09-05-2023, 00:09:59,    182,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.5, -999.0
09-05-2023, 00:10:09,    182,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:10:19,    183,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.1, -999.0
09-05-2023, 00:10:28,    183,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:10:39,    182,    0.0,   10.6,   0.00,   0.01, 1010.4,    0.1, -999.0
09-05-2023, 00:10:49,    182,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:10:58,    183,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:11:08,    182,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:11:19,    182,    0.0,   10.6,   0.00,   0.01, 1010.4,    0.2, -999.0
09-05-2023, 00:11:29,    183,    0.1,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:11:38,    177,    0.1,   10.8,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:11:48,    182,    0.0,   10.7,   0.00,   0.01, 1010.4,    0.3, -999.0
09-05-2023, 00:11:59,    263,    0.4,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:12:08,    262,    0.7,   10.7,   0.00,   0.00, 1010.6,    0.2, -999.0
09-05-2023, 00:12:18,    263,    0.4,   10.7,   0.00,   0.00, 1010.6,    0.4, -999.0
09-05-2023, 00:12:28,    262,    0.1,   10.7,   0.00,   0.01, 1010.5,    0.4, -999.0
09-05-2023, 00:12:38,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:12:48,    263,    0.3,   10.6,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:12:58,    263,    0.1,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:13:09,    262,    0.0,   10.6,   0.00,   0.01, 1010.4,    0.1, -999.0
09-05-2023, 00:13:18,    263,    0.1,   10.6,   0.00,   0.00, 1010.5,    0.5, -999.0
09-05-2023, 00:13:28,    263,    0.8,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:13:38,    263,    0.6,   10.7,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:13:48,    263,    0.0,   10.6,   0.00,   0.01, 1010.4,    0.4, -999.0
09-05-2023, 00:13:58,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:14:08,    263,    0.0,   10.5,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:14:18,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.4, -999.0
09-05-2023, 00:14:28,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:14:38,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.5, -999.0
09-05-2023, 00:14:48,    263,    0.0,   10.6,   0.00,   0.01, 1010.5,    0.3, -999.0
09-05-2023, 00:14:58,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.4, -999.0
09-05-2023, 00:15:08,    263,    0.2,   10.6,   0.00,   0.00, 1010.5,    0.2, -999.0
09-05-2023, 00:15:18,    263,    0.1,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:15:28,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:15:38,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:15:48,    263,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:15:58,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:16:08,    261,    0.0,   10.5,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:16:18,    262,    0.0,   10.4,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:16:28,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:16:38,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:16:48,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:16:58,    262,    0.0,   10.6,   0.00,   0.01, 1010.4,    0.1, -999.0
09-05-2023, 00:17:08,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:17:18,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:17:28,    262,    0.0,   10.7,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:17:38,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:17:48,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:17:58,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.3, -999.0
09-05-2023, 00:18:08,    262,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:18:17,    263,    0.2,   10.7,   0.00,   0.00, 1010.5,    0.4, -999.0
09-05-2023, 00:18:28,    262,    1.0,   10.6,   0.00,   0.01, 1010.5,    0.8, -999.0
09-05-2023, 00:18:38,    262,    0.6,   10.7,   0.00,   0.00, 1010.5,    0.1, -999.0
09-05-2023, 00:18:48,    266,    0.8,   10.7,   0.00,   0.00, 1010.5,    0.0, -999.0
09-05-2023, 00:18:58,    266,    0.3,   10.5,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:19:08,    266,    0.4,   10.5,   0.00,   0.00, 1010.5,    0.3, -999.0
09-05-2023, 00:19:18,    266,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.5, -999.0
09-05-2023, 00:19:27,    266,    0.0,   10.5,   0.00,   0.00, 1010.4,    0.5, -999.0
09-05-2023, 00:19:38,    266,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:19:48,    266,    0.0,   10.6,   0.00,   0.00, 1010.4,    0.5, -999.0
09-05-2023, 00:19:57,    266,    0.0,   10.5,   0.00,   0.00, 1010.4,    0.6, -999.0
09-05-2023, 00:20:07,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:20:18,    266,    0.0,   10.5,   0.00,   0.01, 1010.3,    0.2, -999.0
09-05-2023, 00:20:28,    266,    0.0,   10.5,   0.00,   0.00, 1010.3,    0.3, -999.0
09-05-2023, 00:20:37,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.5, -999.0
09-05-2023, 00:20:47,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.1, -999.0
09-05-2023, 00:20:58,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.3, -999.0
09-05-2023, 00:21:07,    266,    0.0,   10.5,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:21:17,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:21:27,    267,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:21:37,    266,    0.0,   10.6,   0.00,   0.01, 1010.3,    0.4, -999.0
09-05-2023, 00:21:47,    266,    0.0,   10.5,   0.00,   0.00, 1010.3,    0.1, -999.0
09-05-2023, 00:21:57,    266,    0.0,   10.7,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:22:07,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.1, -999.0
09-05-2023, 00:22:17,    267,    0.0,   10.5,   0.00,   0.00, 1010.3,    0.0, -999.0
09-05-2023, 00:22:27,    267,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.1, -999.0
09-05-2023, 00:22:37,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:22:47,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:22:57,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:23:07,    267,    0.0,   10.6,   0.00,   0.01, 1010.3,    0.1, -999.0
09-05-2023, 00:23:17,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:23:27,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:23:37,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:23:47,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.1, -999.0
09-05-2023, 00:23:57,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:24:07,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:24:17,    265,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:24:27,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:24:37,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:24:47,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:24:57,    265,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:25:07,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:25:17,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:25:27,    266,    0.0,   10.6,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:25:37,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:25:47,    266,    0.0,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:25:57,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:26:07,    266,    0.1,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:26:17,    267,    0.6,   10.7,   0.00,   0.00, 1010.4,    0.5, -999.0
09-05-2023, 00:26:27,    267,    0.3,   10.6,   0.00,   0.00, 1010.3,    0.4, -999.0
09-05-2023, 00:26:37,    267,    0.1,   10.6,   0.00,   0.01, 1010.3,    0.2, -999.0
09-05-2023, 00:26:47,    266,    0.2,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:26:57,    266,    0.2,   10.7,   0.00,   0.00, 1010.3,    0.3, -999.0
09-05-2023, 00:27:07,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:27:17,    266,    0.1,   10.5,   0.00,   0.00, 1010.3,    0.4, -999.0
09-05-2023, 00:27:27,    266,    0.1,   10.4,   0.00,   0.01, 1010.3,    0.2, -999.0
09-05-2023, 00:27:37,    266,    0.8,   10.6,   0.00,   0.00, 1010.4,    0.4, -999.0
09-05-2023, 00:27:46,    266,    0.5,   10.7,   0.00,   0.00, 1010.4,    0.2, -999.0
09-05-2023, 00:27:57,    266,    0.1,   10.6,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:28:07,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.2, -999.0
09-05-2023, 00:28:17,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:28:26,    265,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:28:37,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:28:47,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:28:56,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:29:06,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:29:17,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:29:27,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:29:36,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:29:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:29:57,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.1, -999.0
09-05-2023, 00:30:06,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:30:16,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.2, -999.0
09-05-2023, 00:30:26,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:30:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.1, -999.0
09-05-2023, 00:30:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:30:56,    266,    0.0,   10.4,   0.00,   0.01, 1010.2,    0.1, -999.0
09-05-2023, 00:31:07,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:31:16,    266,    0.2,   10.6,   0.00,   0.00, 1010.3,    0.3, -999.0
09-05-2023, 00:31:26,    266,    0.0,   10.6,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:31:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:31:46,    266,    0.1,   10.5,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:31:56,    266,    0.0,   10.6,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:32:06,    266,    0.0,   10.5,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:32:16,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:32:26,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:32:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:32:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:32:56,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:33:06,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.2, -999.0
09-05-2023, 00:33:16,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:33:26,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:33:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:33:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:33:56,    267,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:34:06,    266,    0.1,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:34:16,    266,    0.8,   10.5,   0.00,   0.00, 1010.3,    0.2, -999.0
09-05-2023, 00:34:26,    266,    0.2,   10.6,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:34:36,    266,    0.0,   10.6,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:34:46,    266,    0.0,   10.6,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:34:56,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:35:06,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.3, -999.0
09-05-2023, 00:35:16,    266,    0.0,   10.6,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:35:26,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:35:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:35:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:35:56,    266,    0.0,   10.6,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:36:06,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:36:16,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:36:26,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:36:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:36:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:36:56,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:37:06,    266,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:37:16,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:37:25,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.3, -999.0
09-05-2023, 00:37:36,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:37:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:37:55,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:38:06,    267,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:38:16,    266,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:38:25,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.2, -999.0
09-05-2023, 00:38:35,    267,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:38:46,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:38:56,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:39:05,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:39:15,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.2, -999.0
09-05-2023, 00:39:25,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:39:35,    266,    0.0,   10.6,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:39:45,    267,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:39:55,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:40:06,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.1, -999.0
09-05-2023, 00:40:15,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:40:25,    266,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:40:35,    266,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:40:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:40:55,    267,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:41:05,    266,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:41:15,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.3, -999.0
09-05-2023, 00:41:25,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:41:35,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:41:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:41:55,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:42:05,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:42:15,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:42:25,    267,    0.0,   10.3,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:42:35,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:42:45,    266,    0.0,   10.5,   0.00,   0.01, 1010.1,    0.3, -999.0
09-05-2023, 00:42:55,    267,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:43:05,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:43:15,    266,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:43:25,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:43:35,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:43:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:43:55,    266,    0.0,   10.6,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:44:05,    267,    0.0,   10.4,   0.00,   0.00, 1010.1,    0.3, -999.0
09-05-2023, 00:44:15,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.2, -999.0
09-05-2023, 00:44:25,    266,    0.0,   10.4,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:44:35,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:44:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.4, -999.0
09-05-2023, 00:44:55,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.0, -999.0
09-05-2023, 00:45:05,    266,    0.0,   10.4,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:45:15,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:45:25,    266,    0.0,   10.4,   0.00,   0.01, 1010.2,    0.3, -999.0
09-05-2023, 00:45:35,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:45:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:45:55,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.3, -999.0
09-05-2023, 00:46:05,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0
09-05-2023, 00:46:15,    266,    0.0,   10.5,   0.00,   0.00, 1010.1,    0.1, -999.0
09-05-2023, 00:46:25,    264,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.0, -999.0
09-05-2023, 00:46:34,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.4, -999.0
09-05-2023, 00:46:45,    266,    0.0,   10.5,   0.00,   0.00, 1010.2,    0.2, -999.0