date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
04/04/2022,00:06:31,0.000,0.0,0.0,0.0
04/04/2022,00:07:30,-0.000,0.0,0.0,0.0
04/04/2022,00:08:31,-0.000,0.0,0.0,0.0
04/04/2022,00:09:38,0.000,0.0,0.0,0.0
04/04/2022,00:11:39,-0.000,0.0,0.0,0.0
04/04/2022,00:13:31,0.000,0.0,0.0,0.0
04/04/2022,00:14:31,-0.000,0.0,0.0,0.0
04/04/2022,00:15:30,0.000,0.0,0.0,0.0
04/04/2022,00:16:31,0.000,0.0,0.0,0.0
04/04/2022,00:17:39,0.000,0.0,0.0,0.0
04/04/2022,00:18:30,0.000,0.0,0.0,0.0
04/04/2022,00:19:31,0.000,0.0,0.0,0.0
04/04/2022,00:20:30,-0.000,0.0,0.0,0.0
04/04/2022,00:21:31,0.000,0.0,0.0,0.0
04/04/2022,00:22:30,-0.000,0.0,0.0,0.0
04/04/2022,00:23:30,0.000,0.0,0.0,0.0
04/04/2022,00:24:30,0.000,0.0,0.0,0.0
04/04/2022,00:25:30,-0.000,0.0,0.0,0.0
04/04/2022,00:26:30,0.000,0.0,0.0,0.0
04/04/2022,00:27:39,0.000,0.0,0.0,0.0
04/04/2022,00:29:31,0.000,0.0,0.0,0.0
04/04/2022,00:30:31,0.000,0.0,0.0,0.0
04/04/2022,00:31:39,0.000,0.0,0.0,0.0
04/04/2022,00:33:31,0.000,0.0,0.0,0.0
04/04/2022,00:34:31,-0.000,0.0,0.0,0.0
04/04/2022,00:35:30,0.000,0.0,0.0,0.0
04/04/2022,00:36:31,-0.000,0.0,0.0,0.0
04/04/2022,00:37:30,0.000,0.0,0.0,0.0
04/04/2022,00:38:31,-0.000,0.0,0.0,0.0
04/04/2022,00:39:30,-0.000,0.0,0.0,0.0
04/04/2022,00:40:31,-0.000,0.0,0.0,0.0
04/04/2022,00:41:30,-0.000,0.0,0.0,0.0
04/04/2022,00:42:30,-0.000,0.0,0.0,0.0
04/04/2022,00:43:30,0.000,0.0,0.0,0.0
04/04/2022,00:44:31,0.000,0.0,0.0,0.0
04/04/2022,00:45:30,-0.000,0.0,0.0,0.0
04/04/2022,00:46:30,-0.000,0.0,0.0,0.0
04/04/2022,00:47:31,-0.000,0.0,0.0,0.0
04/04/2022,00:48:31,0.000,0.0,0.0,0.0
04/04/2022,00:49:30,-0.000,0.0,0.0,0.0
04/04/2022,00:50:30,-0.000,0.0,0.0,0.0
04/04/2022,00:51:31,-0.000,0.0,0.0,0.0
04/04/2022,00:52:30,-0.000,0.0,0.0,0.0
04/04/2022,00:53:30,-0.000,0.0,0.0,0.0
04/04/2022,00:54:31,-0.000,0.0,0.0,0.0
04/04/2022,00:55:30,-0.000,0.0,0.0,0.0
04/04/2022,00:56:38,-0.000,0.0,0.0,0.0
04/04/2022,00:57:30,-0.000,0.0,0.0,0.0
04/04/2022,00:58:31,-0.000,0.0,0.0,0.0
04/04/2022,00:59:31,-0.000,0.0,0.0,0.0
04/04/2022,01:00:30,-0.000,0.0,0.0,0.0
04/04/2022,01:01:31,-0.000,0.0,0.0,0.0
04/04/2022,01:02:31,-0.000,0.0,0.0,0.0
04/04/2022,01:03:31,-0.000,0.0,0.0,0.0
04/04/2022,01:04:39,-0.000,0.0,0.0,0.0
04/04/2022,01:05:30,-0.000,0.0,0.0,0.0
04/04/2022,01:06:31,-0.000,0.0,0.0,0.0
04/04/2022,01:07:39,-0.000,0.0,0.0,0.0
04/04/2022,01:08:30,-0.000,0.0,0.0,0.0
04/04/2022,01:09:31,-0.000,0.0,0.0,0.0
04/04/2022,01:10:30,-0.000,0.0,0.0,0.0
04/04/2022,01:11:31,-0.000,0.0,0.0,0.0
04/04/2022,01:12:30,-0.000,0.0,0.0,0.0
04/04/2022,01:13:30,-0.000,0.0,0.0,0.0
04/04/2022,01:14:31,-0.000,0.0,0.0,0.0
04/04/2022,01:15:31,-0.000,0.0,0.0,0.0
04/04/2022,01:16:30,-0.000,0.0,0.0,0.0
04/04/2022,01:17:31,-0.000,0.0,0.0,0.0
04/04/2022,01:18:39,-0.000,0.0,0.0,0.0
04/04/2022,01:20:31,-0.000,0.0,0.0,0.0
04/04/2022,01:21:30,-0.000,0.0,0.0,0.0
04/04/2022,01:22:30,-0.000,0.0,0.0,0.0
04/04/2022,01:23:48,-0.000,0.0,0.0,0.0
04/04/2022,01:25:32,-0.000,0.0,0.0,0.0
04/04/2022,01:26:31,0.000,0.0,0.0,0.0
04/04/2022,01:27:30,-0.000,0.0,0.0,0.0
04/04/2022,01:28:31,-0.000,0.0,0.0,0.0
04/04/2022,01:29:30,-0.000,0.0,0.0,0.0
04/04/2022,01:30:30,-0.000,0.0,0.0,0.0
04/04/2022,01:31:30,-0.001,0.0,0.0,0.0
04/04/2022,01:32:31,-0.000,0.0,0.0,0.0
04/04/2022,01:33:39,-0.000,0.0,0.0,0.0
04/04/2022,01:35:31,-0.000,0.0,0.0,0.0
04/04/2022,01:36:31,-0.000,0.0,0.0,0.0
04/04/2022,01:37:31,-0.000,0.0,0.0,0.0
04/04/2022,01:38:30,-0.000,0.0,0.0,0.0
04/04/2022,01:39:31,-0.000,0.0,0.0,0.0
04/04/2022,01:40:31,0.000,0.0,0.0,0.0
04/04/2022,01:41:30,-0.000,0.0,0.0,0.0
04/04/2022,01:42:30,-0.000,0.0,0.0,0.0
04/04/2022,01:43:39,-0.000,0.0,0.0,0.0
04/04/2022,01:44:39,-0.000,0.0,0.0,0.0
04/04/2022,01:45:30,-0.000,0.0,0.0,0.0
04/04/2022,01:46:30,-0.000,0.0,0.0,0.0
04/04/2022,01:47:39,-0.000,0.0,0.0,0.0
04/04/2022,01:49:32,-0.000,0.0,0.0,0.0
04/04/2022,01:50:39,-0.000,0.0,0.0,0.0
04/04/2022,01:51:30,-0.000,0.0,0.0,0.0
04/04/2022,01:52:39,-0.000,0.0,0.0,0.0
04/04/2022,01:53:30,-0.000,0.0,0.0,0.0
04/04/2022,01:54:31,-0.000,0.0,0.0,0.0
04/04/2022,01:55:31,-0.001,0.0,0.0,0.0
04/04/2022,01:56:31,-0.000,0.0,0.0,0.0
04/04/2022,01:57:31,0.000,0.0,0.0,0.0
04/04/2022,01:58:32,0.000,0.0,0.0,0.0
04/04/2022,01:59:31,0.000,0.0,0.0,0.0
04/04/2022,02:00:30,-0.000,0.0,0.0,0.0
04/04/2022,02:01:39,-0.000,0.0,0.0,0.0
04/04/2022,02:02:38,0.001,0.0,0.0,0.0
04/04/2022,02:03:30,0.000,0.0,0.0,0.0
04/04/2022,02:04:31,0.000,0.0,0.0,0.0
04/04/2022,02:05:30,0.000,0.0,0.0,0.0
04/04/2022,02:06:31,0.001,0.0,0.0,0.0
04/04/2022,02:07:30,0.000,0.0,0.0,0.0
04/04/2022,02:08:31,0.000,0.0,0.0,0.0
04/04/2022,02:09:39,0.001,0.0,0.0,0.0
04/04/2022,02:10:31,0.000,0.0,0.0,0.0
04/04/2022,02:11:30,0.000,0.0,0.0,0.0
04/04/2022,02:12:31,0.001,0.0,0.0,0.0
04/04/2022,02:13:30,0.000,0.0,0.0,0.0
04/04/2022,02:14:31,0.001,0.0,0.0,0.0
04/04/2022,02:15:31,0.000,0.0,0.0,0.0
04/04/2022,02:16:31,0.001,0.0,0.0,0.0
04/04/2022,02:17:31,0.001,0.0,0.0,0.0
04/04/2022,02:18:30,0.001,0.0,0.0,0.0
04/04/2022,02:19:31,0.000,0.0,0.0,0.0
04/04/2022,02:20:30,0.001,0.0,0.0,0.0
04/04/2022,02:21:31,0.001,0.0,0.0,0.0
04/04/2022,02:22:31,0.001,0.0,0.0,0.0
04/04/2022,02:23:39,0.001,0.0,0.0,0.0
04/04/2022,02:24:30,0.001,0.0,0.0,0.0
04/04/2022,02:25:31,0.001,0.0,0.0,0.0
04/04/2022,02:26:30,0.001,0.0,0.0,0.0
04/04/2022,02:27:30,0.002,0.0,0.0,0.0
04/04/2022,02:28:30,0.001,0.0,0.0,0.0
04/04/2022,02:29:31,-0.000,0.0,0.0,0.0
04/04/2022,02:30:30,-0.000,0.0,0.0,0.0
04/04/2022,02:31:31,0.001,0.0,0.0,0.0
04/04/2022,02:32:31,0.001,0.0,0.0,0.0
04/04/2022,02:33:31,0.001,0.0,0.0,0.0
04/04/2022,02:34:31,0.001,0.0,0.0,0.0
04/04/2022,02:35:31,0.002,0.0,0.0,0.0
04/04/2022,02:36:30,0.001,0.0,0.0,0.0
04/04/2022,02:37:30,0.001,0.0,0.0,0.0
04/04/2022,02:38:31,0.001,0.0,0.0,0.0
04/04/2022,02:39:31,0.000,0.0,0.0,0.0
04/04/2022,02:40:30,-0.000,0.0,0.0,0.0
04/04/2022,02:41:39,0.002,0.0,0.0,0.0
04/04/2022,02:43:40,0.001,0.0,0.0,0.0
04/04/2022,02:44:31,-0.000,0.0,0.0,0.0
04/04/2022,02:45:31,0.001,0.0,0.0,0.0
04/04/2022,02:46:31,0.001,0.0,0.0,0.0
04/04/2022,02:47:31,0.002,0.0,0.0,0.0
04/04/2022,02:48:31,0.001,0.0,0.0,0.0
04/04/2022,02:49:38,-0.000,0.0,0.0,0.0
04/04/2022,02:50:30,0.001,0.0,0.0,0.0
04/04/2022,02:51:31,0.001,0.0,0.0,0.0
04/04/2022,02:52:38,0.001,0.0,0.0,0.0
04/04/2022,02:53:29,0.002,0.0,0.0,0.0
04/04/2022,02:54:31,0.001,0.0,0.0,0.0
04/04/2022,02:55:32,0.001,0.0,0.0,0.0
04/04/2022,02:56:30,0.001,0.0,0.0,0.0
04/04/2022,02:57:31,0.000,0.0,0.0,0.0
04/04/2022,02:58:30,0.001,0.0,0.0,0.0
04/04/2022,02:59:31,0.001,0.0,0.0,0.0
04/04/2022,03:00:39,0.001,0.0,0.0,0.0
04/04/2022,03:01:30,0.001,0.0,0.0,0.0
04/04/2022,03:02:31,0.001,0.0,0.0,0.0
04/04/2022,03:03:30,0.001,0.0,0.0,0.0
04/04/2022,03:04:31,0.001,0.0,0.0,0.0
04/04/2022,03:05:30,0.001,0.0,0.0,0.0
04/04/2022,03:06:31,0.001,0.0,0.0,0.0
04/04/2022,03:07:39,0.001,0.0,0.0,0.0
04/04/2022,03:09:31,0.001,0.0,0.0,0.0
04/04/2022,03:10:31,0.001,0.0,0.0,0.0
04/04/2022,03:11:30,0.000,0.0,0.0,0.0
04/04/2022,03:12:30,0.001,0.0,0.0,0.0
04/04/2022,03:13:31,0.001,0.0,0.0,0.0
04/04/2022,03:14:31,0.001,0.0,0.0,0.0
04/04/2022,03:15:39,0.000,0.0,0.0,0.0
04/04/2022,03:16:30,0.001,0.0,0.0,0.0
04/04/2022,03:17:31,0.001,0.0,0.0,0.0
04/04/2022,03:18:30,0.001,0.0,0.0,0.0
04/04/2022,03:19:31,0.001,0.0,0.0,0.0
04/04/2022,03:20:30,0.001,0.0,0.0,0.0
04/04/2022,03:21:31,0.001,0.0,0.0,0.0
04/04/2022,03:22:38,0.001,0.0,0.0,0.0
04/04/2022,03:23:30,0.001,0.0,0.0,0.0
04/04/2022,03:24:31,0.001,0.0,0.0,0.0
04/04/2022,03:25:39,0.001,0.0,0.0,0.0
04/04/2022,03:26:31,0.002,0.0,0.0,0.0
04/04/2022,03:27:30,0.002,0.0,0.0,0.0
04/04/2022,03:28:31,0.001,0.0,0.0,0.0
04/04/2022,03:29:30,0.001,0.0,0.0,0.0
04/04/2022,03:30:31,0.001,0.0,0.0,0.0
04/04/2022,03:31:30,0.001,0.0,0.0,0.0
04/04/2022,03:32:31,0.002,0.0,0.0,0.0
04/04/2022,03:33:39,0.001,0.0,0.0,0.0
04/04/2022,03:35:32,0.001,0.0,0.0,0.0
04/04/2022,03:36:39,0.001,0.0,0.0,0.0
04/04/2022,03:37:30,0.001,0.0,0.0,0.0
04/04/2022,03:38:31,0.001,0.0,0.0,0.0
04/04/2022,03:39:31,0.001,0.0,0.0,0.0
04/04/2022,03:40:31,0.002,0.0,0.0,0.0
04/04/2022,03:41:30,0.001,0.0,0.0,0.0
04/04/2022,03:42:31,0.001,0.0,0.0,0.0
04/04/2022,03:43:30,0.000,0.0,0.0,0.0
04/04/2022,03:44:39,0.001,0.0,0.0,0.0
04/04/2022,03:45:30,0.001,0.0,0.0,0.0
04/04/2022,03:46:31,0.001,0.0,0.0,0.0
04/04/2022,03:47:31,0.002,0.0,0.0,0.0
04/04/2022,03:48:31,0.000,0.0,0.0,0.0
04/04/2022,03:49:31,0.001,0.0,0.0,0.0
04/04/2022,03:50:31,0.001,0.0,0.0,0.0
04/04/2022,03:51:30,0.001,0.0,0.0,0.0
04/04/2022,03:52:31,0.002,0.0,0.0,0.0
04/04/2022,03:53:30,0.002,0.0,0.0,0.0
04/04/2022,03:54:31,0.001,0.0,0.0,0.0
04/04/2022,03:55:30,0.002,0.0,0.0,0.0
04/04/2022,03:56:31,0.001,0.0,0.0,0.0
04/04/2022,03:57:31,0.001,0.0,0.0,0.0
04/04/2022,03:58:30,0.002,0.0,0.0,0.0
04/04/2022,03:59:31,0.002,0.0,0.0,0.0
04/04/2022,04:00:31,0.001,0.0,0.0,0.0
04/04/2022,04:01:30,0.000,0.0,0.0,0.0
04/04/2022,04:02:40,0.002,0.0,0.0,0.0
04/04/2022,04:04:32,0.001,0.0,0.0,0.0
04/04/2022,04:05:31,0.000,0.0,0.0,0.0
04/04/2022,04:06:31,0.001,0.0,0.0,0.0
04/04/2022,04:07:30,0.001,0.0,0.0,0.0
04/04/2022,04:08:31,0.001,0.0,0.0,0.0
04/04/2022,04:09:31,0.002,0.0,0.0,0.0
04/04/2022,04:10:39,0.001,0.0,0.0,0.0
04/04/2022,04:12:32,0.001,0.0,0.0,0.0
04/04/2022,04:13:39,0.000,0.0,0.0,0.0
04/04/2022,04:14:31,0.001,0.0,0.0,0.0
04/04/2022,04:15:32,0.000,0.0,0.0,0.0
04/04/2022,04:16:31,0.001,0.0,0.0,0.0
04/04/2022,04:17:31,0.001,0.0,0.0,0.0
04/04/2022,04:18:30,0.002,0.0,0.0,0.0
04/04/2022,04:19:31,0.001,0.0,0.0,0.0
04/04/2022,04:20:30,0.001,0.0,0.0,0.0
04/04/2022,04:21:39,0.001,0.0,0.0,0.0
04/04/2022,04:22:30,0.001,0.0,0.0,0.0
04/04/2022,04:23:31,0.001,0.0,0.0,0.0
04/04/2022,04:24:31,0.001,0.0,0.0,0.0
04/04/2022,04:25:30,0.001,0.0,0.0,0.0
04/04/2022,04:26:31,0.001,0.0,0.0,0.0
04/04/2022,04:27:31,0.000,0.0,0.0,0.0
04/04/2022,04:28:31,0.001,0.0,0.0,0.0
04/04/2022,04:29:31,0.001,0.0,0.0,0.0
04/04/2022,04:30:30,0.002,0.0,0.0,0.0
04/04/2022,04:31:31,0.000,0.0,0.0,0.0
04/04/2022,04:32:31,0.001,0.0,0.0,0.0
04/04/2022,04:33:30,0.001,0.0,0.0,0.0
04/04/2022,04:34:30,0.000,0.0,0.0,0.0
04/04/2022,04:35:31,0.001,0.0,0.0,0.0
04/04/2022,04:36:31,0.001,0.0,0.0,0.0
04/04/2022,04:37:32,0.001,0.0,0.0,0.0
04/04/2022,04:38:30,0.000,0.0,0.0,0.0
04/04/2022,04:39:39,0.001,0.0,0.0,0.0
04/04/2022,04:40:30,0.001,0.0,0.0,0.0
04/04/2022,04:41:31,0.001,0.0,0.0,0.0
04/04/2022,04:42:31,0.001,0.0,0.0,0.0
04/04/2022,04:43:31,0.002,0.0,0.0,0.0
04/04/2022,04:44:31,0.001,0.0,0.0,0.0
04/04/2022,04:45:31,-0.000,0.0,0.0,0.0
04/04/2022,04:46:31,0.001,0.0,0.0,0.0
04/04/2022,04:47:39,0.001,0.0,0.0,0.0
04/04/2022,04:48:30,0.001,0.0,0.0,0.0
04/04/2022,04:49:31,-0.000,0.0,0.0,0.0
04/04/2022,04:50:39,0.001,0.0,0.0,0.0
04/04/2022,04:51:31,0.001,0.0,0.0,0.0
04/04/2022,04:52:31,0.001,0.0,0.0,0.0
04/04/2022,04:53:31,0.001,0.0,0.0,0.0
04/04/2022,04:54:31,0.001,0.0,0.0,0.0
04/04/2022,04:55:30,0.001,0.0,0.0,0.0
04/04/2022,04:56:31,0.001,0.0,0.0,0.0
04/04/2022,04:57:30,-0.000,0.0,0.0,0.0
04/04/2022,04:58:39,0.001,0.0,0.0,0.0
04/04/2022,05:00:31,0.001,0.0,0.0,0.0
04/04/2022,05:01:31,0.001,0.0,0.0,0.0
04/04/2022,05:02:31,0.001,0.0,0.0,0.0
04/04/2022,05:03:30,0.000,0.0,0.0,0.0
04/04/2022,05:04:31,0.000,0.0,0.0,0.0
04/04/2022,05:05:31,0.001,0.0,0.0,0.0
04/04/2022,05:06:30,0.002,0.0,0.0,0.0
04/04/2022,05:07:31,0.000,0.0,0.0,0.0
04/04/2022,05:08:31,0.001,0.0,0.0,0.0
04/04/2022,05:09:31,0.001,0.0,0.0,0.0
04/04/2022,05:10:31,0.001,0.0,0.0,0.0
04/04/2022,05:11:31,0.000,0.0,0.0,0.0
04/04/2022,05:12:31,0.001,0.0,0.0,0.0
04/04/2022,05:13:40,0.001,0.0,0.0,0.0
04/04/2022,05:15:32,-0.000,0.0,0.0,0.0
04/04/2022,05:16:39,-0.000,0.0,0.0,0.0
04/04/2022,05:17:30,-0.000,0.0,0.0,0.0
04/04/2022,05:18:31,0.002,0.0,0.0,0.0
04/04/2022,05:19:30,0.001,0.0,0.0,0.0
04/04/2022,05:20:31,0.000,0.0,0.0,0.0
04/04/2022,05:21:31,0.002,0.0,0.0,0.0
04/04/2022,05:22:31,0.001,0.0,0.0,0.0
04/04/2022,05:23:30,0.001,0.0,0.0,0.0
04/04/2022,05:24:31,0.001,0.0,0.0,0.0
04/04/2022,05:25:31,0.001,0.0,0.0,0.0
04/04/2022,05:26:31,0.001,0.0,0.0,0.0
04/04/2022,05:27:39,0.000,0.0,0.0,0.0
04/04/2022,05:28:31,0.000,0.0,0.0,0.0
04/04/2022,05:29:31,0.001,0.0,0.0,0.0
04/04/2022,05:30:31,0.001,0.0,0.0,0.0
04/04/2022,05:31:31,0.001,0.0,0.0,0.0
04/04/2022,05:32:49,0.002,0.0,0.0,0.0
04/04/2022,05:34:32,0.001,0.0,0.0,0.0
04/04/2022,05:35:32,0.001,0.0,0.0,0.0
04/04/2022,05:36:31,0.002,0.0,0.0,0.0
04/04/2022,05:37:31,0.001,0.0,0.0,0.0
04/04/2022,05:38:31,0.001,0.0,0.0,0.0
04/04/2022,05:39:31,0.001,0.0,0.0,0.0
04/04/2022,05:40:31,0.001,0.0,0.0,0.0
04/04/2022,05:41:31,0.002,0.0,0.0,0.0
04/04/2022,05:42:39,0.002,0.0,0.0,0.0
04/04/2022,05:43:31,0.001,0.0,0.0,0.0
04/04/2022,05:44:31,0.002,0.0,0.0,0.0
04/04/2022,05:45:31,0.002,0.0,0.0,0.0
04/04/2022,05:46:31,0.002,0.0,0.0,0.0
04/04/2022,05:47:31,0.001,0.0,0.0,0.0
04/04/2022,05:48:31,0.001,0.0,0.0,0.0
04/04/2022,05:49:33,0.002,0.0,0.0,0.0
04/04/2022,05:50:39,0.003,0.0,0.0,0.0
04/04/2022,05:51:30,0.001,0.0,0.0,0.0
04/04/2022,05:52:31,0.002,0.0,0.0,0.0
04/04/2022,05:53:31,0.003,0.0,0.0,0.0
04/04/2022,05:54:31,0.003,0.0,0.0,0.0
04/04/2022,05:55:31,0.002,0.0,0.0,0.0
04/04/2022,05:56:31,0.003,0.0,0.0,0.0
04/04/2022,05:57:31,0.003,0.0,0.0,0.0
04/04/2022,05:58:31,0.004,0.0,0.0,0.0
04/04/2022,05:59:31,0.003,0.0,0.0,0.0
04/04/2022,06:00:30,0.003,0.0,0.0,0.0
04/04/2022,06:01:31,0.003,0.0,0.0,0.0
04/04/2022,06:02:31,0.003,0.0,0.0,0.0
04/04/2022,06:03:31,0.004,0.0,0.0,0.0
04/04/2022,06:04:31,0.004,0.0,0.0,0.0
04/04/2022,06:05:31,0.004,0.0,0.0,0.0
04/04/2022,06:06:31,0.004,0.0,0.0,0.0
04/04/2022,06:07:31,0.004,0.0,0.0,0.0
04/04/2022,06:08:31,0.005,0.0,0.0,0.0
04/04/2022,06:09:30,0.005,0.0,0.0,0.0
04/04/2022,06:10:39,0.006,0.0,0.0,0.0
04/04/2022,06:11:31,0.005,0.0,0.0,0.0
04/04/2022,06:12:33,0.005,0.0,0.0,0.0
04/04/2022,06:13:31,0.004,0.0,0.0,0.0
04/04/2022,06:14:31,0.005,0.0,0.0,0.0
04/04/2022,06:15:31,0.006,0.0,0.0,0.0
04/04/2022,06:16:31,0.007,0.0,0.0,0.0
04/04/2022,06:17:31,0.006,0.0,0.0,0.0
04/04/2022,06:18:31,0.006,0.0,0.0,0.0
04/04/2022,06:19:39,0.007,0.0,0.0,0.0
04/04/2022,06:20:31,0.006,0.0,0.0,0.0
04/04/2022,06:21:31,0.005,0.0,0.0,0.0
04/04/2022,06:22:31,0.006,0.0,0.0,0.0
04/04/2022,06:23:32,0.006,0.0,0.0,0.0
04/04/2022,06:24:31,0.005,0.0,0.0,0.0
04/04/2022,06:25:31,0.006,0.0,0.0,0.0
04/04/2022,06:26:31,0.006,0.0,0.0,0.0
04/04/2022,06:27:40,0.005,0.0,0.0,0.0
04/04/2022,06:28:31,0.006,0.0,0.0,0.0
04/04/2022,06:29:31,0.006,0.0,0.0,0.0
04/04/2022,06:30:31,0.007,0.0,0.001,0.001
04/04/2022,06:31:31,0.007,0.0,0.001,0.0
04/04/2022,06:32:31,0.008,0.0,0.001,0.0
04/04/2022,06:33:31,0.008,0.0,0.001,0.0
04/04/2022,06:34:31,0.010,0.0,0.001,0.0
04/04/2022,06:35:31,0.010,0.0,0.001,0.0
04/04/2022,06:36:31,0.009,0.0,0.001,0.0
04/04/2022,06:37:31,0.010,0.0,0.001,0.0
04/04/2022,06:38:31,0.010,0.0,0.002,0.001
04/04/2022,06:39:31,0.010,0.0,0.002,0.0
04/04/2022,06:40:31,0.011,0.0,0.002,0.0
04/04/2022,06:41:31,0.011,0.0,0.002,0.0
04/04/2022,06:42:31,0.012,0.0,0.002,0.0
04/04/2022,06:43:31,0.012,0.0,0.003,0.001
04/04/2022,06:44:31,0.012,0.0,0.003,0.0
04/04/2022,06:45:31,0.012,0.0,0.003,0.0
04/04/2022,06:46:31,0.012,0.0,0.003,0.0
04/04/2022,06:47:31,0.013,0.0,0.003,0.0
04/04/2022,06:48:31,0.015,0.0,0.004,0.001
04/04/2022,06:49:31,0.013,0.0,0.004,0.0
04/04/2022,06:50:31,0.014,0.0,0.004,0.0
04/04/2022,06:51:31,0.013,0.0,0.004,0.0
04/04/2022,06:52:31,0.014,0.0,0.005,0.001
04/04/2022,06:53:40,0.015,0.0,0.005,0.0
04/04/2022,06:54:31,0.015,0.0,0.005,0.0
04/04/2022,06:55:31,0.016,0.0,0.005,0.0
04/04/2022,06:56:31,0.016,0.0,0.006,0.001
04/04/2022,06:57:31,0.015,0.0,0.006,0.0
04/04/2022,06:58:31,0.014,0.0,0.006,0.0
04/04/2022,06:59:40,0.013,0.0,0.006,0.0
04/04/2022,07:01:32,0.014,0.0,0.007,0.001
04/04/2022,07:02:31,0.016,0.0,0.007,0.0
04/04/2022,07:03:31,0.015,0.0,0.007,0.0
04/04/2022,07:04:39,0.017,0.0,0.008,0.001
04/04/2022,07:06:32,0.019,0.0,0.008,0.0
04/04/2022,07:07:31,0.021,0.0,0.008,0.0
04/04/2022,07:08:31,0.023,0.0,0.009,0.001
04/04/2022,07:09:31,0.024,0.0,0.009,0.0
04/04/2022,07:10:31,0.026,0.0,0.01,0.001
04/04/2022,07:11:39,0.028,0.0,0.01,0.0
04/04/2022,07:12:31,0.026,0.0,0.011,0.001
04/04/2022,07:13:31,0.027,0.0,0.011,0.0
04/04/2022,07:14:32,0.029,0.0,0.011,0.0
04/04/2022,07:15:31,0.030,0.0,0.012,0.001
04/04/2022,07:16:32,0.029,0.0,0.012,0.0
04/04/2022,07:17:31,0.027,0.0,0.013,0.001
04/04/2022,07:18:31,0.028,0.0,0.013,0.0
04/04/2022,07:19:40,0.029,0.0,0.014,0.001
04/04/2022,07:21:32,0.030,0.0,0.015,0.001
04/04/2022,07:22:40,0.033,0.0,0.015,0.0
04/04/2022,07:23:31,0.037,0.0,0.016,0.001
04/04/2022,07:24:31,0.037,0.0,0.016,0.0
04/04/2022,07:25:31,0.037,0.0,0.017,0.001
04/04/2022,07:26:31,0.040,0.0,0.018,0.001
04/04/2022,07:27:31,0.039,0.0,0.018,0.0
04/04/2022,07:28:31,0.042,0.0,0.019,0.001
04/04/2022,07:29:31,0.044,0.0,0.02,0.001
04/04/2022,07:30:39,0.046,0.0,0.021,0.001
04/04/2022,07:31:30,0.048,0.0,0.021,0.0
04/04/2022,07:32:32,0.050,0.0,0.022,0.001
04/04/2022,07:33:31,0.050,0.0,0.023,0.001
04/04/2022,07:34:31,0.052,0.0,0.024,0.001
04/04/2022,07:35:32,0.048,0.0,0.025,0.001
04/04/2022,07:36:32,0.050,0.0,0.026,0.001
04/04/2022,07:37:32,0.054,0.0,0.026,0.0
04/04/2022,07:38:39,0.052,0.0,0.027,0.001
04/04/2022,07:39:30,0.054,0.0,0.028,0.001
04/04/2022,07:40:31,0.055,0.0,0.029,0.001
04/04/2022,07:41:31,0.056,0.0,0.03,0.001
04/04/2022,07:42:31,0.055,0.0,0.031,0.001
04/04/2022,07:43:31,0.058,0.0,0.032,0.001
04/04/2022,07:44:32,0.063,0.0,0.033,0.001
04/04/2022,07:45:40,0.060,0.0,0.034,0.001
04/04/2022,07:46:31,0.061,0.0,0.035,0.001
04/04/2022,07:47:31,0.062,0.0,0.036,0.001
04/04/2022,07:48:31,0.060,0.0,0.037,0.001
04/04/2022,07:49:31,0.060,0.0,0.038,0.001
04/04/2022,07:50:31,0.061,0.0,0.039,0.001
04/04/2022,07:51:31,0.066,0.0,0.04,0.001
04/04/2022,07:52:31,0.066,0.0,0.041,0.001
04/04/2022,07:53:39,0.071,0.0,0.042,0.001
04/04/2022,07:54:31,0.069,0.0,0.043,0.001
04/04/2022,07:55:31,0.078,0.0,0.045,0.002
04/04/2022,07:56:31,0.069,0.0,0.046,0.001
04/04/2022,07:57:31,0.069,0.0,0.047,0.001
04/04/2022,07:58:31,0.074,0.0,0.048,0.001
04/04/2022,07:59:31,0.075,0.0,0.049,0.001
04/04/2022,08:00:32,0.075,0.0,0.051,0.002
04/04/2022,08:01:31,0.078,0.0,0.052,0.001
04/04/2022,08:02:32,0.071,0.0,0.053,0.001
04/04/2022,08:03:31,0.074,0.0,0.054,0.001
04/04/2022,08:04:40,0.071,0.0,0.056,0.002
04/04/2022,08:05:31,0.074,0.0,0.057,0.001
04/04/2022,08:06:31,0.081,0.0,0.058,0.001
04/04/2022,08:07:31,0.087,0.0,0.06,0.002
04/04/2022,08:08:31,0.084,0.0,0.061,0.001
04/04/2022,08:09:31,0.081,0.0,0.062,0.001
04/04/2022,08:10:32,0.079,0.0,0.064,0.002
04/04/2022,08:11:32,0.077,0.0,0.065,0.001
04/04/2022,08:12:31,0.092,0.0,0.066,0.001
04/04/2022,08:13:31,0.088,0.0,0.068,0.002
04/04/2022,08:14:40,0.090,0.0,0.07,0.002
04/04/2022,08:15:39,0.092,0.0,0.071,0.001
04/04/2022,08:16:31,0.098,0.0,0.072,0.001
04/04/2022,08:17:31,0.096,0.0,0.074,0.002
04/04/2022,08:18:24,0.106,0.0,0.076,0.002
04/04/2022,08:19:32,0.112,0.0,0.078,0.002
04/04/2022,08:20:31,0.118,0.0,0.08,0.002
04/04/2022,08:21:32,0.100,0.0,0.081,0.001
04/04/2022,08:22:40,0.106,0.0,0.083,0.002
04/04/2022,08:24:32,0.108,0.0,0.087,0.004
04/04/2022,08:25:31,0.109,0.0,0.088,0.001
04/04/2022,08:26:31,0.101,0.0,0.09,0.002
04/04/2022,08:27:31,0.111,0.0,0.092,0.002
04/04/2022,08:28:32,0.115,0.0,0.094,0.002
04/04/2022,08:29:32,0.112,0.0,0.096,0.002
04/04/2022,08:30:31,0.113,0.0,0.098,0.002
04/04/2022,08:31:31,0.114,0.0,0.099,0.001
04/04/2022,08:32:31,0.120,0.0,0.101,0.002
04/04/2022,08:33:32,0.129,0.0,0.103,0.002
04/04/2022,08:34:31,0.143,0.0,0.106,0.003
04/04/2022,08:35:31,0.161,0.0,0.108,0.002
04/04/2022,08:36:33,0.157,0.0,0.111,0.003
04/04/2022,08:37:31,0.164,0.0,0.114,0.003
04/04/2022,08:38:31,0.164,0.0,0.116,0.002
04/04/2022,08:39:31,0.163,0.0,0.119,0.003
04/04/2022,08:40:31,0.165,0.0,0.122,0.003
04/04/2022,08:41:32,0.161,0.0,0.125,0.003
04/04/2022,08:42:31,0.171,0.0,0.127,0.002
04/04/2022,08:43:31,0.174,0.0,0.13,0.003
04/04/2022,08:44:31,0.185,0.0,0.133,0.003
04/04/2022,08:45:31,0.174,0.0,0.136,0.003
04/04/2022,08:46:31,0.177,0.0,0.139,0.003
04/04/2022,08:47:32,0.197,0.0,0.142,0.003
04/04/2022,08:48:40,0.194,0.0,0.146,0.004
04/04/2022,08:50:32,0.192,0.0,0.152,0.006
04/04/2022,08:51:40,0.205,0.0,0.156,0.004
04/04/2022,08:53:32,0.186,0.0,0.162,0.006
04/04/2022,08:54:30,0.171,0.0,0.164,0.002
04/04/2022,08:55:31,0.192,0.0,0.168,0.004
04/04/2022,08:56:32,0.200,0.0,0.171,0.003
04/04/2022,08:57:31,0.210,0.0,0.174,0.003
04/04/2022,08:58:31,0.202,0.0,0.178,0.004
04/04/2022,08:59:31,0.222,1.0,0.181,0.003
04/04/2022,09:00:31,0.210,0.0,0.185,0.004
04/04/2022,09:01:31,0.217,0.0,0.189,0.004
04/04/2022,09:02:32,0.223,1.0,0.192,0.003
04/04/2022,09:03:32,0.246,1.0,0.196,0.004
04/04/2022,09:04:31,0.199,0.0,0.2,0.004
04/04/2022,09:05:31,0.203,0.0,0.203,0.003
04/04/2022,09:06:39,0.194,0.0,0.207,0.004
04/04/2022,09:08:32,0.240,1.0,0.214,0.007
04/04/2022,09:09:32,0.259,1.0,0.218,0.004
04/04/2022,09:10:31,0.245,1.0,0.222,0.004
04/04/2022,09:11:31,0.240,1.0,0.226,0.004
04/04/2022,09:12:31,0.252,1.0,0.23,0.004
04/04/2022,09:13:32,0.235,1.0,0.234,0.004
04/04/2022,09:14:31,0.243,1.0,0.238,0.004
04/04/2022,09:15:32,0.237,1.0,0.242,0.004
04/04/2022,09:16:31,0.234,1.0,0.246,0.004
04/04/2022,09:17:39,0.228,1.0,0.25,0.004
04/04/2022,09:18:31,0.228,1.0,0.254,0.004
04/04/2022,09:19:31,0.207,0.0,0.257,0.003
04/04/2022,09:20:32,0.221,1.0,0.261,0.004
04/04/2022,09:21:32,0.278,1.0,0.265,0.004
04/04/2022,09:22:31,0.281,1.0,0.27,0.005
04/04/2022,09:23:31,0.283,1.0,0.275,0.005
04/04/2022,09:24:31,0.287,1.0,0.279,0.004
04/04/2022,09:25:40,0.276,1.0,0.284,0.005
04/04/2022,09:27:32,0.262,1.0,0.293,0.009
04/04/2022,09:28:31,0.263,1.0,0.297,0.004
04/04/2022,09:29:32,0.265,1.0,0.302,0.005
04/04/2022,09:30:31,0.256,1.0,0.306,0.004
04/04/2022,09:31:31,0.248,1.0,0.31,0.004
04/04/2022,09:32:39,0.270,1.0,0.315,0.005
04/04/2022,09:33:31,0.277,1.0,0.319,0.004
04/04/2022,09:34:32,0.313,1.0,0.324,0.005
04/04/2022,09:35:39,0.315,1.0,0.33,0.006
04/04/2022,09:37:32,0.342,1.0,0.34,0.01
04/04/2022,09:38:31,0.355,1.0,0.346,0.006
04/04/2022,09:39:31,0.354,1.0,0.352,0.006
04/04/2022,09:40:32,0.346,1.0,0.358,0.006
04/04/2022,09:41:31,0.360,1.0,0.364,0.006
04/04/2022,09:42:32,0.361,1.0,0.37,0.006
04/04/2022,09:43:31,0.373,1.0,0.376,0.006
04/04/2022,09:44:32,0.380,1.0,0.382,0.006
04/04/2022,09:45:31,0.377,1.0,0.388,0.006
04/04/2022,09:46:39,0.361,1.0,0.395,0.007
04/04/2022,09:48:32,0.356,1.0,0.406,0.011
04/04/2022,09:49:31,0.351,1.0,0.412,0.006
04/04/2022,09:50:31,0.350,1.0,0.418,0.006
04/04/2022,09:51:32,0.353,1.0,0.424,0.006
04/04/2022,09:52:31,0.365,1.0,0.43,0.006
04/04/2022,09:53:31,0.365,1.0,0.436,0.006
04/04/2022,09:54:32,0.406,1.0,0.442,0.006
04/04/2022,09:55:31,0.426,1.0,0.449,0.007
04/04/2022,09:56:33,0.411,1.0,0.456,0.007
04/04/2022,09:57:30,0.422,1.0,0.463,0.007
04/04/2022,09:58:31,0.408,1.0,0.47,0.007
04/04/2022,09:59:31,0.375,1.0,0.477,0.007
04/04/2022,10:00:32,0.392,1.0,0.483,0.006
04/04/2022,10:01:40,0.364,1.0,0.49,0.007
04/04/2022,10:02:31,0.344,1.0,0.495,0.005
04/04/2022,10:03:31,0.376,1.0,0.502,0.007
04/04/2022,10:04:31,0.382,1.0,0.508,0.006
04/04/2022,10:05:32,0.403,1.0,0.514,0.006
04/04/2022,10:06:31,0.422,1.0,0.521,0.007
04/04/2022,10:07:32,0.412,1.0,0.528,0.007
04/04/2022,10:08:31,0.393,1.0,0.535,0.007
04/04/2022,10:09:39,0.416,1.0,0.542,0.007
04/04/2022,10:11:32,0.507,1.0,0.557,0.015
04/04/2022,10:12:32,0.542,1.0,0.566,0.009
04/04/2022,10:13:32,0.578,1.0,0.575,0.009
04/04/2022,10:14:31,0.538,1.0,0.585,0.01
04/04/2022,10:15:31,0.529,1.0,0.593,0.008
04/04/2022,10:16:40,0.507,1.0,0.603,0.01
04/04/2022,10:17:31,0.517,1.0,0.61,0.007
04/04/2022,10:18:31,0.548,1.0,0.619,0.009
04/04/2022,10:19:31,0.588,1.0,0.629,0.01
04/04/2022,10:20:32,0.611,1.0,0.639,0.01
04/04/2022,10:21:32,0.604,1.0,0.649,0.01
04/04/2022,10:22:32,0.628,1.0,0.66,0.011
04/04/2022,10:23:31,0.667,2.0,0.67,0.01
04/04/2022,10:24:32,0.691,2.0,0.682,0.012
04/04/2022,10:25:31,0.709,2.0,0.693,0.011
04/04/2022,10:26:31,0.705,2.0,0.705,0.012
04/04/2022,10:27:31,0.683,2.0,0.717,0.012
04/04/2022,10:28:32,0.619,1.0,0.727,0.01
04/04/2022,10:29:30,0.597,1.0,0.737,0.01
04/04/2022,10:30:40,0.611,1.0,0.749,0.012
04/04/2022,10:31:31,0.600,1.0,0.757,0.008
04/04/2022,10:32:32,0.554,1.0,0.767,0.01
04/04/2022,10:33:47,0.549,1.0,0.778,0.011
04/04/2022,10:35:32,0.602,1.0,0.795,0.017
04/04/2022,10:36:31,0.606,1.0,0.805,0.01
04/04/2022,10:37:31,0.604,1.0,0.815,0.01
04/04/2022,10:38:40,0.579,1.0,0.827,0.012