date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
20/02/2023,00:03:11,0.000,0.0,0.0,0.0
20/02/2023,00:04:10,-0.001,0.0,0.0,0.0
20/02/2023,00:05:10,0.000,0.0,0.0,0.0
20/02/2023,00:06:10,0.000,0.0,0.0,0.0
20/02/2023,00:07:10,0.000,0.0,0.0,0.0
20/02/2023,00:08:10,0.000,0.0,0.0,0.0
20/02/2023,00:09:10,-0.001,0.0,0.0,0.0
20/02/2023,00:10:10,-0.000,0.0,0.0,0.0
20/02/2023,00:11:10,0.000,0.0,0.0,0.0
20/02/2023,00:12:10,0.000,0.0,0.0,0.0
20/02/2023,00:13:10,0.001,0.0,0.0,0.0
20/02/2023,00:14:10,0.001,0.0,0.0,0.0
20/02/2023,00:15:10,-0.001,0.0,0.0,0.0
20/02/2023,00:16:10,-0.000,0.0,0.0,0.0
20/02/2023,00:17:10,0.000,0.0,0.0,0.0
20/02/2023,00:18:10,0.000,0.0,0.0,0.0
20/02/2023,00:19:10,0.000,0.0,0.0,0.0
20/02/2023,00:20:10,-0.001,0.0,0.0,0.0
20/02/2023,00:21:11,0.000,0.0,0.0,0.0
20/02/2023,00:22:10,0.000,0.0,0.0,0.0
20/02/2023,00:23:11,0.000,0.0,0.0,0.0
20/02/2023,00:24:10,0.000,0.0,0.0,0.0
20/02/2023,00:25:10,-0.000,0.0,0.0,0.0
20/02/2023,00:26:10,0.000,0.0,0.0,0.0
20/02/2023,00:27:10,0.001,0.0,0.0,0.0
20/02/2023,00:28:10,0.000,0.0,0.0,0.0
20/02/2023,00:29:10,0.000,0.0,0.0,0.0
20/02/2023,00:30:10,0.000,0.0,0.0,0.0
20/02/2023,00:31:10,0.000,0.0,0.0,0.0
20/02/2023,00:32:10,0.000,0.0,0.0,0.0
20/02/2023,00:33:10,0.000,0.0,0.0,0.0
20/02/2023,00:34:10,0.000,0.0,0.0,0.0
20/02/2023,00:35:10,0.000,0.0,0.0,0.0
20/02/2023,00:36:10,0.000,0.0,0.0,0.0
20/02/2023,00:37:10,0.000,0.0,0.0,0.0
20/02/2023,00:38:10,0.000,0.0,0.0,0.0
20/02/2023,00:39:10,0.000,0.0,0.0,0.0
20/02/2023,00:40:10,0.000,0.0,0.0,0.0
20/02/2023,00:41:10,0.000,0.0,0.0,0.0
20/02/2023,00:42:10,0.000,0.0,0.0,0.0
20/02/2023,00:43:10,0.000,0.0,0.0,0.0
20/02/2023,00:44:10,-0.000,0.0,0.0,0.0
20/02/2023,00:45:11,0.000,0.0,0.0,0.0
20/02/2023,00:46:11,-0.000,0.0,0.0,0.0
20/02/2023,00:47:11,0.000,0.0,0.0,0.0
20/02/2023,00:48:10,-0.001,0.0,0.0,0.0
20/02/2023,00:49:11,0.000,0.0,0.0,0.0
20/02/2023,00:50:10,-0.000,0.0,0.0,0.0
20/02/2023,00:51:10,0.001,0.0,0.0,0.0
20/02/2023,00:52:10,0.000,0.0,0.0,0.0
20/02/2023,00:53:10,-0.001,0.0,0.0,0.0
20/02/2023,00:54:10,0.001,0.0,0.0,0.0
20/02/2023,00:55:10,0.000,0.0,0.0,0.0
20/02/2023,00:56:11,-0.001,0.0,0.0,0.0
20/02/2023,00:57:11,-0.000,0.0,0.0,0.0
20/02/2023,00:58:10,-0.001,0.0,0.0,0.0
20/02/2023,00:59:10,0.001,0.0,0.0,0.0
20/02/2023,01:00:10,0.000,0.0,0.0,0.0
20/02/2023,01:01:10,0.000,0.0,0.0,0.0
20/02/2023,01:02:10,0.000,0.0,0.0,0.0
20/02/2023,01:03:11,-0.001,0.0,0.0,0.0
20/02/2023,01:04:10,-0.000,0.0,0.0,0.0
20/02/2023,01:05:10,-0.001,0.0,0.0,0.0
20/02/2023,01:06:10,0.001,0.0,0.0,0.0
20/02/2023,01:07:09,-0.000,0.0,0.0,0.0
20/02/2023,01:08:10,0.000,0.0,0.0,0.0
20/02/2023,01:09:11,-0.001,0.0,0.0,0.0
20/02/2023,01:10:10,-0.000,0.0,0.0,0.0
20/02/2023,01:11:11,-0.000,0.0,0.0,0.0
20/02/2023,01:12:11,0.000,0.0,0.0,0.0
20/02/2023,01:13:11,0.000,0.0,0.0,0.0
20/02/2023,01:14:10,0.000,0.0,0.0,0.0
20/02/2023,01:15:10,0.000,0.0,0.0,0.0
20/02/2023,01:16:10,0.000,0.0,0.0,0.0
20/02/2023,01:17:11,0.000,0.0,0.0,0.0
20/02/2023,01:18:10,-0.000,0.0,0.0,0.0
20/02/2023,01:19:11,-0.001,0.0,0.0,0.0
20/02/2023,01:20:10,0.000,0.0,0.0,0.0
20/02/2023,01:21:11,0.000,0.0,0.0,0.0
20/02/2023,01:22:10,0.000,0.0,0.0,0.0
20/02/2023,01:23:11,-0.001,0.0,0.0,0.0
20/02/2023,01:24:10,-0.001,0.0,0.0,0.0
20/02/2023,01:25:11,0.000,0.0,0.0,0.0
20/02/2023,01:26:10,-0.001,0.0,0.0,0.0
20/02/2023,01:27:11,0.000,0.0,0.0,0.0
20/02/2023,01:28:10,0.000,0.0,0.0,0.0
20/02/2023,01:29:10,0.000,0.0,0.0,0.0
20/02/2023,01:30:10,-0.000,0.0,0.0,0.0
20/02/2023,01:31:10,-0.000,0.0,0.0,0.0
20/02/2023,01:32:10,0.000,0.0,0.0,0.0
20/02/2023,01:33:10,0.000,0.0,0.0,0.0
20/02/2023,01:34:10,0.001,0.0,0.0,0.0
20/02/2023,01:35:10,-0.001,0.0,0.0,0.0
20/02/2023,01:36:10,-0.001,0.0,0.0,0.0
20/02/2023,01:37:10,-0.000,0.0,0.0,0.0
20/02/2023,01:38:10,0.000,0.0,0.0,0.0
20/02/2023,01:39:10,0.000,0.0,0.0,0.0
20/02/2023,01:40:11,-0.000,0.0,0.0,0.0
20/02/2023,01:41:11,0.000,0.0,0.0,0.0
20/02/2023,01:42:11,0.001,0.0,0.0,0.0
20/02/2023,01:43:11,-0.001,0.0,0.0,0.0
20/02/2023,01:44:10,0.000,0.0,0.0,0.0
20/02/2023,01:45:11,0.001,0.0,0.0,0.0
20/02/2023,01:46:11,-0.001,0.0,0.0,0.0
20/02/2023,01:47:11,-0.000,0.0,0.0,0.0
20/02/2023,01:48:10,0.000,0.0,0.0,0.0
20/02/2023,01:49:11,-0.000,0.0,0.0,0.0
20/02/2023,01:50:10,0.000,0.0,0.0,0.0
20/02/2023,01:51:11,0.000,0.0,0.0,0.0
20/02/2023,01:52:10,-0.000,0.0,0.0,0.0
20/02/2023,01:53:11,-0.000,0.0,0.0,0.0
20/02/2023,01:54:11,0.001,0.0,0.0,0.0
20/02/2023,01:55:11,0.001,0.0,0.0,0.0
20/02/2023,01:56:11,0.000,0.0,0.0,0.0
20/02/2023,01:57:10,0.000,0.0,0.0,0.0
20/02/2023,01:58:11,0.000,0.0,0.0,0.0
20/02/2023,01:59:10,0.000,0.0,0.0,0.0
20/02/2023,02:00:11,0.000,0.0,0.0,0.0
20/02/2023,02:01:10,0.000,0.0,0.0,0.0
20/02/2023,02:02:11,-0.000,0.0,0.0,0.0
20/02/2023,02:03:10,0.000,0.0,0.0,0.0
20/02/2023,02:04:10,0.000,0.0,0.0,0.0
20/02/2023,02:05:10,0.000,0.0,0.0,0.0
20/02/2023,02:06:11,0.001,0.0,0.0,0.0
20/02/2023,02:07:10,0.000,0.0,0.0,0.0
20/02/2023,02:08:10,0.000,0.0,0.0,0.0
20/02/2023,02:09:10,0.001,0.0,0.0,0.0
20/02/2023,02:10:10,0.001,0.0,0.0,0.0
20/02/2023,02:11:10,0.000,0.0,0.0,0.0
20/02/2023,02:12:10,0.000,0.0,0.0,0.0
20/02/2023,02:13:10,0.000,0.0,0.0,0.0
20/02/2023,02:14:10,0.000,0.0,0.0,0.0
20/02/2023,02:15:10,0.000,0.0,0.0,0.0
20/02/2023,02:16:11,0.000,0.0,0.0,0.0
20/02/2023,02:17:10,-0.000,0.0,0.0,0.0
20/02/2023,02:18:10,0.001,0.0,0.0,0.0
20/02/2023,02:19:11,0.001,0.0,0.0,0.0
20/02/2023,02:20:10,-0.000,0.0,0.0,0.0
20/02/2023,02:21:10,0.000,0.0,0.0,0.0
20/02/2023,02:22:11,0.000,0.0,0.0,0.0
20/02/2023,02:23:11,0.000,0.0,0.0,0.0
20/02/2023,02:24:11,0.000,0.0,0.0,0.0
20/02/2023,02:25:13,-0.001,0.0,0.0,0.0
20/02/2023,02:26:11,0.000,0.0,0.0,0.0
20/02/2023,02:27:11,0.000,0.0,0.0,0.0
20/02/2023,02:28:10,0.000,0.0,0.0,0.0
20/02/2023,02:29:11,0.000,0.0,0.0,0.0
20/02/2023,02:30:10,0.000,0.0,0.0,0.0
20/02/2023,02:31:11,0.000,0.0,0.0,0.0
20/02/2023,02:32:11,0.000,0.0,0.0,0.0
20/02/2023,02:33:11,0.001,0.0,0.0,0.0
20/02/2023,02:34:11,-0.000,0.0,0.0,0.0
20/02/2023,02:35:11,0.000,0.0,0.0,0.0
20/02/2023,02:36:11,0.000,0.0,0.0,0.0
20/02/2023,02:37:11,0.000,0.0,0.0,0.0
20/02/2023,02:38:12,0.000,0.0,0.0,0.0
20/02/2023,02:39:10,0.000,0.0,0.0,0.0
20/02/2023,02:40:10,0.000,0.0,0.0,0.0
20/02/2023,02:41:11,0.000,0.0,0.0,0.0
20/02/2023,02:42:11,0.000,0.0,0.0,0.0
20/02/2023,02:43:11,0.000,0.0,0.0,0.0
20/02/2023,02:44:10,0.001,0.0,0.0,0.0
20/02/2023,02:45:10,-0.000,0.0,0.0,0.0
20/02/2023,02:46:10,0.000,0.0,0.0,0.0
20/02/2023,02:47:10,0.000,0.0,0.0,0.0
20/02/2023,02:48:10,0.000,0.0,0.0,0.0
20/02/2023,02:49:10,0.000,0.0,0.0,0.0
20/02/2023,02:50:10,0.001,0.0,0.0,0.0
20/02/2023,02:51:10,0.000,0.0,0.0,0.0
20/02/2023,02:52:10,0.000,0.0,0.0,0.0
20/02/2023,02:53:10,-0.001,0.0,0.0,0.0
20/02/2023,02:54:10,-0.000,0.0,0.0,0.0
20/02/2023,02:55:10,0.000,0.0,0.0,0.0
20/02/2023,02:56:10,-0.000,0.0,0.0,0.0
20/02/2023,02:57:10,0.000,0.0,0.0,0.0
20/02/2023,02:58:11,0.000,0.0,0.0,0.0
20/02/2023,02:59:11,0.000,0.0,0.0,0.0
20/02/2023,03:00:10,-0.000,0.0,0.0,0.0
20/02/2023,03:01:10,-0.000,0.0,0.0,0.0
20/02/2023,03:02:11,-0.000,0.0,0.0,0.0
20/02/2023,03:03:11,-0.000,0.0,0.0,0.0
20/02/2023,03:04:11,0.000,0.0,0.0,0.0
20/02/2023,03:05:11,0.000,0.0,0.0,0.0
20/02/2023,03:06:10,-0.000,0.0,0.0,0.0
20/02/2023,03:07:10,-0.000,0.0,0.0,0.0
20/02/2023,03:08:10,0.000,0.0,0.0,0.0
20/02/2023,03:09:11,0.000,0.0,0.0,0.0
20/02/2023,03:10:11,0.001,0.0,0.0,0.0
20/02/2023,03:11:10,0.000,0.0,0.0,0.0
20/02/2023,03:12:11,0.000,0.0,0.0,0.0
20/02/2023,03:13:11,0.000,0.0,0.0,0.0
20/02/2023,03:14:11,0.000,0.0,0.0,0.0
20/02/2023,03:15:11,0.000,0.0,0.0,0.0
20/02/2023,03:16:11,0.000,0.0,0.0,0.0
20/02/2023,03:17:11,0.000,0.0,0.0,0.0
20/02/2023,03:18:11,0.000,0.0,0.0,0.0
20/02/2023,03:19:11,0.000,0.0,0.0,0.0
20/02/2023,03:20:12,0.001,0.0,0.0,0.0
20/02/2023,03:21:10,0.000,0.0,0.0,0.0
20/02/2023,03:22:11,0.001,0.0,0.0,0.0
20/02/2023,03:23:10,0.001,0.0,0.0,0.0
20/02/2023,03:24:10,0.001,0.0,0.0,0.0
20/02/2023,03:25:10,-0.000,0.0,0.0,0.0
20/02/2023,03:26:11,0.001,0.0,0.0,0.0
20/02/2023,03:27:11,0.000,0.0,0.0,0.0
20/02/2023,03:28:11,0.000,0.0,0.0,0.0
20/02/2023,03:29:11,0.000,0.0,0.0,0.0
20/02/2023,03:30:11,-0.000,0.0,0.0,0.0
20/02/2023,03:31:11,-0.001,0.0,0.0,0.0
20/02/2023,03:32:10,-0.000,0.0,0.0,0.0
20/02/2023,03:33:11,-0.001,0.0,0.0,0.0
20/02/2023,03:34:11,-0.001,0.0,0.0,0.0
20/02/2023,03:35:11,-0.001,0.0,0.0,0.0
20/02/2023,03:36:11,0.001,0.0,0.0,0.0
20/02/2023,03:37:11,0.000,0.0,0.0,0.0
20/02/2023,03:38:11,0.000,0.0,0.0,0.0
20/02/2023,03:39:11,0.000,0.0,0.0,0.0
20/02/2023,03:40:10,-0.002,0.0,0.0,0.0
20/02/2023,03:41:10,0.001,0.0,0.0,0.0
20/02/2023,03:42:10,0.000,0.0,0.0,0.0
20/02/2023,03:43:10,0.000,0.0,0.0,0.0
20/02/2023,03:44:10,0.000,0.0,0.0,0.0
20/02/2023,03:45:10,0.000,0.0,0.0,0.0
20/02/2023,03:46:10,0.000,0.0,0.0,0.0
20/02/2023,03:47:10,-0.000,0.0,0.0,0.0
20/02/2023,03:48:10,-0.000,0.0,0.0,0.0
20/02/2023,03:49:11,0.000,0.0,0.0,0.0
20/02/2023,03:50:11,-0.000,0.0,0.0,0.0
20/02/2023,03:51:11,-0.001,0.0,0.0,0.0
20/02/2023,03:52:11,-0.000,0.0,0.0,0.0
20/02/2023,03:53:11,-0.001,0.0,0.0,0.0
20/02/2023,03:54:11,-0.000,0.0,0.0,0.0
20/02/2023,03:55:11,0.000,0.0,0.0,0.0
20/02/2023,03:56:11,-0.000,0.0,0.0,0.0
20/02/2023,03:57:11,0.000,0.0,0.0,0.0
20/02/2023,03:58:11,0.000,0.0,0.0,0.0
20/02/2023,03:59:11,-0.001,0.0,0.0,0.0
20/02/2023,04:00:10,0.001,0.0,0.0,0.0
20/02/2023,04:01:11,-0.001,0.0,0.0,0.0
20/02/2023,04:02:10,0.000,0.0,0.0,0.0
20/02/2023,04:03:10,0.000,0.0,0.0,0.0
20/02/2023,04:04:11,0.000,0.0,0.0,0.0
20/02/2023,04:05:10,-0.000,0.0,0.0,0.0
20/02/2023,04:06:10,-0.000,0.0,0.0,0.0
20/02/2023,04:07:10,0.000,0.0,0.0,0.0
20/02/2023,04:08:10,-0.001,0.0,0.0,0.0
20/02/2023,04:09:10,-0.001,0.0,0.0,0.0
20/02/2023,04:10:10,0.000,0.0,0.0,0.0
20/02/2023,04:11:11,-0.000,0.0,0.0,0.0
20/02/2023,04:12:11,0.001,0.0,0.0,0.0
20/02/2023,04:13:10,-0.000,0.0,0.0,0.0
20/02/2023,04:14:10,0.000,0.0,0.0,0.0
20/02/2023,04:15:11,0.000,0.0,0.0,0.0
20/02/2023,04:16:11,0.000,0.0,0.0,0.0
20/02/2023,04:17:11,0.000,0.0,0.0,0.0
20/02/2023,04:18:11,0.001,0.0,0.0,0.0
20/02/2023,04:19:11,0.000,0.0,0.0,0.0
20/02/2023,04:20:11,0.000,0.0,0.0,0.0
20/02/2023,04:21:11,0.000,0.0,0.0,0.0
20/02/2023,04:22:11,0.001,0.0,0.0,0.0
20/02/2023,04:23:11,0.000,0.0,0.0,0.0
20/02/2023,04:24:10,-0.000,0.0,0.0,0.0
20/02/2023,04:25:11,-0.000,0.0,0.0,0.0
20/02/2023,04:26:11,0.000,0.0,0.0,0.0
20/02/2023,04:27:11,0.000,0.0,0.0,0.0
20/02/2023,04:28:11,0.001,0.0,0.0,0.0
20/02/2023,04:29:11,-0.001,0.0,0.0,0.0
20/02/2023,04:30:11,-0.000,0.0,0.0,0.0
20/02/2023,04:31:10,0.001,0.0,0.0,0.0
20/02/2023,04:32:11,-0.000,0.0,0.0,0.0
20/02/2023,04:33:11,0.001,0.0,0.0,0.0
20/02/2023,04:34:11,0.000,0.0,0.0,0.0
20/02/2023,04:35:11,0.000,0.0,0.0,0.0
20/02/2023,04:36:10,0.000,0.0,0.0,0.0
20/02/2023,04:37:10,-0.000,0.0,0.0,0.0
20/02/2023,04:38:11,-0.000,0.0,0.0,0.0
20/02/2023,04:39:11,0.000,0.0,0.0,0.0
20/02/2023,04:40:11,0.000,0.0,0.0,0.0
20/02/2023,04:41:10,0.000,0.0,0.0,0.0
20/02/2023,04:42:11,-0.000,0.0,0.0,0.0
20/02/2023,04:43:11,-0.001,0.0,0.0,0.0
20/02/2023,04:44:11,0.001,0.0,0.0,0.0
20/02/2023,04:45:11,0.001,0.0,0.0,0.0
20/02/2023,04:46:11,-0.000,0.0,0.0,0.0
20/02/2023,04:47:11,0.000,0.0,0.0,0.0
20/02/2023,04:48:11,0.000,0.0,0.0,0.0
20/02/2023,04:49:10,0.000,0.0,0.0,0.0
20/02/2023,04:50:10,0.000,0.0,0.0,0.0
20/02/2023,04:51:10,-0.000,0.0,0.0,0.0
20/02/2023,04:52:10,0.000,0.0,0.0,0.0
20/02/2023,04:53:11,-0.000,0.0,0.0,0.0
20/02/2023,04:54:11,0.000,0.0,0.0,0.0
20/02/2023,04:55:10,0.001,0.0,0.0,0.0
20/02/2023,04:56:11,0.000,0.0,0.0,0.0
20/02/2023,04:57:11,-0.000,0.0,0.0,0.0
20/02/2023,04:58:11,-0.000,0.0,0.0,0.0
20/02/2023,04:59:11,0.000,0.0,0.0,0.0
20/02/2023,05:00:11,0.000,0.0,0.0,0.0
20/02/2023,05:01:11,0.000,0.0,0.0,0.0
20/02/2023,05:02:11,0.000,0.0,0.0,0.0
20/02/2023,05:03:10,-0.001,0.0,0.0,0.0
20/02/2023,05:04:11,-0.001,0.0,0.0,0.0
20/02/2023,05:05:10,0.000,0.0,0.0,0.0
20/02/2023,05:06:11,0.001,0.0,0.0,0.0
20/02/2023,05:07:10,0.000,0.0,0.0,0.0
20/02/2023,05:08:11,0.001,0.0,0.0,0.0
20/02/2023,05:09:11,0.000,0.0,0.0,0.0
20/02/2023,05:10:11,0.000,0.0,0.0,0.0
20/02/2023,05:11:11,0.000,0.0,0.0,0.0
20/02/2023,05:12:11,0.000,0.0,0.0,0.0
20/02/2023,05:13:11,0.000,0.0,0.0,0.0
20/02/2023,05:14:11,0.001,0.0,0.0,0.0
20/02/2023,05:15:10,0.000,0.0,0.0,0.0
20/02/2023,05:16:11,0.000,0.0,0.0,0.0
20/02/2023,05:17:11,0.000,0.0,0.0,0.0
20/02/2023,05:18:11,0.001,0.0,0.0,0.0
20/02/2023,05:19:11,0.000,0.0,0.0,0.0
20/02/2023,05:20:11,0.000,0.0,0.0,0.0
20/02/2023,05:21:11,-0.001,0.0,0.0,0.0
20/02/2023,05:22:11,0.001,0.0,0.0,0.0
20/02/2023,05:23:11,0.000,0.0,0.0,0.0
20/02/2023,05:24:11,-0.000,0.0,0.0,0.0
20/02/2023,05:25:11,-0.000,0.0,0.0,0.0
20/02/2023,05:26:11,0.000,0.0,0.0,0.0
20/02/2023,05:27:11,0.000,0.0,0.0,0.0
20/02/2023,05:28:11,0.000,0.0,0.0,0.0
20/02/2023,05:29:11,0.001,0.0,0.0,0.0
20/02/2023,05:30:10,0.000,0.0,0.0,0.0
20/02/2023,05:31:11,0.000,0.0,0.0,0.0
20/02/2023,05:32:11,-0.000,0.0,0.0,0.0
20/02/2023,05:33:11,-0.001,0.0,0.0,0.0
20/02/2023,05:34:11,-0.001,0.0,0.0,0.0
20/02/2023,05:35:11,-0.000,0.0,0.0,0.0
20/02/2023,05:36:11,0.001,0.0,0.0,0.0
20/02/2023,05:37:11,0.000,0.0,0.0,0.0
20/02/2023,05:38:12,0.000,0.0,0.0,0.0
20/02/2023,05:39:10,-0.001,0.0,0.0,0.0
20/02/2023,05:40:12,0.000,0.0,0.0,0.0
20/02/2023,05:41:11,0.001,0.0,0.0,0.0
20/02/2023,05:42:11,-0.000,0.0,0.0,0.0
20/02/2023,05:43:11,0.001,0.0,0.0,0.0
20/02/2023,05:44:11,0.001,0.0,0.0,0.0
20/02/2023,05:45:11,0.000,0.0,0.0,0.0
20/02/2023,05:46:11,-0.000,0.0,0.0,0.0
20/02/2023,05:47:11,-0.000,0.0,0.0,0.0
20/02/2023,05:48:11,0.001,0.0,0.0,0.0
20/02/2023,05:49:11,-0.000,0.0,0.0,0.0
20/02/2023,05:50:10,-0.000,0.0,0.0,0.0
20/02/2023,05:51:11,0.001,0.0,0.0,0.0
20/02/2023,05:52:11,-0.000,0.0,0.0,0.0
20/02/2023,05:53:10,0.000,0.0,0.0,0.0
20/02/2023,05:54:11,-0.000,0.0,0.0,0.0
20/02/2023,05:55:10,-0.000,0.0,0.0,0.0
20/02/2023,05:56:11,-0.000,0.0,0.0,0.0
20/02/2023,05:57:10,-0.000,0.0,0.0,0.0
20/02/2023,05:58:11,-0.001,0.0,0.0,0.0
20/02/2023,05:59:10,-0.001,0.0,0.0,0.0
20/02/2023,06:00:11,-0.001,0.0,0.0,0.0
20/02/2023,06:01:11,0.001,0.0,0.0,0.0
20/02/2023,06:02:10,-0.000,0.0,0.0,0.0
20/02/2023,06:03:11,-0.000,0.0,0.0,0.0
20/02/2023,06:04:10,0.001,0.0,0.0,0.0
20/02/2023,06:05:11,-0.000,0.0,0.0,0.0
20/02/2023,06:06:11,0.000,0.0,0.0,0.0
20/02/2023,06:07:11,-0.001,0.0,0.0,0.0
20/02/2023,06:08:11,-0.000,0.0,0.0,0.0
20/02/2023,06:09:11,-0.001,0.0,0.0,0.0
20/02/2023,06:10:11,-0.000,0.0,0.0,0.0
20/02/2023,06:11:11,0.001,0.0,0.0,0.0
20/02/2023,06:12:10,-0.001,0.0,0.0,0.0
20/02/2023,06:13:11,-0.000,0.0,0.0,0.0
20/02/2023,06:14:11,-0.000,0.0,0.0,0.0
20/02/2023,06:15:11,-0.000,0.0,0.0,0.0
20/02/2023,06:16:11,0.000,0.0,0.0,0.0
20/02/2023,06:17:12,-0.000,0.0,0.0,0.0
20/02/2023,06:18:11,-0.000,0.0,0.0,0.0
20/02/2023,06:19:11,-0.000,0.0,0.0,0.0
20/02/2023,06:20:11,-0.000,0.0,0.0,0.0
20/02/2023,06:21:11,-0.000,0.0,0.0,0.0
20/02/2023,06:22:12,-0.001,0.0,0.0,0.0
20/02/2023,06:23:11,-0.000,0.0,0.0,0.0
20/02/2023,06:24:10,-0.001,0.0,0.0,0.0
20/02/2023,06:25:11,-0.001,0.0,0.0,0.0
20/02/2023,06:26:11,-0.000,0.0,0.0,0.0
20/02/2023,06:27:10,0.000,0.0,0.0,0.0
20/02/2023,06:28:11,-0.000,0.0,0.0,0.0
20/02/2023,06:29:11,-0.000,0.0,0.0,0.0
20/02/2023,06:30:11,0.001,0.0,0.0,0.0
20/02/2023,06:31:11,0.000,0.0,0.0,0.0
20/02/2023,06:32:11,-0.000,0.0,0.0,0.0
20/02/2023,06:33:11,-0.000,0.0,0.0,0.0
20/02/2023,06:34:11,-0.000,0.0,0.0,0.0
20/02/2023,06:35:11,-0.000,0.0,0.0,0.0
20/02/2023,06:36:11,-0.001,0.0,0.0,0.0
20/02/2023,06:37:11,-0.000,0.0,0.0,0.0
20/02/2023,06:38:11,-0.000,0.0,0.0,0.0
20/02/2023,06:39:11,-0.001,0.0,0.0,0.0
20/02/2023,06:40:11,0.001,0.0,0.0,0.0
20/02/2023,06:41:11,-0.000,0.0,0.0,0.0
20/02/2023,06:42:11,-0.000,0.0,0.0,0.0
20/02/2023,06:43:11,0.000,0.0,0.0,0.0
20/02/2023,06:44:10,-0.000,0.0,0.0,0.0
20/02/2023,06:45:11,-0.000,0.0,0.0,0.0
20/02/2023,06:46:11,-0.000,0.0,0.0,0.0
20/02/2023,06:47:11,-0.000,0.0,0.0,0.0
20/02/2023,06:48:11,-0.000,0.0,0.0,0.0
20/02/2023,06:49:11,-0.000,0.0,0.0,0.0
20/02/2023,06:50:11,-0.000,0.0,0.0,0.0
20/02/2023,06:51:10,-0.001,0.0,0.0,0.0
20/02/2023,06:52:11,-0.000,0.0,0.0,0.0
20/02/2023,06:53:11,-0.001,0.0,0.0,0.0
20/02/2023,06:54:10,-0.001,0.0,0.0,0.0
20/02/2023,06:55:11,0.000,0.0,0.0,0.0
20/02/2023,06:56:11,0.000,0.0,0.0,0.0
20/02/2023,06:57:11,0.000,0.0,0.0,0.0
20/02/2023,06:58:11,-0.000,0.0,0.0,0.0
20/02/2023,06:59:11,0.000,0.0,0.0,0.0
20/02/2023,07:00:11,0.000,0.0,0.0,0.0
20/02/2023,07:01:11,0.000,0.0,0.0,0.0
20/02/2023,07:02:11,0.000,0.0,0.0,0.0
20/02/2023,07:03:11,0.001,0.0,0.0,0.0
20/02/2023,07:04:10,0.001,0.0,0.0,0.0
20/02/2023,07:05:12,0.001,0.0,0.0,0.0
20/02/2023,07:06:11,0.000,0.0,0.0,0.0
20/02/2023,07:07:11,0.001,0.0,0.0,0.0
20/02/2023,07:08:11,-0.000,0.0,0.0,0.0
20/02/2023,07:09:11,0.001,0.0,0.0,0.0
20/02/2023,07:10:11,0.001,0.0,0.0,0.0
20/02/2023,07:11:10,0.001,0.0,0.0,0.0
20/02/2023,07:12:11,0.001,0.0,0.0,0.0
20/02/2023,07:13:11,0.001,0.0,0.0,0.0
20/02/2023,07:14:11,0.001,0.0,0.0,0.0
20/02/2023,07:15:11,0.001,0.0,0.0,0.0
20/02/2023,07:16:11,0.001,0.0,0.0,0.0
20/02/2023,07:17:11,0.001,0.0,0.0,0.0
20/02/2023,07:18:11,0.002,0.0,0.0,0.0
20/02/2023,07:19:11,0.001,0.0,0.0,0.0
20/02/2023,07:20:11,0.002,0.0,0.0,0.0
20/02/2023,07:21:11,0.001,0.0,0.0,0.0
20/02/2023,07:22:11,0.003,0.0,0.0,0.0
20/02/2023,07:23:11,0.002,0.0,0.0,0.0
20/02/2023,07:24:11,0.002,0.0,0.0,0.0
20/02/2023,07:25:11,0.003,0.0,0.0,0.0
20/02/2023,07:26:11,0.003,0.0,0.0,0.0
20/02/2023,07:27:11,0.003,0.0,0.0,0.0
20/02/2023,07:28:11,0.003,0.0,0.0,0.0
20/02/2023,07:29:11,0.003,0.0,0.0,0.0
20/02/2023,07:30:11,0.003,0.0,0.0,0.0
20/02/2023,07:31:11,0.004,0.0,0.0,0.0
20/02/2023,07:32:11,0.003,0.0,0.0,0.0
20/02/2023,07:33:10,0.002,0.0,0.0,0.0
20/02/2023,07:34:40,0.004,0.0,0.0,0.0
20/02/2023,07:36:11,0.005,0.0,0.0,0.0
20/02/2023,07:37:11,0.004,0.0,0.0,0.0
20/02/2023,07:38:10,0.005,0.0,0.0,0.0
20/02/2023,07:39:11,0.005,0.0,0.0,0.0
20/02/2023,07:40:11,0.004,0.0,0.0,0.0
20/02/2023,07:41:12,0.005,0.0,0.0,0.0
20/02/2023,07:42:12,0.005,0.0,0.0,0.0
20/02/2023,07:43:11,0.005,0.0,0.0,0.0
20/02/2023,07:44:11,0.006,0.0,0.0,0.0
20/02/2023,07:45:11,0.006,0.0,0.0,0.0
20/02/2023,07:46:11,0.006,0.0,0.0,0.0
20/02/2023,07:47:11,0.006,0.0,0.0,0.0
20/02/2023,07:48:11,0.008,0.0,0.0,0.0
20/02/2023,07:49:11,0.007,0.0,0.0,0.0
20/02/2023,07:50:11,0.007,0.0,0.0,0.0
20/02/2023,07:51:11,0.007,0.0,0.001,0.001
20/02/2023,07:52:11,0.009,0.0,0.001,0.0
20/02/2023,07:53:11,0.008,0.0,0.001,0.0
20/02/2023,07:54:11,0.008,0.0,0.001,0.0
20/02/2023,07:55:11,0.009,0.0,0.001,0.0
20/02/2023,07:56:11,0.009,0.0,0.001,0.0
20/02/2023,07:57:10,0.009,0.0,0.001,0.0
20/02/2023,07:58:11,0.009,0.0,0.001,0.0
20/02/2023,07:59:11,0.009,0.0,0.002,0.001
20/02/2023,08:00:11,0.009,0.0,0.002,0.0
20/02/2023,08:01:11,0.010,0.0,0.002,0.0
20/02/2023,08:02:11,0.011,0.0,0.002,0.0
20/02/2023,08:03:11,0.011,0.0,0.002,0.0
20/02/2023,08:04:11,0.011,0.0,0.002,0.0
20/02/2023,08:05:11,0.011,0.0,0.003,0.001
20/02/2023,08:06:11,0.013,0.0,0.003,0.0
20/02/2023,08:07:11,0.014,0.0,0.003,0.0
20/02/2023,08:08:11,0.014,0.0,0.003,0.0
20/02/2023,08:09:11,0.015,0.0,0.004,0.001
20/02/2023,08:10:11,0.017,0.0,0.004,0.0
20/02/2023,08:11:11,0.016,0.0,0.004,0.0
20/02/2023,08:12:11,0.019,0.0,0.004,0.0
20/02/2023,08:13:12,0.019,0.0,0.005,0.001
20/02/2023,08:14:11,0.021,0.0,0.005,0.0
20/02/2023,08:15:11,0.021,0.0,0.005,0.0
20/02/2023,08:16:11,0.019,0.0,0.006,0.001
20/02/2023,08:17:11,0.023,0.0,0.006,0.0
20/02/2023,08:18:11,0.025,0.0,0.007,0.001
20/02/2023,08:19:11,0.025,0.0,0.007,0.0
20/02/2023,08:20:11,0.027,0.0,0.007,0.0
20/02/2023,08:21:11,0.026,0.0,0.008,0.001
20/02/2023,08:22:11,0.032,0.0,0.008,0.0
20/02/2023,08:23:11,0.036,0.0,0.009,0.001
20/02/2023,08:24:12,0.037,0.0,0.01,0.001
20/02/2023,08:25:11,0.039,0.0,0.01,0.0
20/02/2023,08:26:11,0.041,0.0,0.011,0.001
20/02/2023,08:27:11,0.043,0.0,0.012,0.001
20/02/2023,08:28:11,0.043,0.0,0.012,0.0
20/02/2023,08:29:11,0.039,0.0,0.013,0.001
20/02/2023,08:30:11,0.037,0.0,0.014,0.001
20/02/2023,08:31:11,0.038,0.0,0.014,0.0
20/02/2023,08:32:11,0.036,0.0,0.015,0.001
20/02/2023,08:33:11,0.036,0.0,0.015,0.0
20/02/2023,08:34:40,0.037,0.0,0.016,0.001
20/02/2023,08:36:12,0.036,0.0,0.017,0.001
20/02/2023,08:37:11,0.037,0.0,0.018,0.001
20/02/2023,08:38:11,0.040,0.0,0.019,0.001
20/02/2023,08:39:11,0.043,0.0,0.019,0.0
20/02/2023,08:40:11,0.044,0.0,0.02,0.001
20/02/2023,08:41:11,0.048,0.0,0.021,0.001
20/02/2023,08:42:11,0.049,0.0,0.022,0.001
20/02/2023,08:43:11,0.056,0.0,0.022,0.0
20/02/2023,08:44:12,0.054,0.0,0.023,0.001
20/02/2023,08:45:11,0.048,0.0,0.024,0.001
20/02/2023,08:46:11,0.050,0.0,0.025,0.001
20/02/2023,08:47:11,0.054,0.0,0.026,0.001
20/02/2023,08:48:11,0.054,0.0,0.027,0.001
20/02/2023,08:49:11,0.060,0.0,0.028,0.001
20/02/2023,08:50:11,0.066,0.0,0.029,0.001
20/02/2023,08:51:11,0.070,0.0,0.03,0.001
20/02/2023,08:52:11,0.068,0.0,0.031,0.001
20/02/2023,08:53:11,0.068,0.0,0.032,0.001
20/02/2023,08:54:11,0.076,0.0,0.033,0.001
20/02/2023,08:55:11,0.074,0.0,0.035,0.002
20/02/2023,08:56:11,0.071,0.0,0.036,0.001
20/02/2023,08:57:11,0.067,0.0,0.037,0.001
20/02/2023,08:58:11,0.068,0.0,0.038,0.001
20/02/2023,08:59:11,0.068,0.0,0.039,0.001
20/02/2023,09:00:11,0.071,0.0,0.04,0.001
20/02/2023,09:01:11,0.068,0.0,0.042,0.002
20/02/2023,09:02:12,0.066,0.0,0.043,0.001
20/02/2023,09:03:12,0.073,0.0,0.044,0.001
20/02/2023,09:04:11,0.069,0.0,0.045,0.001
20/02/2023,09:05:11,0.075,0.0,0.046,0.001
20/02/2023,09:06:11,0.076,0.0,0.048,0.002
20/02/2023,09:07:12,0.072,0.0,0.049,0.001
20/02/2023,09:08:12,0.072,0.0,0.05,0.001
20/02/2023,09:09:11,0.071,0.0,0.051,0.001
20/02/2023,09:10:11,0.072,0.0,0.052,0.001
20/02/2023,09:11:11,0.079,0.0,0.054,0.002
20/02/2023,09:12:14,0.083,0.0,0.055,0.001
20/02/2023,09:13:12,0.091,0.0,0.056,0.001
20/02/2023,09:14:12,0.093,0.0,0.058,0.002
20/02/2023,09:15:11,0.106,0.0,0.06,0.002
20/02/2023,09:16:12,0.115,0.0,0.061,0.001
20/02/2023,09:17:11,0.111,0.0,0.063,0.002
20/02/2023,09:18:11,0.117,0.0,0.065,0.002
20/02/2023,09:19:11,0.122,0.0,0.067,0.002
20/02/2023,09:20:11,0.129,0.0,0.069,0.002
20/02/2023,09:21:11,0.135,0.0,0.071,0.002
20/02/2023,09:22:11,0.134,0.0,0.074,0.003
20/02/2023,09:23:11,0.134,0.0,0.076,0.002
20/02/2023,09:24:11,0.144,0.0,0.078,0.002
20/02/2023,09:25:11,0.144,0.0,0.081,0.003
20/02/2023,09:26:11,0.138,0.0,0.083,0.002
20/02/2023,09:27:11,0.139,0.0,0.085,0.002
20/02/2023,09:28:11,0.139,0.0,0.088,0.003
20/02/2023,09:29:11,0.136,0.0,0.09,0.002
20/02/2023,09:30:11,0.132,0.0,0.092,0.002
20/02/2023,09:31:11,0.130,0.0,0.094,0.002
20/02/2023,09:32:12,0.132,0.0,0.097,0.003
20/02/2023,09:33:11,0.125,0.0,0.099,0.002
20/02/2023,09:34:11,0.131,0.0,0.101,0.002
20/02/2023,09:35:12,0.137,0.0,0.103,0.002
20/02/2023,09:36:11,0.144,0.0,0.105,0.002
20/02/2023,09:37:11,0.143,0.0,0.108,0.003
20/02/2023,09:38:11,0.147,0.0,0.11,0.002
20/02/2023,09:39:11,0.143,0.0,0.113,0.003
20/02/2023,09:40:11,0.140,0.0,0.115,0.002
20/02/2023,09:41:11,0.142,0.0,0.117,0.002
20/02/2023,09:42:11,0.153,0.0,0.12,0.003
20/02/2023,09:43:11,0.159,0.0,0.122,0.002
20/02/2023,09:44:11,0.166,0.0,0.125,0.003
20/02/2023,09:45:11,0.176,0.0,0.128,0.003
20/02/2023,09:46:11,0.175,0.0,0.131,0.003
20/02/2023,09:47:11,0.175,0.0,0.134,0.003
20/02/2023,09:48:12,0.181,0.0,0.137,0.003
20/02/2023,09:49:11,0.196,0.0,0.14,0.003
20/02/2023,09:50:11,0.201,0.0,0.143,0.003
20/02/2023,09:51:12,0.208,0.0,0.147,0.004
20/02/2023,09:52:12,0.182,0.0,0.15,0.003
20/02/2023,09:53:12,0.193,0.0,0.153,0.003
20/02/2023,09:54:11,0.200,0.0,0.156,0.003
20/02/2023,09:55:12,0.197,0.0,0.159,0.003
20/02/2023,09:56:12,0.201,0.0,0.163,0.004
20/02/2023,09:57:12,0.205,0.0,0.166,0.003
20/02/2023,09:58:11,0.241,1.0,0.17,0.004
20/02/2023,09:59:11,0.210,0.0,0.173,0.003
20/02/2023,10:00:11,0.223,1.0,0.177,0.004
20/02/2023,10:01:11,0.255,1.0,0.181,0.004
20/02/2023,10:02:11,0.231,1.0,0.186,0.005
20/02/2023,10:03:11,0.231,1.0,0.19,0.004
20/02/2023,10:04:11,0.239,1.0,0.194,0.004
20/02/2023,10:05:12,0.244,1.0,0.198,0.004
20/02/2023,10:06:11,0.277,1.0,0.202,0.004
20/02/2023,10:07:11,0.234,1.0,0.206,0.004
20/02/2023,10:08:11,0.219,1.0,0.21,0.004
20/02/2023,10:09:11,0.258,1.0,0.214,0.004
20/02/2023,10:10:11,0.227,1.0,0.218,0.004
20/02/2023,10:11:11,0.256,1.0,0.222,0.004
20/02/2023,10:12:11,0.257,1.0,0.226,0.004
20/02/2023,10:13:11,0.246,1.0,0.23,0.004
20/02/2023,10:14:12,0.246,1.0,0.234,0.004
20/02/2023,10:15:11,0.255,1.0,0.239,0.005
20/02/2023,10:16:11,0.280,1.0,0.243,0.004