22-07-2023, 00:00:00,    253,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:00:10,    253,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.6, -999.0
22-07-2023, 00:00:20,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:00:30,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.6, -999.0
22-07-2023, 00:00:40,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:00:49,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:01:00,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:01:10,    253,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.4, -999.0
22-07-2023, 00:01:19,    253,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.4, -999.0
22-07-2023, 00:01:29,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:01:40,    253,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.9, -999.0
22-07-2023, 00:01:50,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.8, -999.0
22-07-2023, 00:01:59,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:02:09,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:02:20,    252,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.4, -999.0
22-07-2023, 00:02:29,    252,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.4, -999.0
22-07-2023, 00:02:39,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.6, -999.0
22-07-2023, 00:02:49,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:03:00,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.6, -999.0
22-07-2023, 00:03:09,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:03:19,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:03:29,    251,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.5, -999.0
22-07-2023, 00:03:39,    254,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.4, -999.0
22-07-2023, 00:03:49,    254,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.6, -999.0
22-07-2023, 00:03:59,    234,    0.2,   11.1,   0.00,   0.00, 1011.0,   81.8, -999.0
22-07-2023, 00:04:09,    239,    1.0,   11.2,   0.00,   0.00, 1011.1,   82.1, -999.0
22-07-2023, 00:04:19,    279,    1.5,   11.2,   0.00,   0.00, 1011.1,   82.0, -999.0
22-07-2023, 00:04:29,    280,    0.6,   11.2,   0.00,   0.00, 1011.1,   82.0, -999.0
22-07-2023, 00:04:39,    279,    0.2,   11.1,   0.00,   0.00, 1011.1,   82.0, -999.0
22-07-2023, 00:04:49,    279,    0.1,   11.1,   0.00,   0.00, 1011.0,   82.4, -999.0
22-07-2023, 00:04:59,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   82.2, -999.0
22-07-2023, 00:05:09,    279,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.0, -999.0
22-07-2023, 00:05:19,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   82.1, -999.0
22-07-2023, 00:05:29,    279,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.5, -999.0
22-07-2023, 00:05:39,    279,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.5, -999.0
22-07-2023, 00:05:49,    279,    0.4,   11.3,   0.00,   0.00, 1011.1,   82.9, -999.0
22-07-2023, 00:05:59,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   82.7, -999.0
22-07-2023, 00:06:09,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   82.5, -999.0
22-07-2023, 00:06:19,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   82.7, -999.0
22-07-2023, 00:06:29,    279,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.6, -999.0
22-07-2023, 00:06:39,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   82.1, -999.0
22-07-2023, 00:06:49,    279,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.8, -999.0
22-07-2023, 00:06:59,    268,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.8, -999.0
22-07-2023, 00:07:09,    269,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:07:19,    269,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:07:29,    268,    0.0,   11.2,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:07:39,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.8, -999.0
22-07-2023, 00:07:49,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.7, -999.0
22-07-2023, 00:07:59,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.9, -999.0
22-07-2023, 00:08:09,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   81.9, -999.0
22-07-2023, 00:08:19,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.1, -999.0
22-07-2023, 00:08:29,    269,    0.0,   11.0,   0.00,   0.00, 1011.0,   82.1, -999.0
22-07-2023, 00:08:39,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.1, -999.0
22-07-2023, 00:08:49,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.1, -999.0
22-07-2023, 00:08:59,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.3, -999.0
22-07-2023, 00:09:08,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.3, -999.0
22-07-2023, 00:09:19,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.5, -999.0
22-07-2023, 00:09:29,    268,    0.0,   11.1,   0.00,   0.00, 1011.0,   82.4, -999.0
22-07-2023, 00:09:39,    268,    0.0,   11.0,   0.00,   0.00, 1011.0,   82.6, -999.0
22-07-2023, 00:09:49,    268,    0.0,   11.0,   0.00,   0.00, 1011.0,   82.8, -999.0
22-07-2023, 00:09:59,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:10:09,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.3, -999.0
22-07-2023, 00:10:18,    268,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.3, -999.0
22-07-2023, 00:10:29,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:10:39,    269,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:10:49,    253,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:10:58,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.2, -999.0
22-07-2023, 00:11:09,    258,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:11:19,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:11:28,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:11:38,    258,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.1, -999.0
22-07-2023, 00:11:49,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.0, -999.0
22-07-2023, 00:11:59,    258,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.2, -999.0
22-07-2023, 00:12:08,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.2, -999.0
22-07-2023, 00:12:18,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.3, -999.0
22-07-2023, 00:12:29,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:12:38,    258,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:12:48,    258,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:12:58,    258,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:13:09,    255,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:13:18,    255,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:13:28,    255,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:13:38,    255,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:13:48,    255,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.5, -999.0
22-07-2023, 00:13:58,    256,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:14:08,    255,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:14:18,    255,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:14:28,    255,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:14:38,    255,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:14:48,    255,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:14:58,    255,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:15:08,    255,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:15:18,    257,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:15:28,    259,    0.6,   11.1,   0.00,   0.00, 1011.1,   84.6, -999.0
22-07-2023, 00:15:38,    259,    0.2,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:15:48,    252,    0.4,   11.1,   0.00,   0.00, 1011.1,   84.4, -999.0
22-07-2023, 00:15:58,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.6, -999.0
22-07-2023, 00:16:08,    252,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.6, -999.0
22-07-2023, 00:16:18,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.8, -999.0
22-07-2023, 00:16:28,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.8, -999.0
22-07-2023, 00:16:38,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.7, -999.0
22-07-2023, 00:16:48,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.4, -999.0
22-07-2023, 00:16:58,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:17:08,    251,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:17:18,    251,    0.2,   11.0,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:17:28,    250,    0.2,   11.1,   0.00,   0.00, 1011.1,   84.5, -999.0
22-07-2023, 00:17:38,    250,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:17:48,    250,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:17:58,    261,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:18:08,    252,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:18:18,    250,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:18:28,    224,    0.4,   11.2,   0.00,   0.00, 1011.1,   84.4, -999.0
22-07-2023, 00:18:38,    220,    1.0,   11.2,   0.00,   0.00, 1011.2,   84.5, -999.0
22-07-2023, 00:18:48,    240,    1.1,   11.2,   0.00,   0.00, 1011.2,   84.3, -999.0
22-07-2023, 00:18:58,    231,    1.0,   11.1,   0.00,   0.00, 1011.2,   84.3, -999.0
22-07-2023, 00:19:08,    231,    0.3,   11.2,   0.00,   0.00, 1011.1,   84.1, -999.0
22-07-2023, 00:19:17,    231,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:19:28,    231,    0.0,   11.1,   0.00,   0.00, 1011.1,   84.1, -999.0
22-07-2023, 00:19:38,    230,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:19:48,    231,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:19:57,    230,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:20:08,    228,    0.5,   11.1,   0.00,   0.00, 1011.1,   84.2, -999.0
22-07-2023, 00:20:18,    228,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:20:27,    231,    0.1,   11.2,   0.00,   0.00, 1011.1,   84.0, -999.0
22-07-2023, 00:20:37,    230,    0.2,   11.2,   0.00,   0.00, 1011.1,   84.4, -999.0
22-07-2023, 00:20:48,    230,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:20:58,    230,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:21:07,    231,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:21:17,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:21:28,    221,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:21:37,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:21:47,    221,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:21:57,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:22:08,    222,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:22:17,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:22:27,    221,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:22:37,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:22:47,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:22:57,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:23:07,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:23:17,    221,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:23:27,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:23:37,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.4, -999.0
22-07-2023, 00:23:47,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:23:57,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:24:07,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:24:17,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:24:27,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:24:37,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:24:47,    218,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:24:57,    219,    0.4,   11.1,   0.00,   0.00, 1011.1,   84.5, -999.0
22-07-2023, 00:25:07,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.4, -999.0
22-07-2023, 00:25:17,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.4, -999.0
22-07-2023, 00:25:27,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:25:37,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:25:47,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:25:57,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:26:07,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:26:17,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.4, -999.0
22-07-2023, 00:26:27,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:26:37,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.6, -999.0
22-07-2023, 00:26:47,    222,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.6, -999.0
22-07-2023, 00:26:57,    220,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.5, -999.0
22-07-2023, 00:27:07,    220,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:27:17,    220,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:27:27,    220,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:27:37,    220,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:27:47,    220,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:27:57,    220,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.5, -999.0
22-07-2023, 00:28:07,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.5, -999.0
22-07-2023, 00:28:17,    220,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:28:27,    221,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:28:37,    220,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:28:47,    219,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:28:56,    199,    0.3,   11.2,   0.00,   0.00, 1011.1,   84.2, -999.0
22-07-2023, 00:29:07,    202,    0.7,   11.2,   0.00,   0.00, 1011.1,   84.0, -999.0
22-07-2023, 00:29:17,    202,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:29:27,    207,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.6, -999.0
22-07-2023, 00:29:36,    206,    0.0,   11.2,   0.00,   0.00, 1011.0,   83.8, -999.0
22-07-2023, 00:29:47,    207,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.7, -999.0
22-07-2023, 00:29:57,    225,    0.5,   11.1,   0.00,   0.00, 1011.1,   83.9, -999.0
22-07-2023, 00:30:06,    225,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.4, -999.0
22-07-2023, 00:30:16,    225,    0.0,   11.0,   0.00,   0.00, 1011.0,   83.4, -999.0
22-07-2023, 00:30:27,    241,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.4, -999.0
22-07-2023, 00:30:36,    242,    1.1,   11.2,   0.00,   0.00, 1011.1,   84.1, -999.0
22-07-2023, 00:30:46,    242,    0.4,   11.2,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:30:57,    241,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.2, -999.0
22-07-2023, 00:31:07,    242,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:31:16,    242,    0.0,   11.0,   0.00,   0.00, 1010.9,   84.0, -999.0
22-07-2023, 00:31:26,    242,    0.0,   11.1,   0.00,   0.00, 1011.0,   83.9, -999.0
22-07-2023, 00:31:37,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.0, -999.0
22-07-2023, 00:31:46,    241,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:31:56,    239,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:32:06,    238,    1.4,   11.1,   0.00,   0.00, 1011.1,   84.3, -999.0
22-07-2023, 00:32:17,    236,    0.2,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:32:26,    237,    0.0,   11.0,   0.00,   0.00, 1011.0,   84.0, -999.0
22-07-2023, 00:32:36,    235,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.1, -999.0
22-07-2023, 00:32:46,    235,    0.1,   11.1,   0.00,   0.00, 1011.0,   84.3, -999.0
22-07-2023, 00:32:56,    236,    0.0,   11.2,   0.00,   0.00, 1011.0,   84.6, -999.0
22-07-2023, 00:33:06,    235,    0.0,   11.0,   0.00,   0.00, 1010.9,   84.5, -999.0
22-07-2023, 00:33:16,    235,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.5, -999.0
22-07-2023, 00:33:26,    213,    0.4,   11.2,   0.00,   0.00, 1011.0,   85.0, -999.0
22-07-2023, 00:33:36,    213,    0.0,   11.1,   0.00,   0.00, 1011.0,   84.6, -999.0
22-07-2023, 00:33:46,    213,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.3, -999.0
22-07-2023, 00:33:56,    213,    0.0,   11.0,   0.00,   0.00, 1010.9,   84.4, -999.0
22-07-2023, 00:34:06,    213,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.4, -999.0
22-07-2023, 00:34:16,    213,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.5, -999.0
22-07-2023, 00:34:26,    209,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.6, -999.0
22-07-2023, 00:34:36,    208,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.6, -999.0
22-07-2023, 00:34:46,    208,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.8, -999.0
22-07-2023, 00:34:56,    209,    0.0,   11.0,   0.00,   0.00, 1010.9,   85.0, -999.0
22-07-2023, 00:35:06,    209,    0.0,   11.1,   0.00,   0.00, 1010.9,   84.9, -999.0
22-07-2023, 00:35:16,    210,    0.0,   11.0,   0.00,   0.00, 1010.9,   85.1, -999.0
22-07-2023, 00:35:26,    212,    0.0,   11.1,   0.00,   0.00, 1010.9,   85.1, -999.0
22-07-2023, 00:35:36,    227,    1.1,   11.1,   0.00,   0.00, 1011.0,   85.6, -999.0
22-07-2023, 00:35:46,    242,    1.2,   11.2,   0.00,   0.00, 1011.0,   85.6, -999.0
22-07-2023, 00:35:56,    242,    1.9,   11.1,   0.00,   0.00, 1011.0,   85.7, -999.0
22-07-2023, 00:36:06,    243,    1.8,   11.1,   0.00,   0.00, 1011.0,   85.7, -999.0
22-07-2023, 00:36:16,    242,    0.5,   11.1,   0.00,   0.00, 1011.0,   85.9, -999.0
22-07-2023, 00:36:26,    242,    0.0,   11.0,   0.00,   0.00, 1010.9,   86.1, -999.0
22-07-2023, 00:36:36,    242,    0.0,   11.0,   0.00,   0.00, 1010.9,   86.6, -999.0
22-07-2023, 00:36:46,    242,    0.0,   11.0,   0.00,   0.00, 1010.9,   86.8, -999.0
22-07-2023, 00:36:56,    242,    0.0,   11.0,   0.00,   0.00, 1010.9,   87.5, -999.0
22-07-2023, 00:37:06,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   87.8, -999.0
22-07-2023, 00:37:16,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   88.2, -999.0
22-07-2023, 00:37:26,    242,    0.0,   11.0,   0.00,   0.00, 1010.9,   88.8, -999.0
22-07-2023, 00:37:36,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   89.6, -999.0
22-07-2023, 00:37:46,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   90.3, -999.0
22-07-2023, 00:37:56,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   91.2, -999.0
22-07-2023, 00:38:06,    242,    0.0,   11.1,   0.00,   0.00, 1010.9,   91.7, -999.0
22-07-2023, 00:38:16,    242,    1.2,   11.1,   0.00,   0.00, 1011.0,   91.9, -999.0
22-07-2023, 00:38:26,    239,    1.2,   11.2,   0.00,   0.00, 1011.0,   90.8, -999.0
22-07-2023, 00:38:36,    236,    0.3,   11.1,   0.00,   0.00, 1011.0,   90.2, -999.0
22-07-2023, 00:38:46,    236,    0.0,   11.0,   0.00,   0.00, 1010.9,   90.4, -999.0
22-07-2023, 00:38:56,    235,    0.3,   11.0,   0.00,   0.00, 1011.0,   91.7, -999.0
22-07-2023, 00:39:06,    236,    0.2,   11.1,   0.00,   0.00, 1011.0,   92.6, -999.0
22-07-2023, 00:39:15,    236,    0.1,   11.0,   0.00,   0.00, 1011.0,   93.3, -999.0
22-07-2023, 00:39:26,    236,    0.7,   11.1,   0.00,   0.00, 1011.0,   93.5, -999.0
22-07-2023, 00:39:36,    235,    0.0,   11.0,   0.00,   0.00, 1010.9,   94.2, -999.0
22-07-2023, 00:39:45,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   94.9, -999.0
22-07-2023, 00:39:56,    235,    0.1,   11.0,   0.00,   0.00, 1011.0,   96.1, -999.0
22-07-2023, 00:40:06,    235,    0.0,   11.0,   0.00,   0.00, 1011.0,   96.0, -999.0
22-07-2023, 00:40:16,    235,    0.0,   10.9,   0.00,   0.00, 1010.9,   95.7, -999.0
22-07-2023, 00:40:25,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   96.5, -999.0
22-07-2023, 00:40:36,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   97.5, -999.0
22-07-2023, 00:40:46,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.5, -999.0
22-07-2023, 00:40:55,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:41:05,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.7, -999.0
22-07-2023, 00:41:16,    236,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:41:26,    236,    0.5,   11.0,   0.00,   0.00, 1011.0,   98.8, -999.0
22-07-2023, 00:41:35,    230,    0.6,   10.9,   0.00,   0.00, 1010.9,   98.8, -999.0
22-07-2023, 00:41:45,    237,    2.8,   11.0,   0.00,   0.00, 1011.0,   99.0, -999.0
22-07-2023, 00:41:56,    235,    1.0,   10.9,   0.00,   0.00, 1011.0,   99.0, -999.0
22-07-2023, 00:42:05,    235,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:42:15,    235,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:42:25,    235,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.7, -999.0
22-07-2023, 00:42:36,    234,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:42:45,    235,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:42:55,    235,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:43:05,    234,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:43:15,    234,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:43:25,    246,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:43:35,    248,    0.4,   11.0,   0.00,   0.00, 1011.0,   98.9, -999.0
22-07-2023, 00:43:45,    248,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:43:55,    238,    0.5,   11.0,   0.00,   0.01, 1010.9,   98.8, -999.0
22-07-2023, 00:44:05,    238,    0.1,   10.9,   0.00,   0.00, 1010.9,   98.7, -999.0
22-07-2023, 00:44:15,    237,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:44:25,    235,    0.0,   10.9,   0.00,   0.00, 1011.0,   98.6, -999.0
22-07-2023, 00:44:35,    234,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.7, -999.0
22-07-2023, 00:44:45,    237,    1.4,   11.0,   0.00,   0.00, 1011.0,   99.0, -999.0
22-07-2023, 00:44:55,    235,    0.4,   11.0,   0.00,   0.00, 1010.9,   98.8, -999.0
22-07-2023, 00:45:05,    235,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:45:15,    234,    0.0,   10.9,   0.00,   0.01, 1010.9,   98.6, -999.0
22-07-2023, 00:45:25,    234,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.5, -999.0
22-07-2023, 00:45:35,    232,    0.1,   10.9,   0.00,   0.00, 1010.9,   98.7, -999.0
22-07-2023, 00:45:45,    231,    0.0,   10.9,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:45:55,    231,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.7, -999.0
22-07-2023, 00:46:05,    232,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.5, -999.0
22-07-2023, 00:46:15,    231,    0.0,   10.7,   0.00,   0.00, 1010.9,   98.6, -999.0
22-07-2023, 00:46:25,    232,    0.0,   10.8,   0.00,   0.00, 1010.9,   98.5, -999.0
22-07-2023, 00:46:35,    231,    0.0,   10.9,   0.00,   0.01, 1010.9,   98.6, -999.0
22-07-2023, 00:46:45,    231,    0.0,   11.0,   0.00,   0.00, 1010.9,   98.6, -999.0