07-11-2023, 00:00:09,    217,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:00:19,    217,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:00:29,    216,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.3, -999.0
07-11-2023, 00:00:39,    216,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.7, -999.0
07-11-2023, 00:00:49,    216,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.6, -999.0
07-11-2023, 00:00:59,    216,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:01:09,    216,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.6, -999.0
07-11-2023, 00:01:19,    217,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:01:28,    216,    0.2,    5.1,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:01:38,    216,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:01:49,    216,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.6, -999.0
07-11-2023, 00:01:59,    239,    1.4,    5.1,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:02:08,    238,    0.4,    5.1,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:02:19,    195,    1.0,    5.1,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:02:29,    214,    0.7,    5.1,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:02:38,    214,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.5, -999.0
07-11-2023, 00:02:48,    214,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.5, -999.0
07-11-2023, 00:02:59,    213,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:03:08,    214,    0.1,    5.0,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:03:18,    212,    0.7,    5.1,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:03:28,    212,    0.3,    5.2,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:03:39,    213,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:03:48,    229,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:03:58,    229,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:04:08,    229,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.5, -999.0
07-11-2023, 00:04:18,    229,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.5, -999.0
07-11-2023, 00:04:28,    222,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:04:38,    222,    0.4,    5.1,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:04:48,    223,    0.9,    5.1,   0.00,   0.00, 1002.6,    0.8, -999.0
07-11-2023, 00:04:58,    225,    0.9,    5.1,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:05:08,    211,    2.0,    5.1,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:05:18,    211,    0.3,    5.1,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:05:28,    217,    0.3,    5.1,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:05:38,    270,    1.3,    5.1,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:05:48,    265,    0.6,    5.1,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:05:58,    266,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:06:08,    265,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.7, -999.0
07-11-2023, 00:06:18,    266,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:06:28,    265,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.3, -999.0
07-11-2023, 00:06:38,    265,    0.0,    5.1,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:06:48,    265,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.6, -999.0
07-11-2023, 00:06:58,    265,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.6, -999.0
07-11-2023, 00:07:08,    264,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.5, -999.0
07-11-2023, 00:07:18,    259,    0.2,    5.1,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:07:28,    204,    0.4,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:07:38,    204,    0.0,    5.1,   0.00,   0.00, 1002.4,    0.6, -999.0
07-11-2023, 00:07:48,    204,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:07:58,    203,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:08:08,    204,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:08:18,    204,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:08:28,    203,    0.1,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:08:37,    204,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:08:48,    203,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:08:58,    204,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.4, -999.0
07-11-2023, 00:09:08,    204,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:09:17,    204,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:09:28,    205,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:09:38,    230,    0.3,    4.9,   0.00,   0.00, 1002.4,    0.7, -999.0
07-11-2023, 00:09:47,    235,    1.0,    5.0,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:09:57,    236,    1.8,    5.1,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:10:08,    214,    0.8,    5.0,   0.00,   0.00, 1002.6,    0.9, -999.0
07-11-2023, 00:10:17,    225,    2.4,    5.1,   0.00,   0.00, 1002.6,    0.8, -999.0
07-11-2023, 00:10:27,    228,    0.6,    5.1,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:10:38,    226,    0.2,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:10:47,    226,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:10:57,    261,    0.3,    4.9,   0.00,   0.00, 1002.5,    1.0, -999.0
07-11-2023, 00:11:07,    253,    0.2,    5.0,   0.00,   0.00, 1002.5,    0.2, -999.0
07-11-2023, 00:11:18,    248,    1.1,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:11:27,    245,    0.1,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:11:37,    245,    0.2,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:11:47,    251,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:11:57,    251,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:12:07,    251,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.0, -999.0
07-11-2023, 00:12:17,    251,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.8, -999.0
07-11-2023, 00:12:27,    251,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:12:37,    201,    0.4,    5.0,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:12:47,    211,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:12:57,    213,    0.3,    5.1,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:13:07,    213,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:13:17,    213,    0.0,    5.0,   0.00,   0.00, 1002.4,    0.9, -999.0
07-11-2023, 00:13:27,    213,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.1, -999.0
07-11-2023, 00:13:37,    246,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.9, -999.0
07-11-2023, 00:13:47,    236,    0.6,    5.0,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:13:57,    236,    0.5,    5.1,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:14:07,    236,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:14:17,    236,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:14:27,    240,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:14:37,    249,    1.9,    5.1,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:14:47,    238,    2.0,    5.1,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:14:57,    237,    1.8,    5.1,   0.00,   0.00, 1002.6,    0.8, -999.0
07-11-2023, 00:15:07,    249,    1.5,    5.1,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:15:17,    249,    0.5,    5.1,   0.00,   0.00, 1002.6,    1.0, -999.0
07-11-2023, 00:15:27,    249,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:15:37,    248,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:15:47,    248,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:15:57,    249,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:16:07,    248,    0.1,    5.1,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:16:16,    234,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:16:27,    214,    1.8,    5.0,   0.00,   0.00, 1002.6,    1.0, -999.0
07-11-2023, 00:16:37,    213,    1.3,    5.0,   0.00,   0.00, 1002.6,    0.9, -999.0
07-11-2023, 00:16:46,    212,    0.3,    5.1,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:16:56,    212,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:17:07,    212,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:17:17,    212,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:17:26,    204,    0.4,    5.0,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:17:37,    202,    1.2,    5.1,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:17:47,    202,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:17:56,    204,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:18:06,    215,    0.5,    5.0,   0.00,   0.00, 1002.6,    1.0, -999.0
07-11-2023, 00:18:17,    222,    1.7,    5.0,   0.00,   0.00, 1002.6,    0.1, -999.0
07-11-2023, 00:18:26,    214,    1.0,    5.1,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:18:36,    212,    0.3,    5.1,   0.00,   0.00, 1002.6,    0.2, -999.0
07-11-2023, 00:18:46,    212,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:18:57,    212,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:19:06,    208,    0.9,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:19:16,    208,    0.2,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:19:26,    210,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:19:36,    209,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:19:46,    209,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:19:56,    213,    0.3,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:20:06,    222,    1.3,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:20:16,    223,    0.7,    5.1,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:20:26,    223,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:20:36,    223,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:20:46,    222,    0.2,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:20:56,    222,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:21:06,    222,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:21:16,    222,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:21:26,    220,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.4, -999.0
07-11-2023, 00:21:36,    226,    0.3,    4.9,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:21:46,    226,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.7, -999.0
07-11-2023, 00:21:56,    224,    0.2,    4.9,   0.00,   0.00, 1002.5,    0.5, -999.0
07-11-2023, 00:22:06,    230,    1.6,    5.0,   0.00,   0.00, 1002.7,    0.7, -999.0
07-11-2023, 00:22:16,    233,    1.2,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:22:26,    231,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.2, -999.0
07-11-2023, 00:22:36,    219,    0.4,    5.0,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:22:46,    223,    0.7,    5.1,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:22:56,    223,    0.6,    5.1,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:23:06,    222,    0.4,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:23:16,    224,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:23:26,    223,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:23:36,    224,    0.0,    5.0,   0.00,   0.00, 1002.5,    0.3, -999.0
07-11-2023, 00:23:46,    224,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.0, -999.0
07-11-2023, 00:23:55,    224,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.1, -999.0
07-11-2023, 00:24:06,    224,    0.0,    4.9,   0.00,   0.00, 1002.5,    0.6, -999.0
07-11-2023, 00:24:16,    226,    0.1,    5.0,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:24:25,    228,    0.1,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:24:36,    225,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.8, -999.0
07-11-2023, 00:24:46,    225,    0.3,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:24:56,    224,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.2, -999.0
07-11-2023, 00:25:05,    224,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.8, -999.0
07-11-2023, 00:25:16,    224,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:25:26,    225,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:25:35,    224,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.8, -999.0
07-11-2023, 00:25:45,    222,    0.2,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:25:56,    224,    1.0,    5.1,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:26:06,    223,    0.4,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:26:15,    224,    0.7,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:26:25,    224,    0.3,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:26:36,    225,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:26:45,    224,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:26:55,    224,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:27:05,    226,    0.1,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:27:15,    227,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:27:25,    226,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:27:35,    226,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:27:45,    226,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:27:55,    225,    0.6,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:28:05,    226,    0.5,    5.0,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:28:15,    225,    0.4,    5.1,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:28:25,    245,    1.4,    5.1,   0.00,   0.00, 1002.7,    0.3, -999.0
07-11-2023, 00:28:35,    245,    0.2,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:28:45,    255,    0.3,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:28:55,    255,    0.4,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:29:05,    220,    0.8,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:29:15,    224,    0.9,    5.1,   0.00,   0.00, 1002.8,    0.7, -999.0
07-11-2023, 00:29:25,    228,    0.9,    5.1,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:29:36,    227,    0.3,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:29:45,    237,    0.0,    5.0,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:29:55,    238,    0.2,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:30:05,    237,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:30:15,    237,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:30:25,    237,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:30:35,    237,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:30:45,    237,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:30:55,    237,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:31:05,    237,    0.4,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:31:15,    223,    1.0,    5.1,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:31:25,    222,    0.4,    5.0,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:31:35,    222,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:31:45,    224,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:31:55,    223,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:32:05,    220,    0.0,    5.0,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:32:14,    220,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:32:25,    220,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.7, -999.0
07-11-2023, 00:32:35,    219,    0.1,    5.0,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:32:44,    217,    0.0,    4.8,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:32:54,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:33:05,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.2, -999.0
07-11-2023, 00:33:15,    217,    0.4,    4.9,   0.00,   0.00, 1002.7,    0.3, -999.0
07-11-2023, 00:33:24,    217,    0.4,    5.0,   0.00,   0.00, 1002.7,    0.7, -999.0
07-11-2023, 00:33:34,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:33:45,    221,    0.3,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:33:54,    221,    1.0,    4.9,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:34:04,    235,    1.5,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:34:15,    218,    1.3,    5.0,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:34:24,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:34:34,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:34:44,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:34:54,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:35:04,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:35:14,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:35:24,    218,    0.6,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:35:34,    218,    0.3,    5.0,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:35:44,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:35:54,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.6, -999.0
07-11-2023, 00:36:04,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.3, -999.0
07-11-2023, 00:36:14,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:36:24,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:36:34,    217,    0.0,    4.8,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:36:44,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:36:54,    217,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.5, -999.0
07-11-2023, 00:37:04,    218,    0.0,    4.9,   0.00,   0.00, 1002.6,    0.4, -999.0
07-11-2023, 00:37:14,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:37:24,    218,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:37:34,    218,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:37:44,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:37:54,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:38:04,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:38:14,    217,    0.0,    4.8,   0.00,   0.00, 1002.7,    0.2, -999.0
07-11-2023, 00:38:24,    216,    0.2,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:38:34,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:38:44,    217,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:38:54,    200,    0.2,    4.9,   0.00,   0.00, 1002.8,    0.6, -999.0
07-11-2023, 00:39:04,    193,    1.1,    5.0,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:39:14,    195,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.5, -999.0
07-11-2023, 00:39:24,    277,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:39:34,    277,    0.0,    4.7,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:39:44,    277,    0.0,    4.8,   0.00,   0.00, 1002.7,    0.8, -999.0
07-11-2023, 00:39:53,    256,    0.0,    4.8,   0.00,   0.00, 1002.8,    0.5, -999.0
07-11-2023, 00:40:04,    257,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:40:14,    257,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:40:23,    256,    0.0,    4.8,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:40:34,    256,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:40:44,    253,    0.1,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:40:54,    249,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:41:03,    249,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.6, -999.0
07-11-2023, 00:41:14,    250,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.4, -999.0
07-11-2023, 00:41:24,    249,    0.5,    4.9,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:41:33,    248,    0.2,    4.9,   0.00,   0.00, 1002.8,    0.5, -999.0
07-11-2023, 00:41:43,    247,    0.0,    4.8,   0.00,   0.00, 1002.7,    0.6, -999.0
07-11-2023, 00:41:54,    246,    0.2,    4.9,   0.00,   0.00, 1002.8,    0.3, -999.0
07-11-2023, 00:42:03,    247,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.5, -999.0
07-11-2023, 00:42:13,    247,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.7, -999.0
07-11-2023, 00:42:23,    247,    0.2,    4.9,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:42:33,    247,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.3, -999.0
07-11-2023, 00:42:43,    248,    0.4,    4.9,   0.00,   0.00, 1002.9,    0.4, -999.0
07-11-2023, 00:42:53,    249,    0.1,    4.9,   0.00,   0.00, 1002.8,    0.6, -999.0
07-11-2023, 00:43:03,    273,    0.1,    4.8,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:43:13,    273,    0.0,    4.8,   0.00,   0.00, 1002.8,    0.3, -999.0
07-11-2023, 00:43:23,    273,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.7, -999.0
07-11-2023, 00:43:33,    272,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.3, -999.0
07-11-2023, 00:43:43,    223,    0.0,    4.8,   0.00,   0.00, 1002.8,    0.0, -999.0
07-11-2023, 00:43:53,    233,    1.4,    4.9,   0.00,   0.00, 1002.9,    0.6, -999.0
07-11-2023, 00:44:03,    232,    0.2,    4.9,   0.00,   0.00, 1002.9,    0.5, -999.0
07-11-2023, 00:44:13,    233,    0.2,    4.9,   0.00,   0.00, 1002.8,    0.3, -999.0
07-11-2023, 00:44:23,    230,    0.0,    4.8,   0.00,   0.00, 1002.7,    0.3, -999.0
07-11-2023, 00:44:33,    231,    0.6,    4.9,   0.00,   0.00, 1002.9,    0.6, -999.0
07-11-2023, 00:44:43,    231,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:44:53,    230,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.2, -999.0
07-11-2023, 00:45:03,    230,    0.0,    4.9,   0.00,   0.00, 1002.7,    0.2, -999.0
07-11-2023, 00:45:13,    234,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.8, -999.0
07-11-2023, 00:45:23,    234,    0.0,    4.8,   0.00,   0.00, 1002.8,    0.2, -999.0
07-11-2023, 00:45:33,    234,    0.0,    4.8,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:45:43,    234,    0.0,    4.9,   0.00,   0.00, 1002.8,    0.5, -999.0
07-11-2023, 00:45:53,    243,    0.5,    4.8,   0.00,   0.00, 1002.9,    0.5, -999.0
07-11-2023, 00:46:03,    245,    0.7,    4.9,   0.00,   0.00, 1002.9,    0.5, -999.0
07-11-2023, 00:46:13,    246,    0.6,    4.9,   0.00,   0.00, 1002.9,    0.5, -999.0
07-11-2023, 00:46:23,    245,    0.3,    4.9,   0.00,   0.00, 1002.9,    0.7, -999.0
07-11-2023, 00:46:33,    245,    0.0,    4.8,   0.00,   0.00, 1002.8,    0.4, -999.0
07-11-2023, 00:46:43,    251,    0.2,    4.9,   0.00,   0.00, 1002.8,    0.5, -999.0
07-11-2023, 00:46:53,    265,    0.6,    4.9,   0.00,   0.00, 1002.8,    0.5, -999.0