26-08-2022, 00:00:02,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:00:12,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:00:22,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:00:32,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:00:42,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:00:51,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:01:02,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:01:12,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:01:21,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:01:31,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:01:42,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:01:51,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:02:01,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:02:11,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:02:21,     99,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:02:31,    150,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:02:41,    152,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:02:51,    153,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:03:01,    156,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:03:11,    158,    0.0,   11.7,   0.00,   0.00, 1016.0,   98.7, -999.0
26-08-2022, 00:03:21,    161,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:03:31,    161,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:03:41,    161,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:03:51,    164,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:04:00,    164,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:04:11,    163,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:04:21,    164,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:04:30,    164,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:04:40,    164,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:04:50,    164,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:05:00,    164,    0.0,   11.7,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:05:10,    165,    0.0,   11.6,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:05:20,    165,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:05:30,    165,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:05:40,    165,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:05:50,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:06:00,    166,    0.0,   11.6,   0.00,   0.00, 1016.0,   98.7, -999.0
26-08-2022, 00:06:10,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:06:20,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:06:30,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:06:40,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:06:50,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:07:00,    167,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:07:09,    167,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:07:20,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:07:29,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:07:39,    165,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:07:50,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:07:59,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:08:09,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:08:19,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:08:29,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:08:39,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:08:49,    166,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:08:59,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:09:09,    166,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:09:19,    176,    0.0,   11.3,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:09:29,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:09:39,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:09:49,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:09:59,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:10:08,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:10:19,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:10:29,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:10:38,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:10:48,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:10:59,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:11:08,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:11:18,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:11:28,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:11:38,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:11:48,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:11:58,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:12:08,    176,    0.0,   11.3,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:12:18,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:12:28,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:12:38,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:12:48,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:12:58,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:13:08,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:13:17,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:13:28,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:13:38,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:13:47,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:13:57,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:14:07,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:14:17,    177,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:14:27,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:14:37,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:14:47,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:14:57,    176,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:15:07,    177,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:15:17,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:15:27,    176,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:15:37,    176,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:15:47,    176,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:15:57,    176,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:16:07,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:16:17,    176,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:16:26,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:16:37,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:16:46,    176,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:16:56,    176,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:17:07,    176,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:17:16,    176,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:17:26,    176,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:17:36,    176,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:17:46,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:17:56,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:18:06,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:18:16,    176,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:18:26,    219,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:18:36,    226,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:18:46,    227,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:18:56,    227,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:19:06,    234,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:19:16,    235,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:19:25,    234,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:19:36,    235,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:19:46,    235,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:19:55,    235,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:20:05,    236,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:20:16,    236,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:20:25,    236,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:20:35,    237,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:20:45,    237,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:20:55,    238,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:21:05,    236,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:21:15,    238,    0.0,   11.3,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:21:25,    237,    0.0,   11.3,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:21:35,    238,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:21:45,    238,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:21:55,    238,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:22:05,    238,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:22:15,    238,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:22:25,    238,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:22:34,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:22:45,    239,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:22:55,    239,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:23:04,    239,    0.0,   11.5,   0.00,   0.00, 1016.1,   98.8, -999.0
26-08-2022, 00:23:14,    239,    0.0,   11.5,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:23:24,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:23:34,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:23:44,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:23:54,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:24:04,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:24:14,    239,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:24:24,    239,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:24:34,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:24:44,    239,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:24:54,    243,    0.0,   11.4,   0.00,   0.00, 1016.1,   98.6, -999.0
26-08-2022, 00:25:04,    244,    0.0,   11.3,   0.00,   0.00, 1016.1,   98.7, -999.0
26-08-2022, 00:25:14,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:25:24,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:25:34,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:25:43,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:25:54,    244,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:26:03,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:26:13,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:26:24,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:26:33,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:26:43,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:26:53,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:27:03,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:27:13,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:27:23,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:27:33,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:27:43,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:27:53,    245,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:28:03,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:28:13,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:28:23,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:28:33,    244,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:28:43,    245,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:28:52,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:29:03,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:29:12,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:29:22,    245,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:29:33,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:29:42,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:29:52,    244,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:30:02,    245,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:30:12,    244,    0.0,   11.1,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:30:22,    244,    0.0,   11.1,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:30:32,    245,    0.0,   11.1,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:30:42,    244,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:30:52,    245,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:31:02,    245,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:31:12,    246,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:31:22,    246,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:31:32,    245,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:31:42,    246,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:31:51,    246,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:32:01,    246,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:32:12,    246,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:32:21,    246,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:32:31,    246,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:32:42,    246,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:32:51,    247,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:33:01,    246,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:33:11,    246,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:33:21,    247,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:33:31,    252,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:33:41,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:33:51,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:34:01,    248,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:34:11,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:34:21,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:34:31,    248,    0.0,   11.1,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:34:41,    248,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:34:51,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:35:00,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:35:11,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:35:21,    248,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:35:30,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:35:40,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:35:51,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:36:00,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:36:10,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:36:20,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:36:30,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:36:40,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:36:50,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:37:00,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:37:10,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:37:20,    248,    0.0,   11.1,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:37:30,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:37:40,    248,    0.0,   11.2,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:37:50,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:38:00,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:38:09,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:38:20,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:38:29,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:38:39,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:38:49,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:38:59,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:39:09,    248,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:39:19,    248,    0.0,   11.1,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:39:29,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:39:39,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:39:49,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:39:59,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:40:09,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:40:19,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:40:29,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:40:39,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:40:49,    250,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:40:59,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:41:08,    249,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:41:18,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:41:29,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:41:38,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:41:48,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:41:59,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:42:08,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:42:18,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:42:28,    249,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:42:38,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:42:48,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:42:58,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:43:08,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:43:18,    249,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:43:28,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:43:38,    248,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:43:47,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:43:58,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:44:08,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:44:17,    248,    0.0,   11.3,   0.00,   0.00, 1016.2,   98.6, -999.0
26-08-2022, 00:44:28,    248,    0.0,   11.2,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:44:38,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:44:47,    248,    0.0,   11.3,   0.00,   0.00, 1016.3,   98.6, -999.0
26-08-2022, 00:44:57,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:45:07,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:45:17,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:45:27,    248,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.8, -999.0
26-08-2022, 00:45:37,    248,    0.0,   11.4,   0.00,   0.00, 1016.2,   98.7, -999.0
26-08-2022, 00:45:47,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:45:57,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:46:07,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:46:17,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.8, -999.0
26-08-2022, 00:46:27,    248,    0.0,   11.5,   0.00,   0.00, 1016.3,   98.7, -999.0
26-08-2022, 00:46:37,    248,    0.0,   11.4,   0.00,   0.00, 1016.3,   98.7, -999.0