17-09-2022, 00:00:06,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:00:17,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:00:27,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:00:36,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:00:46,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:00:57,    319,    0.0,    6.1,   0.00,   0.00, 1018.7,   63.7, -999.0
17-09-2022, 00:01:06,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:01:16,    320,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:01:26,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:01:36,    319,    0.0,    6.0,   0.00,   0.00, 1018.7,   63.5, -999.0
17-09-2022, 00:01:46,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:01:56,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:02:06,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:02:16,    319,    0.0,    6.0,   0.00,   0.00, 1018.7,   63.7, -999.0
17-09-2022, 00:02:26,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:02:36,    319,    0.0,    6.0,   0.00,   0.00, 1018.7,   63.7, -999.0
17-09-2022, 00:02:46,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.8, -999.0
17-09-2022, 00:02:56,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:03:06,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:03:15,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.6, -999.0
17-09-2022, 00:03:26,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:03:36,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:03:45,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.7, -999.0
17-09-2022, 00:03:55,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.9, -999.0
17-09-2022, 00:04:06,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.8, -999.0
17-09-2022, 00:04:15,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   63.9, -999.0
17-09-2022, 00:04:25,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:04:35,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:04:45,    320,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:04:55,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:05:05,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.2, -999.0
17-09-2022, 00:05:15,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:05:25,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:05:35,    320,    0.0,    5.9,   0.00,   0.00, 1018.6,   63.9, -999.0
17-09-2022, 00:05:45,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:05:55,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.0, -999.0
17-09-2022, 00:06:05,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.0, -999.0
17-09-2022, 00:06:15,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:06:24,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:06:35,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   64.2, -999.0
17-09-2022, 00:06:45,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:06:54,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.2, -999.0
17-09-2022, 00:07:04,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.2, -999.0
17-09-2022, 00:07:15,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   64.3, -999.0
17-09-2022, 00:07:24,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.3, -999.0
17-09-2022, 00:07:34,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:07:44,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.6, -999.0
17-09-2022, 00:07:54,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:08:04,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.3, -999.0
17-09-2022, 00:08:14,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.3, -999.0
17-09-2022, 00:08:24,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:08:34,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.3, -999.0
17-09-2022, 00:08:44,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:08:54,    319,    0.0,    6.0,   0.00,   0.00, 1018.5,   64.4, -999.0
17-09-2022, 00:09:04,    319,    0.0,    6.0,   0.00,   0.00, 1018.5,   64.4, -999.0
17-09-2022, 00:09:14,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:09:24,    319,    0.0,    6.0,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:09:33,    319,    0.0,    6.0,   0.00,   0.00, 1018.5,   64.7, -999.0
17-09-2022, 00:09:44,    319,    0.0,    6.0,   0.00,   0.00, 1018.5,   64.6, -999.0
17-09-2022, 00:09:54,    319,    0.0,    6.2,   0.00,   0.00, 1018.5,   64.7, -999.0
17-09-2022, 00:10:03,    319,    0.0,    6.1,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:10:13,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:10:24,    319,    0.0,    6.1,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:10:33,    319,    0.0,    6.1,   0.00,   0.00, 1018.5,   64.5, -999.0
17-09-2022, 00:10:43,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:10:53,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:11:03,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:11:13,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.5, -999.0
17-09-2022, 00:11:23,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.5, -999.0
17-09-2022, 00:11:33,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:11:43,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.5, -999.0
17-09-2022, 00:11:53,    320,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.5, -999.0
17-09-2022, 00:12:03,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:12:13,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:12:23,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.3, -999.0
17-09-2022, 00:12:33,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.2, -999.0
17-09-2022, 00:12:43,    319,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.2, -999.0
17-09-2022, 00:12:53,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:13:03,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.2, -999.0
17-09-2022, 00:13:12,    320,    0.0,    6.1,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:13:23,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.1, -999.0
17-09-2022, 00:13:33,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.2, -999.0
17-09-2022, 00:13:42,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.3, -999.0
17-09-2022, 00:13:52,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.4, -999.0
17-09-2022, 00:14:02,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.5, -999.0
17-09-2022, 00:14:12,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.6, -999.0
17-09-2022, 00:14:22,    319,    0.0,    6.0,   0.00,   0.00, 1018.6,   64.6, -999.0
17-09-2022, 00:14:32,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.7, -999.0
17-09-2022, 00:14:42,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.6, -999.0
17-09-2022, 00:14:52,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.6, -999.0
17-09-2022, 00:15:02,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.7, -999.0
17-09-2022, 00:15:12,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.7, -999.0
17-09-2022, 00:15:22,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   64.8, -999.0
17-09-2022, 00:15:32,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   64.8, -999.0
17-09-2022, 00:15:42,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.9, -999.0
17-09-2022, 00:15:52,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.8, -999.0
17-09-2022, 00:16:02,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.9, -999.0
17-09-2022, 00:16:12,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   64.9, -999.0
17-09-2022, 00:16:21,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.0, -999.0
17-09-2022, 00:16:32,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.0, -999.0
17-09-2022, 00:16:42,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   64.9, -999.0
17-09-2022, 00:16:51,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.2, -999.0
17-09-2022, 00:17:11,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.2, -999.0
17-09-2022, 00:17:21,    320,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.2, -999.0
17-09-2022, 00:17:31,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   65.3, -999.0
17-09-2022, 00:17:41,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   65.2, -999.0
17-09-2022, 00:17:51,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   65.2, -999.0
17-09-2022, 00:18:01,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   65.2, -999.0
17-09-2022, 00:18:11,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.1, -999.0
17-09-2022, 00:18:21,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.2, -999.0
17-09-2022, 00:18:31,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   65.2, -999.0
17-09-2022, 00:18:41,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.1, -999.0
17-09-2022, 00:18:51,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.2, -999.0
17-09-2022, 00:19:01,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:19:11,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.1, -999.0
17-09-2022, 00:19:20,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:19:31,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:19:41,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:19:50,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   65.3, -999.0
17-09-2022, 00:20:00,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.5, -999.0
17-09-2022, 00:20:11,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.5, -999.0
17-09-2022, 00:20:20,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.5, -999.0
17-09-2022, 00:20:30,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.5, -999.0
17-09-2022, 00:20:40,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:20:50,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:21:00,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:21:10,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   65.3, -999.0
17-09-2022, 00:21:20,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.4, -999.0
17-09-2022, 00:21:30,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.3, -999.0
17-09-2022, 00:21:40,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.4, -999.0
17-09-2022, 00:21:50,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.5, -999.0
17-09-2022, 00:22:00,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:22:10,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.5, -999.0
17-09-2022, 00:22:20,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   65.6, -999.0
17-09-2022, 00:22:30,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:22:40,    320,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:22:50,    319,    0.0,    5.9,   0.00,   0.00, 1018.5,   65.7, -999.0
17-09-2022, 00:22:59,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:23:09,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:23:20,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:23:29,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:23:39,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:23:49,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:23:59,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:24:09,    319,    0.0,    5.9,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:24:19,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:24:29,    320,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:24:39,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:24:49,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.6, -999.0
17-09-2022, 00:24:59,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:25:09,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:25:19,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.8, -999.0
17-09-2022, 00:25:29,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.8, -999.0
17-09-2022, 00:25:39,    318,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.8, -999.0
17-09-2022, 00:25:48,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:25:59,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:26:09,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:26:18,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   65.7, -999.0
17-09-2022, 00:26:29,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   65.9, -999.0
17-09-2022, 00:26:38,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.0, -999.0
17-09-2022, 00:26:48,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.1, -999.0
17-09-2022, 00:26:58,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.1, -999.0
17-09-2022, 00:27:08,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.2, -999.0
17-09-2022, 00:27:18,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.1, -999.0
17-09-2022, 00:27:28,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.2, -999.0
17-09-2022, 00:27:38,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.2, -999.0
17-09-2022, 00:27:48,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   66.2, -999.0
17-09-2022, 00:27:58,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   66.1, -999.0
17-09-2022, 00:28:08,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.1, -999.0
17-09-2022, 00:28:18,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.2, -999.0
17-09-2022, 00:28:28,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.1, -999.0
17-09-2022, 00:28:38,    319,    0.0,    5.8,   0.00,   0.00, 1018.6,   66.3, -999.0
17-09-2022, 00:28:48,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.2, -999.0
17-09-2022, 00:28:58,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.3, -999.0
17-09-2022, 00:29:08,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   66.4, -999.0
17-09-2022, 00:29:18,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.4, -999.0
17-09-2022, 00:29:27,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.4, -999.0
17-09-2022, 00:29:38,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:29:47,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.5, -999.0
17-09-2022, 00:29:57,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   66.5, -999.0
17-09-2022, 00:30:07,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:30:17,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:30:27,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   66.5, -999.0
17-09-2022, 00:30:37,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.4, -999.0
17-09-2022, 00:30:47,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.4, -999.0
17-09-2022, 00:30:57,    319,    0.0,    5.8,   0.00,   0.00, 1018.5,   66.4, -999.0
17-09-2022, 00:31:07,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.5, -999.0
17-09-2022, 00:31:17,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:31:27,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:31:37,    320,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:31:47,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.5, -999.0
17-09-2022, 00:31:57,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   66.5, -999.0
17-09-2022, 00:32:07,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.5, -999.0
17-09-2022, 00:32:17,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.5, -999.0
17-09-2022, 00:32:27,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:32:36,    320,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:32:47,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:32:56,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.6, -999.0
17-09-2022, 00:33:06,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:33:16,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:33:26,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:33:36,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.8, -999.0
17-09-2022, 00:33:46,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   66.9, -999.0
17-09-2022, 00:33:56,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:34:06,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.9, -999.0
17-09-2022, 00:34:16,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.9, -999.0
17-09-2022, 00:34:26,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   67.0, -999.0
17-09-2022, 00:34:36,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.9, -999.0
17-09-2022, 00:34:46,    319,    0.0,    5.5,   0.00,   0.00, 1018.5,   66.9, -999.0
17-09-2022, 00:34:56,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.9, -999.0
17-09-2022, 00:35:06,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   66.8, -999.0
17-09-2022, 00:35:16,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:35:26,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   66.7, -999.0
17-09-2022, 00:35:35,    319,    0.0,    5.5,   0.00,   0.00, 1018.5,   67.0, -999.0
17-09-2022, 00:35:45,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   67.0, -999.0
17-09-2022, 00:35:56,    319,    0.0,    5.7,   0.00,   0.00, 1018.5,   67.1, -999.0
17-09-2022, 00:36:05,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   67.1, -999.0
17-09-2022, 00:36:15,    319,    0.0,    5.5,   0.00,   0.00, 1018.5,   67.1, -999.0
17-09-2022, 00:36:25,    319,    0.0,    5.5,   0.00,   0.00, 1018.5,   67.1, -999.0
17-09-2022, 00:36:35,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   67.1, -999.0
17-09-2022, 00:36:45,    319,    0.0,    5.6,   0.00,   0.00, 1018.5,   67.1, -999.0
17-09-2022, 00:36:55,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:37:05,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:37:15,    319,    0.0,    5.5,   0.00,   0.00, 1018.5,   67.3, -999.0
17-09-2022, 00:37:25,    319,    0.0,    5.7,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:37:35,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:37:45,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.2, -999.0
17-09-2022, 00:37:55,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.2, -999.0
17-09-2022, 00:38:05,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.2, -999.0
17-09-2022, 00:38:15,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:38:25,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:38:35,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.4, -999.0
17-09-2022, 00:38:44,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:38:55,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:39:07,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.6, -999.0
17-09-2022, 00:39:14,    319,    0.0,    5.6,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:39:24,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:39:35,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   67.2, -999.0
17-09-2022, 00:39:44,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:39:54,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.3, -999.0
17-09-2022, 00:40:04,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:40:14,    318,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:40:24,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:40:34,    319,    0.0,    5.3,   0.00,   0.00, 1018.6,   67.5, -999.0
17-09-2022, 00:40:44,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   67.8, -999.0
17-09-2022, 00:40:54,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.7, -999.0
17-09-2022, 00:41:04,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   67.8, -999.0
17-09-2022, 00:41:14,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   67.8, -999.0
17-09-2022, 00:41:24,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   67.9, -999.0
17-09-2022, 00:41:34,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:41:44,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:41:53,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:42:04,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:42:14,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.2, -999.0
17-09-2022, 00:42:23,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:42:34,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:42:43,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:42:53,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.1, -999.0
17-09-2022, 00:43:03,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.2, -999.0
17-09-2022, 00:43:13,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.2, -999.0
17-09-2022, 00:43:23,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.2, -999.0
17-09-2022, 00:43:33,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.2, -999.0
17-09-2022, 00:43:43,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.3, -999.0
17-09-2022, 00:43:53,    319,    0.0,    5.4,   0.00,   0.00, 1018.5,   68.3, -999.0
17-09-2022, 00:44:03,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.4, -999.0
17-09-2022, 00:44:13,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.3, -999.0
17-09-2022, 00:44:23,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.3, -999.0
17-09-2022, 00:44:33,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.4, -999.0
17-09-2022, 00:44:43,    320,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.4, -999.0
17-09-2022, 00:44:53,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.5, -999.0
17-09-2022, 00:45:03,    319,    0.0,    5.3,   0.00,   0.00, 1018.6,   68.4, -999.0
17-09-2022, 00:45:13,    319,    0.0,    5.4,   0.00,   0.00, 1018.5,   68.4, -999.0
17-09-2022, 00:45:23,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.5, -999.0
17-09-2022, 00:45:32,    319,    0.0,    5.4,   0.00,   0.00, 1018.5,   68.6, -999.0
17-09-2022, 00:45:43,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.8, -999.0
17-09-2022, 00:45:52,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.7, -999.0
17-09-2022, 00:46:02,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.7, -999.0
17-09-2022, 00:46:12,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.6, -999.0
17-09-2022, 00:46:22,    319,    0.0,    5.4,   0.00,   0.00, 1018.6,   68.6, -999.0
17-09-2022, 00:46:32,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   69.0, -999.0
17-09-2022, 00:46:42,    319,    0.0,    5.5,   0.00,   0.00, 1018.5,   68.9, -999.0
17-09-2022, 00:46:52,    319,    0.0,    5.5,   0.00,   0.00, 1018.6,   68.8, -999.0