30-11-2023, 00:00:07,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:00:16,    358,    0.0,   -2.8,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:00:26,    358,    0.0,   -2.8,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:00:36,    359,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:00:46,    358,    0.0,   -2.8,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:00:56,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:01:06,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.6, -999.0
30-11-2023, 00:01:16,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:01:26,    359,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:01:36,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:01:46,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:01:56,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.5, -999.0
30-11-2023, 00:02:06,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:02:16,    358,    0.0,   -3.0,   0.00,   0.00, 1000.7,    0.6, -999.0
30-11-2023, 00:02:26,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:02:36,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.6, -999.0
30-11-2023, 00:02:46,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:02:55,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.8, -999.0
30-11-2023, 00:03:06,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.7, -999.0
30-11-2023, 00:03:16,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:03:26,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.3, -999.0
30-11-2023, 00:03:35,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:03:46,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:03:56,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:04:05,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:04:15,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.8, -999.0
30-11-2023, 00:04:26,    358,    0.0,   -3.0,   0.00,   0.00, 1000.7,    0.9, -999.0
30-11-2023, 00:04:36,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:04:45,    358,    0.0,   -2.9,   0.00,   0.00, 1000.7,    0.6, -999.0
30-11-2023, 00:04:55,    359,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:05:06,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:05:15,    358,    0.0,   -3.0,   0.00,   0.00, 1000.7,    0.5, -999.0
30-11-2023, 00:05:25,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:05:35,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:05:45,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:05:55,    358,    0.0,   -2.9,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:06:05,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:06:16,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:06:25,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:06:35,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:06:45,    358,    0.0,   -3.4,   0.00,   0.00, 1000.7,    0.5, -999.0
30-11-2023, 00:06:55,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:07:05,    359,    0.0,   -3.1,   0.00,   0.00, 1000.7,    0.7, -999.0
30-11-2023, 00:07:15,    358,    0.0,   -3.1,   0.00,   0.00, 1000.7,    0.6, -999.0
30-11-2023, 00:07:25,    358,    0.0,   -3.1,   0.00,   0.00, 1000.7,    0.7, -999.0
30-11-2023, 00:07:35,    358,    0.0,   -3.3,   0.00,   0.00, 1000.7,    0.5, -999.0
30-11-2023, 00:07:45,    358,    0.0,   -3.1,   0.00,   0.00, 1000.7,    0.4, -999.0
30-11-2023, 00:07:55,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:08:05,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:08:15,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:08:25,    358,    0.0,   -3.2,   0.00,   0.00, 1000.7,    0.4, -999.0
30-11-2023, 00:08:35,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:08:45,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:08:55,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:09:05,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:09:17,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:09:25,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:09:35,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:09:45,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:09:55,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:10:05,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:10:15,    359,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:10:25,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:10:35,    359,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:10:45,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:10:55,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:11:05,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:11:15,    358,    0.0,   -3.5,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:11:25,    357,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:11:35,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:11:45,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.2, -999.0
30-11-2023, 00:11:55,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:12:05,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:12:15,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:12:25,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:12:34,    358,    0.0,   -3.4,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:12:45,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:12:55,    358,    0.0,   -3.3,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:13:05,    357,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:13:14,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:13:25,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:13:35,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:13:45,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:13:54,    359,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:14:05,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:14:15,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:14:24,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:14:34,    359,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:14:45,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:14:55,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:15:04,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:15:14,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:15:25,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:15:34,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:15:44,    358,    0.0,   -3.0,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:15:54,    359,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:16:05,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:16:14,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.9, -999.0
30-11-2023, 00:16:24,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:16:34,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.4, -999.0
30-11-2023, 00:16:44,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:16:54,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:17:04,    358,    0.0,   -3.0,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:17:14,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.8, -999.0
30-11-2023, 00:17:24,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.6, -999.0
30-11-2023, 00:17:34,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.0, -999.0
30-11-2023, 00:17:44,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.7, -999.0
30-11-2023, 00:17:54,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.5, -999.0
30-11-2023, 00:18:04,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.0, -999.0
30-11-2023, 00:18:14,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.0, -999.0
30-11-2023, 00:18:24,    358,    0.0,   -3.3,   0.00,   0.00, 1000.5,    0.1, -999.0
30-11-2023, 00:18:34,    358,    0.0,   -3.2,   0.00,   0.00, 1000.6,    0.2, -999.0
30-11-2023, 00:18:44,    358,    0.0,   -3.1,   0.00,   0.00, 1000.6,    0.2, -999.0
30-11-2023, 00:18:54,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:19:04,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:19:14,    359,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:19:24,    358,    0.0,   -3.4,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:19:34,    358,    0.0,   -3.3,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:19:44,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:19:54,    358,    0.0,   -3.3,   0.00,   0.00, 1000.5,    0.7, -999.0
30-11-2023, 00:20:04,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:20:14,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.4, -999.0
30-11-2023, 00:20:24,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.8, -999.0
30-11-2023, 00:20:34,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.4, -999.0
30-11-2023, 00:20:44,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:20:54,    359,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:21:04,    358,    0.0,   -3.1,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:21:14,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.7, -999.0
30-11-2023, 00:21:24,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:21:34,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:21:44,    358,    0.0,   -3.1,   0.00,   0.00, 1000.5,    0.5, -999.0
30-11-2023, 00:21:54,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:22:04,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:22:14,    359,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.7, -999.0
30-11-2023, 00:22:24,    358,    0.0,   -3.2,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:22:34,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:22:44,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:22:54,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:23:04,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:23:14,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:23:24,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:23:33,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:23:44,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:23:54,    358,    0.0,   -3.4,   0.00,   0.00, 1000.5,    0.6, -999.0
30-11-2023, 00:24:04,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:24:13,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:24:24,    358,    0.0,   -3.6,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:24:34,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:24:43,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:24:53,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:25:04,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.8, -999.0
30-11-2023, 00:25:13,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:25:23,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:25:34,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:25:44,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:25:53,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:26:03,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:26:14,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:26:23,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:26:33,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:26:43,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:26:54,    359,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:27:03,    357,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:27:13,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:27:23,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:27:33,    358,    0.0,   -3.4,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:27:43,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:27:53,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:28:03,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:28:13,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:28:23,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:28:33,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:28:43,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:28:53,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:29:03,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:29:13,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:29:23,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:29:33,    359,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:29:43,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:29:53,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:30:03,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.8, -999.0
30-11-2023, 00:30:13,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:30:23,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:30:33,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:30:43,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:30:53,    359,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:31:03,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:31:13,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:31:23,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:31:33,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:31:43,    358,    0.0,   -3.2,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:31:53,    358,    0.0,   -3.3,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:32:03,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:32:13,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:32:23,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.3, -999.0
30-11-2023, 00:32:33,    358,    0.0,   -3.3,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:32:43,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:32:53,    358,    0.0,   -3.4,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:33:03,    358,    0.0,   -3.3,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:33:13,    358,    0.0,   -3.1,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:33:23,    358,    0.0,   -3.3,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:33:33,    358,    0.0,   -3.4,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:33:43,    358,    0.0,   -3.4,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:33:53,    359,    0.0,   -3.3,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:34:03,    358,    0.0,   -3.4,   0.00,   0.00, 1000.3,    0.3, -999.0
30-11-2023, 00:34:13,    358,    0.0,   -3.5,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:34:23,    358,    0.0,   -3.4,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:34:32,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:34:43,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:34:53,    358,    0.0,   -3.5,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:35:02,    358,    0.0,   -3.3,   0.00,   0.00, 1000.4,    0.4, -999.0
30-11-2023, 00:35:12,    358,    0.0,   -3.5,   0.00,   0.00, 1000.3,    0.8, -999.0
30-11-2023, 00:35:23,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.5, -999.0
30-11-2023, 00:35:33,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.7, -999.0
30-11-2023, 00:35:42,    358,    0.0,   -3.5,   0.00,   0.00, 1000.4,    0.6, -999.0
30-11-2023, 00:35:52,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:36:03,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:36:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.9, -999.0
30-11-2023, 00:36:22,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:36:32,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.9, -999.0
30-11-2023, 00:36:43,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.8, -999.0
30-11-2023, 00:36:52,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.2, -999.0
30-11-2023, 00:37:02,    359,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.8, -999.0
30-11-2023, 00:37:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:37:23,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:37:32,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:37:42,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:37:52,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.9, -999.0
30-11-2023, 00:38:02,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:38:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:38:22,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:38:32,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.9, -999.0
30-11-2023, 00:38:42,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.4, -999.0
30-11-2023, 00:38:52,    358,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.9, -999.0
30-11-2023, 00:39:02,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.4, -999.0
30-11-2023, 00:39:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:39:22,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:39:32,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:39:42,    359,    0.0,   -3.6,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:39:52,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.5, -999.0
30-11-2023, 00:40:02,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.6, -999.0
30-11-2023, 00:40:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:40:22,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.9, -999.0
30-11-2023, 00:40:32,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.8, -999.0
30-11-2023, 00:40:42,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.2, -999.0
30-11-2023, 00:40:52,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.0, -999.0
30-11-2023, 00:41:02,    358,    0.0,   -3.8,   0.00,   0.00, 1000.3,    0.2, -999.0
30-11-2023, 00:41:12,    359,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.4, -999.0
30-11-2023, 00:41:22,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    1.0, -999.0
30-11-2023, 00:41:32,    358,    0.0,   -3.8,   0.00,   0.00, 1000.3,    0.7, -999.0
30-11-2023, 00:41:42,    358,    0.0,   -3.8,   0.00,   0.00, 1000.3,    0.0, -999.0
30-11-2023, 00:41:52,    358,    0.0,   -3.7,   0.00,   0.00, 1000.3,    0.0, -999.0
30-11-2023, 00:42:02,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.2, -999.0
30-11-2023, 00:42:12,    358,    0.0,   -4.0,   0.00,   0.00, 1000.2,    0.8, -999.0
30-11-2023, 00:42:22,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.1, -999.0
30-11-2023, 00:42:32,    358,    0.0,   -3.8,   0.00,   0.00, 1000.2,    0.7, -999.0
30-11-2023, 00:42:42,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:42:52,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.4, -999.0
30-11-2023, 00:43:02,    358,    0.0,   -3.8,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:43:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.4, -999.0
30-11-2023, 00:43:22,    358,    0.0,   -3.8,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:43:32,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.7, -999.0
30-11-2023, 00:43:42,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.5, -999.0
30-11-2023, 00:43:52,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.5, -999.0
30-11-2023, 00:44:02,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.5, -999.0
30-11-2023, 00:44:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:44:21,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.9, -999.0
30-11-2023, 00:44:32,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.9, -999.0
30-11-2023, 00:44:42,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.1, -999.0
30-11-2023, 00:44:52,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.5, -999.0
30-11-2023, 00:45:01,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.4, -999.0
30-11-2023, 00:45:12,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:45:22,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.2, -999.0
30-11-2023, 00:45:31,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.7, -999.0
30-11-2023, 00:45:42,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.5, -999.0
30-11-2023, 00:45:52,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.4, -999.0
30-11-2023, 00:46:02,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.5, -999.0
30-11-2023, 00:46:11,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.7, -999.0
30-11-2023, 00:46:22,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.8, -999.0
30-11-2023, 00:46:32,    358,    0.0,   -3.6,   0.00,   0.00, 1000.2,    0.6, -999.0
30-11-2023, 00:46:41,    358,    0.0,   -3.7,   0.00,   0.00, 1000.2,    0.4, -999.0
30-11-2023, 00:46:51,    358,    0.0,   -3.8,   0.00,   0.00, 1000.1,    0.6, -999.0