08-02-2023, 00:00:06,    166,    0.0,   -0.9,   0.00,   0.00, 1031.8,   86.4, -999.0
08-02-2023, 00:00:16,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   86.7, -999.0
08-02-2023, 00:00:26,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   86.9, -999.0
08-02-2023, 00:00:36,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   86.9, -999.0
08-02-2023, 00:00:46,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   86.9, -999.0
08-02-2023, 00:00:56,    166,    0.0,   -0.9,   0.00,   0.00, 1031.8,   87.0, -999.0
08-02-2023, 00:01:06,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   87.1, -999.0
08-02-2023, 00:01:16,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   87.1, -999.0
08-02-2023, 00:01:26,    166,    0.0,   -0.9,   0.00,   0.00, 1031.8,   87.0, -999.0
08-02-2023, 00:01:36,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   86.8, -999.0
08-02-2023, 00:01:46,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   87.3, -999.0
08-02-2023, 00:01:56,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   88.0, -999.0
08-02-2023, 00:02:06,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   88.4, -999.0
08-02-2023, 00:02:16,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   88.3, -999.0
08-02-2023, 00:02:26,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   88.4, -999.0
08-02-2023, 00:02:36,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   88.4, -999.0
08-02-2023, 00:02:46,    165,    0.0,   -0.5,   0.00,   0.00, 1031.8,   87.9, -999.0
08-02-2023, 00:02:56,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   87.6, -999.0
08-02-2023, 00:03:06,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   87.6, -999.0
08-02-2023, 00:03:16,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   87.6, -999.0
08-02-2023, 00:03:25,    166,    0.0,   -0.5,   0.00,   0.00, 1031.8,   87.1, -999.0
08-02-2023, 00:03:36,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:03:46,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:03:56,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:04:05,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   87.0, -999.0
08-02-2023, 00:04:16,    165,    0.0,   -0.4,   0.00,   0.00, 1031.7,   87.3, -999.0
08-02-2023, 00:04:26,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   87.5, -999.0
08-02-2023, 00:04:35,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   87.2, -999.0
08-02-2023, 00:04:45,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   86.6, -999.0
08-02-2023, 00:04:56,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   86.4, -999.0
08-02-2023, 00:05:06,    165,    0.0,   -0.5,   0.00,   0.00, 1031.7,   86.1, -999.0
08-02-2023, 00:05:15,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   85.8, -999.0
08-02-2023, 00:05:26,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   85.6, -999.0
08-02-2023, 00:05:36,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   85.6, -999.0
08-02-2023, 00:05:45,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   85.6, -999.0
08-02-2023, 00:05:55,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   85.5, -999.0
08-02-2023, 00:06:06,    166,    0.0,   -0.4,   0.00,   0.00, 1031.7,   85.5, -999.0
08-02-2023, 00:06:15,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   85.4, -999.0
08-02-2023, 00:06:25,    166,    0.0,   -0.5,   0.00,   0.00, 1031.7,   85.2, -999.0
08-02-2023, 00:06:35,    166,    0.0,   -0.5,   0.00,   0.00, 1031.8,   85.0, -999.0
08-02-2023, 00:06:46,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.8, -999.0
08-02-2023, 00:06:55,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.7, -999.0
08-02-2023, 00:07:05,    166,    0.0,   -0.3,   0.00,   0.00, 1031.7,   84.7, -999.0
08-02-2023, 00:07:15,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.5, -999.0
08-02-2023, 00:07:25,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.4, -999.0
08-02-2023, 00:07:35,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.3, -999.0
08-02-2023, 00:07:45,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.3, -999.0
08-02-2023, 00:07:55,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   84.3, -999.0
08-02-2023, 00:08:05,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:08:15,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.1, -999.0
08-02-2023, 00:08:25,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.0, -999.0
08-02-2023, 00:08:35,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:08:45,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   84.2, -999.0
08-02-2023, 00:08:55,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   84.1, -999.0
08-02-2023, 00:09:05,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   84.1, -999.0
08-02-2023, 00:09:15,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   84.1, -999.0
08-02-2023, 00:09:25,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   84.0, -999.0
08-02-2023, 00:09:35,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   84.0, -999.0
08-02-2023, 00:09:45,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   84.1, -999.0
08-02-2023, 00:09:55,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   84.0, -999.0
08-02-2023, 00:10:05,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.9, -999.0
08-02-2023, 00:10:15,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.7, -999.0
08-02-2023, 00:10:25,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.6, -999.0
08-02-2023, 00:10:35,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.8, -999.0
08-02-2023, 00:10:45,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.8, -999.0
08-02-2023, 00:10:55,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.9, -999.0
08-02-2023, 00:11:05,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.9, -999.0
08-02-2023, 00:11:15,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.9, -999.0
08-02-2023, 00:11:25,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.8, -999.0
08-02-2023, 00:11:35,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.6, -999.0
08-02-2023, 00:11:45,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.6, -999.0
08-02-2023, 00:11:55,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.6, -999.0
08-02-2023, 00:12:05,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.7, -999.0
08-02-2023, 00:12:15,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.4, -999.0
08-02-2023, 00:12:25,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.4, -999.0
08-02-2023, 00:12:34,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   83.3, -999.0
08-02-2023, 00:12:45,    166,    0.0,   -0.2,   0.00,   0.00, 1031.8,   83.4, -999.0
08-02-2023, 00:12:55,    166,    0.0,   -0.1,   0.00,   0.00, 1031.9,   83.6, -999.0
08-02-2023, 00:13:05,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.6, -999.0
08-02-2023, 00:13:15,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.5, -999.0
08-02-2023, 00:13:25,    165,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.3, -999.0
08-02-2023, 00:13:35,    166,    0.0,    0.0,   0.00,   0.00, 1031.9,   83.3, -999.0
08-02-2023, 00:13:44,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.3, -999.0
08-02-2023, 00:13:55,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   83.1, -999.0
08-02-2023, 00:14:05,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   82.9, -999.0
08-02-2023, 00:14:15,    166,    0.0,   -0.2,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:14:24,    166,    0.0,   -0.2,   0.00,   0.00, 1031.8,   82.8, -999.0
08-02-2023, 00:14:35,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   82.8, -999.0
08-02-2023, 00:14:45,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   82.8, -999.0
08-02-2023, 00:14:55,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   82.7, -999.0
08-02-2023, 00:15:04,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   82.6, -999.0
08-02-2023, 00:15:15,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   82.6, -999.0
08-02-2023, 00:15:25,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   82.5, -999.0
08-02-2023, 00:15:34,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   82.3, -999.0
08-02-2023, 00:15:44,    166,    0.0,   -0.5,   0.00,   0.00, 1031.8,   82.4, -999.0
08-02-2023, 00:15:55,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   82.4, -999.0
08-02-2023, 00:16:04,    166,    0.0,   -0.5,   0.00,   0.00, 1031.8,   82.5, -999.0
08-02-2023, 00:16:14,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   82.8, -999.0
08-02-2023, 00:16:24,    165,    0.0,   -0.4,   0.00,   0.00, 1031.8,   82.9, -999.0
08-02-2023, 00:16:35,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   83.0, -999.0
08-02-2023, 00:16:44,    166,    0.0,   -0.3,   0.00,   0.00, 1031.8,   83.1, -999.0
08-02-2023, 00:16:54,    166,    0.0,   -0.4,   0.00,   0.00, 1031.8,   83.0, -999.0
08-02-2023, 00:17:04,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:17:14,    166,    0.0,   -0.3,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:17:24,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   82.7, -999.0
08-02-2023, 00:17:34,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:17:44,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:17:54,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:18:04,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.7, -999.0
08-02-2023, 00:18:14,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.6, -999.0
08-02-2023, 00:18:24,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.7, -999.0
08-02-2023, 00:18:34,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.6, -999.0
08-02-2023, 00:18:44,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   82.5, -999.0
08-02-2023, 00:18:54,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.5, -999.0
08-02-2023, 00:19:04,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:19:14,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:19:24,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:19:34,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   83.0, -999.0
08-02-2023, 00:19:44,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.1, -999.0
08-02-2023, 00:19:54,    166,    0.0,   -0.4,   0.00,   0.00, 1031.9,   83.2, -999.0
08-02-2023, 00:20:04,    165,    0.0,   -0.5,   0.00,   0.00, 1031.9,   83.0, -999.0
08-02-2023, 00:20:14,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:20:24,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:20:34,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:20:44,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.7, -999.0
08-02-2023, 00:20:54,    165,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:21:04,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.7, -999.0
08-02-2023, 00:21:14,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:21:24,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:21:34,    165,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:21:44,    166,    0.0,   -0.7,   0.00,   0.00, 1031.9,   83.0, -999.0
08-02-2023, 00:21:54,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.8, -999.0
08-02-2023, 00:22:04,    163,    0.0,   -0.6,   0.00,   0.00, 1031.9,   82.9, -999.0
08-02-2023, 00:22:14,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   83.0, -999.0
08-02-2023, 00:22:24,    166,    0.0,   -0.7,   0.00,   0.00, 1031.9,   83.2, -999.0
08-02-2023, 00:22:34,    166,    0.0,   -0.7,   0.00,   0.00, 1031.9,   83.2, -999.0
08-02-2023, 00:22:44,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   83.2, -999.0
08-02-2023, 00:22:54,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   83.3, -999.0
08-02-2023, 00:23:03,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.5, -999.0
08-02-2023, 00:23:14,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.4, -999.0
08-02-2023, 00:23:24,    166,    0.0,   -0.6,   0.00,   0.00, 1031.9,   83.4, -999.0
08-02-2023, 00:23:34,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   83.4, -999.0
08-02-2023, 00:23:43,    166,    0.0,   -0.5,   0.00,   0.00, 1031.8,   83.5, -999.0
08-02-2023, 00:23:54,    166,    0.0,   -0.5,   0.00,   0.00, 1031.9,   83.5, -999.0
08-02-2023, 00:24:04,    166,    0.0,   -0.5,   0.00,   0.00, 1031.8,   83.5, -999.0
08-02-2023, 00:24:13,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.5, -999.0
08-02-2023, 00:24:23,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.4, -999.0
08-02-2023, 00:24:34,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.4, -999.0
08-02-2023, 00:24:44,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.4, -999.0
08-02-2023, 00:24:53,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.3, -999.0
08-02-2023, 00:25:03,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.3, -999.0
08-02-2023, 00:25:14,    165,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.3, -999.0
08-02-2023, 00:25:23,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.3, -999.0
08-02-2023, 00:25:33,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.4, -999.0
08-02-2023, 00:25:44,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.6, -999.0
08-02-2023, 00:25:54,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   83.5, -999.0
08-02-2023, 00:26:03,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   83.7, -999.0
08-02-2023, 00:26:13,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.7, -999.0
08-02-2023, 00:26:24,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   83.7, -999.0
08-02-2023, 00:26:33,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   83.7, -999.0
08-02-2023, 00:26:43,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   83.6, -999.0
08-02-2023, 00:26:53,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   83.7, -999.0
08-02-2023, 00:27:03,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   83.8, -999.0
08-02-2023, 00:27:13,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.0, -999.0
08-02-2023, 00:27:23,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.1, -999.0
08-02-2023, 00:27:33,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   84.1, -999.0
08-02-2023, 00:27:43,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:27:53,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:28:03,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:28:13,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   84.2, -999.0
08-02-2023, 00:28:23,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:28:33,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.2, -999.0
08-02-2023, 00:28:43,    164,    0.0,   -0.8,   0.00,   0.00, 1031.8,   84.0, -999.0
08-02-2023, 00:28:53,    166,    0.0,   -0.8,   0.00,   0.00, 1031.8,   84.0, -999.0
08-02-2023, 00:29:03,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.0, -999.0
08-02-2023, 00:29:13,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.0, -999.0
08-02-2023, 00:29:23,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   84.1, -999.0
08-02-2023, 00:29:33,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.3, -999.0
08-02-2023, 00:29:43,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   84.3, -999.0
08-02-2023, 00:29:53,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   84.3, -999.0
08-02-2023, 00:30:03,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   84.3, -999.0
08-02-2023, 00:30:13,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.3, -999.0
08-02-2023, 00:30:23,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.3, -999.0
08-02-2023, 00:30:35,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.2, -999.0
08-02-2023, 00:30:43,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.2, -999.0
08-02-2023, 00:30:53,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.2, -999.0
08-02-2023, 00:31:03,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.1, -999.0
08-02-2023, 00:31:13,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.3, -999.0
08-02-2023, 00:31:23,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   84.5, -999.0
08-02-2023, 00:31:33,    170,    0.0,   -0.9,   0.00,   0.00, 1031.7,   84.7, -999.0
08-02-2023, 00:31:43,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   84.9, -999.0
08-02-2023, 00:31:53,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.0, -999.0
08-02-2023, 00:32:03,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   85.2, -999.0
08-02-2023, 00:32:13,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   85.2, -999.0
08-02-2023, 00:32:23,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.2, -999.0
08-02-2023, 00:32:33,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.3, -999.0
08-02-2023, 00:32:43,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.4, -999.0
08-02-2023, 00:32:53,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.7, -999.0
08-02-2023, 00:33:03,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   85.9, -999.0
08-02-2023, 00:33:13,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.0, -999.0
08-02-2023, 00:33:22,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   86.1, -999.0
08-02-2023, 00:33:33,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:33:43,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:33:53,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:34:02,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.0, -999.0
08-02-2023, 00:34:13,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   85.8, -999.0
08-02-2023, 00:34:23,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   85.8, -999.0
08-02-2023, 00:34:32,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.7, -999.0
08-02-2023, 00:34:42,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   85.7, -999.0
08-02-2023, 00:34:53,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   85.8, -999.0
08-02-2023, 00:35:03,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.7, -999.0
08-02-2023, 00:35:12,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   85.7, -999.0
08-02-2023, 00:35:23,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   85.8, -999.0
08-02-2023, 00:35:33,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.0, -999.0
08-02-2023, 00:35:42,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.1, -999.0
08-02-2023, 00:35:52,    165,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:36:03,    166,    0.0,   -0.7,   0.00,   0.00, 1031.8,   86.2, -999.0
08-02-2023, 00:36:12,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:36:22,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.1, -999.0
08-02-2023, 00:36:32,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.1, -999.0
08-02-2023, 00:36:43,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:36:52,    165,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.3, -999.0
08-02-2023, 00:37:02,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.3, -999.0
08-02-2023, 00:37:12,    166,    0.0,   -0.6,   0.00,   0.00, 1031.8,   86.3, -999.0
08-02-2023, 00:37:22,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:37:32,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.2, -999.0
08-02-2023, 00:37:42,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   86.4, -999.0
08-02-2023, 00:37:52,    165,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.7, -999.0
08-02-2023, 00:38:02,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:38:12,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.0, -999.0
08-02-2023, 00:38:22,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.2, -999.0
08-02-2023, 00:38:32,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.3, -999.0
08-02-2023, 00:38:42,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   87.4, -999.0
08-02-2023, 00:38:52,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.4, -999.0
08-02-2023, 00:39:02,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.4, -999.0
08-02-2023, 00:39:12,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.6, -999.0
08-02-2023, 00:39:22,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.8, -999.0
08-02-2023, 00:39:32,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.7, -999.0
08-02-2023, 00:39:42,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.6, -999.0
08-02-2023, 00:39:52,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.6, -999.0
08-02-2023, 00:40:02,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   87.5, -999.0
08-02-2023, 00:40:12,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.4, -999.0
08-02-2023, 00:40:22,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   87.2, -999.0
08-02-2023, 00:40:32,    166,    0.0,   -0.6,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:40:42,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:40:52,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:41:02,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:41:12,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:41:22,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.7, -999.0
08-02-2023, 00:41:32,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.5, -999.0
08-02-2023, 00:41:42,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.4, -999.0
08-02-2023, 00:41:52,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.3, -999.0
08-02-2023, 00:42:02,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   86.3, -999.0
08-02-2023, 00:42:12,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   86.5, -999.0
08-02-2023, 00:42:22,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.7, -999.0
08-02-2023, 00:42:32,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:42:42,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:42:52,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:43:01,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:43:12,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:43:22,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   86.9, -999.0
08-02-2023, 00:43:32,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   86.8, -999.0
08-02-2023, 00:43:41,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.0, -999.0
08-02-2023, 00:43:52,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.1, -999.0
08-02-2023, 00:44:02,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.2, -999.0
08-02-2023, 00:44:11,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   87.3, -999.0
08-02-2023, 00:44:22,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.4, -999.0
08-02-2023, 00:44:32,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.3, -999.0
08-02-2023, 00:44:42,    165,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.3, -999.0
08-02-2023, 00:44:51,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.3, -999.0
08-02-2023, 00:45:02,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   87.4, -999.0
08-02-2023, 00:45:12,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   87.7, -999.0
08-02-2023, 00:45:21,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   88.2, -999.0
08-02-2023, 00:45:31,    166,    0.0,   -0.9,   0.00,   0.00, 1031.7,   88.6, -999.0
08-02-2023, 00:45:42,    165,    0.0,   -0.7,   0.00,   0.00, 1031.7,   88.8, -999.0
08-02-2023, 00:45:52,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   89.0, -999.0
08-02-2023, 00:46:01,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   89.0, -999.0
08-02-2023, 00:46:11,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   89.3, -999.0
08-02-2023, 00:46:22,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   89.6, -999.0
08-02-2023, 00:46:31,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   89.7, -999.0
08-02-2023, 00:46:41,    166,    0.0,   -0.7,   0.00,   0.00, 1031.7,   89.7, -999.0
08-02-2023, 00:46:51,    166,    0.0,   -0.8,   0.00,   0.00, 1031.7,   89.7, -999.0