date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/06/2022,00:10:12,0.001,0.0,0.0,0.0
13/06/2022,00:12:20,0.001,0.0,0.0,0.0
13/06/2022,00:14:11,0.000,0.0,0.0,0.0
13/06/2022,00:16:11,0.001,0.0,0.0,0.0
13/06/2022,00:18:11,-0.000,0.0,0.0,0.0
13/06/2022,00:20:11,0.000,0.0,0.0,0.0
13/06/2022,00:22:20,0.000,0.0,0.0,0.0
13/06/2022,00:24:12,-0.001,0.0,0.0,0.0
13/06/2022,00:26:11,-0.000,0.0,0.0,0.0
13/06/2022,00:28:12,0.001,0.0,0.0,0.0
13/06/2022,00:30:12,0.000,0.0,0.0,0.0
13/06/2022,00:32:12,0.001,0.0,0.0,0.0
13/06/2022,00:34:21,0.000,0.0,0.0,0.0
13/06/2022,00:36:11,0.000,0.0,0.0,0.0
13/06/2022,00:38:12,-0.000,0.0,0.0,0.0
13/06/2022,00:40:12,0.000,0.0,0.0,0.0
13/06/2022,00:42:11,0.001,0.0,0.0,0.0
13/06/2022,00:44:12,0.001,0.0,0.0,0.0
13/06/2022,00:46:12,0.000,0.0,0.0,0.0
13/06/2022,00:48:11,-0.000,0.0,0.0,0.0
13/06/2022,00:50:11,0.000,0.0,0.0,0.0
13/06/2022,00:52:11,0.000,0.0,0.0,0.0
13/06/2022,00:54:20,0.000,0.0,0.0,0.0
13/06/2022,00:56:11,-0.000,0.0,0.0,0.0
13/06/2022,00:58:12,0.001,0.0,0.0,0.0
13/06/2022,01:00:12,0.001,0.0,0.0,0.0
13/06/2022,01:02:20,-0.000,0.0,0.0,0.0
13/06/2022,01:04:11,0.000,0.0,0.0,0.0
13/06/2022,01:06:11,0.001,0.0,0.0,0.0
13/06/2022,01:08:11,0.000,0.0,0.0,0.0
13/06/2022,01:10:12,0.001,0.0,0.0,0.0
13/06/2022,01:12:12,0.001,0.0,0.0,0.0
13/06/2022,01:14:12,0.000,0.0,0.0,0.0
13/06/2022,01:16:13,0.002,0.0,0.0,0.0
13/06/2022,01:18:20,0.001,0.0,0.0,0.0
13/06/2022,01:20:12,0.001,0.0,0.0,0.0
13/06/2022,01:22:12,-0.000,0.0,0.0,0.0
13/06/2022,01:24:11,0.001,0.0,0.0,0.0
13/06/2022,01:26:12,0.000,0.0,0.0,0.0
13/06/2022,01:28:20,-0.000,0.0,0.0,0.0
13/06/2022,01:30:12,-0.000,0.0,0.0,0.0
13/06/2022,01:32:12,0.001,0.0,0.0,0.0
13/06/2022,01:34:12,0.001,0.0,0.0,0.0
13/06/2022,01:36:12,-0.000,0.0,0.0,0.0
13/06/2022,01:38:11,0.000,0.0,0.0,0.0
13/06/2022,01:40:20,0.000,0.0,0.0,0.0
13/06/2022,01:42:11,0.001,0.0,0.0,0.0
13/06/2022,01:44:12,0.001,0.0,0.0,0.0
13/06/2022,01:46:12,0.001,0.0,0.0,0.0
13/06/2022,01:48:11,0.000,0.0,0.0,0.0
13/06/2022,01:50:11,0.000,0.0,0.0,0.0
13/06/2022,01:52:12,0.001,0.0,0.0,0.0
13/06/2022,01:54:12,0.002,0.0,0.0,0.0
13/06/2022,01:56:11,0.001,0.0,0.0,0.0
13/06/2022,01:58:11,0.001,0.0,0.0,0.0
13/06/2022,02:00:12,0.000,0.0,0.0,0.0
13/06/2022,02:02:12,0.002,0.0,0.0,0.0
13/06/2022,02:04:02,0.002,0.0,0.0,0.0
13/06/2022,02:06:13,0.001,0.0,0.0,0.0
13/06/2022,02:08:11,0.001,0.0,0.0,0.0
13/06/2022,02:10:12,0.001,0.0,0.0,0.0
13/06/2022,02:12:11,0.001,0.0,0.0,0.0
13/06/2022,02:14:12,0.001,0.0,0.0,0.0
13/06/2022,02:16:12,0.001,0.0,0.0,0.0
13/06/2022,02:18:19,0.002,0.0,0.0,0.0
13/06/2022,02:20:11,0.001,0.0,0.0,0.0
13/06/2022,02:22:11,0.001,0.0,0.0,0.0
13/06/2022,02:24:11,0.001,0.0,0.0,0.0
13/06/2022,02:26:11,0.000,0.0,0.0,0.0
13/06/2022,02:28:20,0.001,0.0,0.0,0.0
13/06/2022,02:30:11,0.002,0.0,0.0,0.0
13/06/2022,02:32:12,0.001,0.0,0.0,0.0
13/06/2022,02:34:11,0.001,0.0,0.0,0.0
13/06/2022,02:36:12,0.001,0.0,0.0,0.0
13/06/2022,02:38:20,0.001,0.0,0.0,0.0
13/06/2022,02:40:12,0.001,0.0,0.0,0.0
13/06/2022,02:42:11,0.002,0.0,0.0,0.0
13/06/2022,02:44:12,0.001,0.0,0.0,0.0
13/06/2022,02:46:10,0.001,0.0,0.0,0.0
13/06/2022,02:48:11,0.001,0.0,0.0,0.0
13/06/2022,02:50:11,0.001,0.0,0.0,0.0
13/06/2022,02:52:11,0.001,0.0,0.0,0.0
13/06/2022,02:54:12,0.001,0.0,0.0,0.0
13/06/2022,02:56:12,0.001,0.0,0.0,0.0
13/06/2022,02:58:12,0.001,0.0,0.0,0.0
13/06/2022,03:00:12,0.000,0.0,0.0,0.0
13/06/2022,03:02:11,0.001,0.0,0.0,0.0
13/06/2022,03:04:02,0.001,0.0,0.0,0.0
13/06/2022,03:06:13,0.001,0.0,0.0,0.0
13/06/2022,03:08:12,0.002,0.0,0.0,0.0
13/06/2022,03:10:20,0.002,0.0,0.0,0.0
13/06/2022,03:12:11,0.001,0.0,0.0,0.0
13/06/2022,03:14:12,0.001,0.0,0.0,0.0
13/06/2022,03:16:11,0.002,0.0,0.0,0.0
13/06/2022,03:18:12,0.001,0.0,0.0,0.0
13/06/2022,03:20:12,0.001,0.0,0.0,0.0
13/06/2022,03:22:02,0.001,0.0,0.0,0.0
13/06/2022,03:24:13,0.002,0.0,0.0,0.0
13/06/2022,03:26:20,0.001,0.0,0.0,0.0
13/06/2022,03:28:12,0.000,0.0,0.0,0.0
13/06/2022,03:30:12,0.001,0.0,0.0,0.0
13/06/2022,03:32:11,0.002,0.0,0.0,0.0
13/06/2022,03:34:11,0.002,0.0,0.0,0.0
13/06/2022,03:36:11,0.001,0.0,0.0,0.0
13/06/2022,03:38:20,0.002,0.0,0.0,0.0
13/06/2022,03:40:11,0.002,0.0,0.0,0.0
13/06/2022,03:42:12,0.002,0.0,0.0,0.0
13/06/2022,03:44:12,0.003,0.0,0.0,0.0
13/06/2022,03:46:11,0.003,0.0,0.0,0.0
13/06/2022,03:48:12,0.002,0.0,0.0,0.0
13/06/2022,03:50:12,0.003,0.0,0.0,0.0
13/06/2022,03:52:12,0.003,0.0,0.0,0.0
13/06/2022,03:54:12,0.003,0.0,0.0,0.0
13/06/2022,03:56:11,0.003,0.0,0.0,0.0
13/06/2022,03:58:20,0.003,0.0,0.0,0.0
13/06/2022,04:00:12,0.005,0.0,0.0,0.0
13/06/2022,04:02:14,0.004,0.0,0.0,0.0
13/06/2022,04:04:12,0.005,0.0,0.0,0.0
13/06/2022,04:06:12,0.005,0.0,0.0,0.0
13/06/2022,04:08:12,0.005,0.0,0.0,0.0
13/06/2022,04:10:12,0.006,0.0,0.0,0.0
13/06/2022,04:12:12,0.007,0.0,0.0,0.0
13/06/2022,04:14:12,0.007,0.0,0.0,0.0
13/06/2022,04:16:12,0.007,0.0,0.001,0.001
13/06/2022,04:18:12,0.008,0.0,0.001,0.0
13/06/2022,04:20:20,0.007,0.0,0.001,0.0
13/06/2022,04:22:11,0.010,0.0,0.002,0.001
13/06/2022,04:24:12,0.010,0.0,0.002,0.0
13/06/2022,04:26:12,0.011,0.0,0.002,0.0
13/06/2022,04:28:12,0.012,0.0,0.003,0.001
13/06/2022,04:30:21,0.013,0.0,0.003,0.0
13/06/2022,04:32:12,0.013,0.0,0.003,0.0
13/06/2022,04:34:11,0.014,0.0,0.004,0.001
13/06/2022,04:36:12,0.014,0.0,0.004,0.0
13/06/2022,04:38:11,0.016,0.0,0.005,0.001
13/06/2022,04:40:20,0.017,0.0,0.005,0.0
13/06/2022,04:42:11,0.019,0.0,0.006,0.001
13/06/2022,04:44:28,0.019,0.0,0.007,0.001
13/06/2022,04:46:12,0.021,0.0,0.007,0.0
13/06/2022,04:48:12,0.022,0.0,0.008,0.001
13/06/2022,04:50:12,0.023,0.0,0.009,0.001
13/06/2022,04:52:11,0.025,0.0,0.01,0.001
13/06/2022,04:54:12,0.027,0.0,0.011,0.001
13/06/2022,04:56:20,0.030,0.0,0.012,0.001
13/06/2022,04:58:12,0.030,0.0,0.012,0.0
13/06/2022,05:00:12,0.032,0.0,0.013,0.001
13/06/2022,05:02:12,0.034,0.0,0.015,0.002
13/06/2022,05:04:12,0.036,0.0,0.016,0.001
13/06/2022,05:06:11,0.037,0.0,0.017,0.001
13/06/2022,05:08:12,0.040,0.0,0.018,0.001
13/06/2022,05:10:12,0.042,0.0,0.02,0.002
13/06/2022,05:12:12,0.044,0.0,0.021,0.001
13/06/2022,05:14:12,0.046,0.0,0.023,0.002
13/06/2022,05:16:12,0.049,0.0,0.024,0.001
13/06/2022,05:18:20,0.052,0.0,0.026,0.002
13/06/2022,05:20:12,0.055,0.0,0.028,0.002
13/06/2022,05:22:12,0.057,0.0,0.029,0.001
13/06/2022,05:24:12,0.060,0.0,0.031,0.002
13/06/2022,05:26:19,0.063,0.0,0.034,0.003
13/06/2022,05:28:20,0.066,0.0,0.036,0.002
13/06/2022,05:30:12,0.069,0.0,0.038,0.002
13/06/2022,05:32:12,0.073,0.0,0.04,0.002
13/06/2022,05:34:12,0.075,0.0,0.043,0.003
13/06/2022,05:36:12,0.079,0.0,0.045,0.002
13/06/2022,05:38:20,0.083,0.0,0.048,0.003
13/06/2022,05:40:12,0.087,0.0,0.051,0.003
13/06/2022,05:42:12,0.092,0.0,0.054,0.003
13/06/2022,05:44:12,0.095,0.0,0.057,0.003
13/06/2022,05:46:12,0.099,0.0,0.06,0.003
13/06/2022,05:48:20,0.104,0.0,0.064,0.004
13/06/2022,05:50:12,0.109,0.0,0.067,0.003
13/06/2022,05:52:12,0.112,0.0,0.071,0.004
13/06/2022,05:54:12,0.118,0.0,0.075,0.004
13/06/2022,05:56:12,0.122,0.0,0.079,0.004
13/06/2022,05:58:12,0.128,0.0,0.083,0.004
13/06/2022,06:00:12,0.133,0.0,0.087,0.004
13/06/2022,06:02:13,0.137,0.0,0.092,0.005
13/06/2022,06:04:12,0.145,0.0,0.096,0.004
13/06/2022,06:06:12,0.149,0.0,0.101,0.005
13/06/2022,06:08:12,0.156,0.0,0.106,0.005
13/06/2022,06:10:12,0.162,0.0,0.112,0.006
13/06/2022,06:12:12,0.169,0.0,0.117,0.005
13/06/2022,06:14:12,0.175,0.0,0.123,0.006
13/06/2022,06:16:11,0.180,0.0,0.129,0.006
13/06/2022,06:18:12,0.189,0.0,0.135,0.006
13/06/2022,06:20:12,0.196,0.0,0.141,0.006
13/06/2022,06:22:12,0.202,0.0,0.148,0.007
13/06/2022,06:24:12,0.210,0.0,0.155,0.007
13/06/2022,06:26:12,0.218,1.0,0.162,0.007
13/06/2022,06:28:12,0.226,1.0,0.169,0.007
13/06/2022,06:30:20,0.234,1.0,0.177,0.008
13/06/2022,06:32:12,0.242,1.0,0.185,0.008
13/06/2022,06:34:12,0.251,1.0,0.193,0.008
13/06/2022,06:36:22,0.261,1.0,0.202,0.009
13/06/2022,06:38:12,0.269,1.0,0.21,0.008
13/06/2022,06:40:12,0.278,1.0,0.219,0.009
13/06/2022,06:42:13,0.287,1.0,0.229,0.01
13/06/2022,06:44:12,0.296,1.0,0.239,0.01
13/06/2022,06:46:21,0.306,1.0,0.249,0.01
13/06/2022,06:48:11,0.315,1.0,0.259,0.01
13/06/2022,06:50:12,0.325,1.0,0.27,0.011
13/06/2022,06:52:12,0.337,1.0,0.281,0.011
13/06/2022,06:54:12,0.347,1.0,0.292,0.011
13/06/2022,06:56:22,0.360,1.0,0.305,0.013
13/06/2022,06:58:12,0.369,1.0,0.316,0.011
13/06/2022,07:00:12,0.378,1.0,0.328,0.012
13/06/2022,07:02:12,0.390,1.0,0.341,0.013
13/06/2022,07:04:12,0.403,1.0,0.354,0.013
13/06/2022,07:06:12,0.414,1.0,0.368,0.014
13/06/2022,07:08:12,0.426,1.0,0.382,0.014
13/06/2022,07:10:12,0.439,1.0,0.397,0.015
13/06/2022,07:12:12,0.451,1.0,0.411,0.014
13/06/2022,07:14:12,0.465,1.0,0.427,0.016
13/06/2022,07:16:12,0.478,1.0,0.442,0.015
13/06/2022,07:18:12,0.491,1.0,0.458,0.016
13/06/2022,07:20:13,0.502,1.0,0.475,0.017
13/06/2022,07:22:12,0.409,1.0,0.491,0.016
13/06/2022,07:24:12,0.447,1.0,0.506,0.015
13/06/2022,07:26:12,0.544,1.0,0.523,0.017
13/06/2022,07:28:12,0.560,1.0,0.541,0.018
13/06/2022,07:30:12,0.576,1.0,0.56,0.019
13/06/2022,07:32:12,0.472,1.0,0.577,0.017
13/06/2022,07:34:13,0.517,1.0,0.594,0.017
13/06/2022,07:36:12,0.590,1.0,0.612,0.018
13/06/2022,07:38:12,0.591,1.0,0.632,0.02
13/06/2022,07:40:12,0.659,2.0,0.653,0.021
13/06/2022,07:42:12,0.665,2.0,0.675,0.022
13/06/2022,07:44:12,0.689,2.0,0.696,0.021
13/06/2022,07:46:13,0.543,1.0,0.718,0.022
13/06/2022,07:48:13,0.684,2.0,0.738,0.02
13/06/2022,07:50:12,0.731,2.0,0.761,0.023
13/06/2022,07:52:12,0.757,2.0,0.786,0.025
13/06/2022,07:54:05,0.779,2.0,0.81,0.024
13/06/2022,07:56:14,0.597,1.0,0.835,0.025
13/06/2022,07:58:12,0.567,1.0,0.853,0.018
13/06/2022,08:00:12,0.814,2.0,0.875,0.022
13/06/2022,08:02:12,0.624,1.0,0.898,0.023
13/06/2022,08:04:12,0.839,2.0,0.923,0.025
13/06/2022,08:06:12,0.622,1.0,0.946,0.023
13/06/2022,08:08:12,0.577,1.0,0.965,0.019
13/06/2022,08:10:20,0.592,1.0,0.986,0.021
13/06/2022,08:12:12,0.814,2.0,1.01,0.024
13/06/2022,08:14:12,0.608,1.0,1.03,0.02
13/06/2022,08:16:21,0.631,1.0,1.052,0.022
13/06/2022,08:18:12,0.664,2.0,1.072,0.02
13/06/2022,08:20:15,0.687,2.0,1.095,0.023
13/06/2022,08:22:12,0.690,2.0,1.12,0.025
13/06/2022,08:24:12,1.061,2.0,1.15,0.03
13/06/2022,08:26:21,1.107,3.0,1.189,0.039
13/06/2022,08:28:12,1.132,3.0,1.224,0.035
13/06/2022,08:30:12,1.167,3.0,1.262,0.038
13/06/2022,08:32:12,0.991,2.0,1.301,0.039
13/06/2022,08:34:12,0.849,2.0,1.33,0.029
13/06/2022,08:36:12,1.113,3.0,1.362,0.032
13/06/2022,08:38:21,0.705,2.0,1.392,0.03
13/06/2022,08:40:12,0.721,2.0,1.414,0.022
13/06/2022,08:42:12,0.753,2.0,1.438,0.024
13/06/2022,08:44:12,0.751,2.0,1.464,0.026
13/06/2022,08:46:12,0.698,2.0,1.489,0.025
13/06/2022,08:48:12,0.740,2.0,1.513,0.024
13/06/2022,08:50:12,0.808,2.0,1.538,0.025
13/06/2022,08:52:13,0.874,2.0,1.566,0.028
13/06/2022,08:54:20,0.892,2.0,1.598,0.032
13/06/2022,08:56:12,0.808,2.0,1.625,0.027
13/06/2022,08:58:12,0.740,2.0,1.651,0.026
13/06/2022,09:00:13,0.718,2.0,1.675,0.024
13/06/2022,09:02:13,0.726,2.0,1.699,0.024
13/06/2022,09:04:12,0.773,2.0,1.724,0.025
13/06/2022,09:06:12,0.804,2.0,1.75,0.026
13/06/2022,09:08:12,0.798,2.0,1.777,0.027
13/06/2022,09:10:13,0.798,2.0,1.803,0.026
13/06/2022,09:12:12,0.803,2.0,1.83,0.027
13/06/2022,09:14:12,0.782,2.0,1.856,0.026
13/06/2022,09:16:13,0.798,2.0,1.883,0.027
13/06/2022,09:18:12,0.822,2.0,1.91,0.027
13/06/2022,09:20:12,0.841,2.0,1.937,0.027
13/06/2022,09:22:12,0.875,2.0,1.966,0.029
13/06/2022,09:24:12,0.917,2.0,1.996,0.03
13/06/2022,09:26:13,0.882,2.0,2.027,0.031
13/06/2022,09:28:13,0.798,2.0,2.055,0.028
13/06/2022,09:30:12,0.747,2.0,2.08,0.025
13/06/2022,09:32:12,0.711,2.0,2.105,0.025
13/06/2022,09:34:12,0.678,2.0,2.128,0.023
13/06/2022,09:36:12,0.679,2.0,2.15,0.022
13/06/2022,09:38:13,0.738,2.0,2.174,0.024
13/06/2022,09:40:12,0.824,2.0,2.2,0.026
13/06/2022,09:42:12,0.910,2.0,2.229,0.029
13/06/2022,09:44:12,0.982,2.0,2.26,0.031
13/06/2022,09:46:12,1.032,2.0,2.294,0.034
13/06/2022,09:48:13,1.038,2.0,2.329,0.035
13/06/2022,09:50:12,1.073,2.0,2.364,0.035
13/06/2022,09:52:12,0.964,2.0,2.399,0.035
13/06/2022,09:54:12,0.848,2.0,2.429,0.03
13/06/2022,09:56:12,0.796,2.0,2.456,0.027
13/06/2022,09:58:12,0.747,2.0,2.482,0.026
13/06/2022,10:00:12,0.731,2.0,2.506,0.024
13/06/2022,10:02:13,0.737,2.0,2.531,0.025
13/06/2022,10:04:12,0.760,2.0,2.556,0.025
13/06/2022,10:06:13,0.806,2.0,2.582,0.026
13/06/2022,10:08:12,0.874,2.0,2.61,0.028
13/06/2022,10:10:12,0.956,2.0,2.64,0.03
13/06/2022,10:12:13,1.069,2.0,2.674,0.034
13/06/2022,10:14:21,1.148,3.0,2.713,0.039
13/06/2022,10:16:14,1.139,3.0,2.75,0.037
13/06/2022,10:18:12,1.172,3.0,2.787,0.037
13/06/2022,10:20:12,1.272,3.0,2.828,0.041
13/06/2022,10:22:12,1.417,3.0,2.873,0.045
13/06/2022,10:24:12,1.753,4.0,2.925,0.052
13/06/2022,10:26:20,1.700,4.0,2.989,0.064
13/06/2022,10:28:12,1.623,4.0,3.042,0.053
13/06/2022,10:30:12,1.427,3.0,3.092,0.05
13/06/2022,10:32:13,1.389,3.0,3.139,0.047
13/06/2022,10:34:13,1.482,3.0,3.186,0.047
13/06/2022,10:36:20,1.398,3.0,3.239,0.053
13/06/2022,10:38:12,1.235,3.0,3.28,0.041
13/06/2022,10:40:12,1.228,3.0,3.32,0.04
13/06/2022,10:42:12,1.333,3.0,3.363,0.043
13/06/2022,10:44:12,1.311,3.0,3.407,0.044
13/06/2022,10:46:21,1.310,3.0,3.454,0.047
13/06/2022,10:48:12,1.403,3.0,3.495,0.041
13/06/2022,10:50:12,1.465,3.0,3.543,0.048
13/06/2022,10:52:12,1.581,4.0,3.594,0.051
13/06/2022,10:54:12,2.325,5.0,3.65,0.056
13/06/2022,10:56:12,1.994,5.0,3.717,0.067
13/06/2022,10:58:12,1.751,4.0,3.786,0.069
13/06/2022,11:00:12,1.729,4.0,3.843,0.057
13/06/2022,11:02:12,1.912,4.0,3.903,0.06
13/06/2022,11:04:21,1.746,4.0,3.974,0.071
13/06/2022,11:06:12,1.585,4.0,4.027,0.053
13/06/2022,11:08:13,1.468,3.0,4.077,0.05
13/06/2022,11:10:12,1.423,3.0,4.125,0.048
13/06/2022,11:12:12,2.062,5.0,4.175,0.05
13/06/2022,11:14:22,1.328,3.0,4.232,0.057
13/06/2022,11:16:12,1.275,3.0,4.272,0.04
13/06/2022,11:18:13,1.287,3.0,4.315,0.043
13/06/2022,11:20:12,1.339,3.0,4.358,0.043
13/06/2022,11:22:12,1.325,3.0,4.403,0.045
13/06/2022,11:24:12,1.310,3.0,4.447,0.044
13/06/2022,11:26:12,1.277,3.0,4.49,0.043
13/06/2022,11:28:13,1.290,3.0,4.533,0.043
13/06/2022,11:30:13,1.391,3.0,4.577,0.044
13/06/2022,11:32:13,1.495,3.0,4.625,0.048
13/06/2022,11:34:13,1.471,3.0,4.675,0.05
13/06/2022,11:36:13,1.421,3.0,4.723,0.048
13/06/2022,11:38:13,1.490,3.0,4.771,0.048
13/06/2022,11:40:13,1.507,3.0,4.822,0.051
13/06/2022,11:42:13,1.418,3.0,4.87,0.048
13/06/2022,11:44:13,1.396,3.0,4.917,0.047
13/06/2022,11:46:12,1.416,3.0,4.964,0.047
13/06/2022,11:48:13,1.476,3.0,5.012,0.048
13/06/2022,11:50:13,1.810,4.0,5.069,0.057
13/06/2022,11:52:13,2.570,6.0,5.144,0.075
13/06/2022,11:54:20,3.060,7.0,5.25,0.106
13/06/2022,11:56:12,2.642,6.0,5.339,0.089
13/06/2022,11:58:12,1.734,4.0,5.415,0.076
13/06/2022,12:00:13,1.545,4.0,5.469,0.054
13/06/2022,12:02:12,1.427,3.0,5.519,0.05
13/06/2022,12:04:13,1.337,3.0,5.565,0.046
13/06/2022,12:06:20,1.237,3.0,5.61,0.045
13/06/2022,12:08:12,1.145,3.0,5.647,0.037
13/06/2022,12:10:12,1.076,2.0,5.684,0.037
13/06/2022,12:12:13,1.050,2.0,5.72,0.036
13/06/2022,12:14:12,1.036,2.0,5.754,0.034
13/06/2022,12:16:21,1.029,2.0,5.791,0.037
13/06/2022,12:18:12,1.079,2.0,5.824,0.033
13/06/2022,12:20:13,1.128,3.0,5.86,0.036
13/06/2022,12:22:21,1.151,3.0,5.901,0.041
13/06/2022,12:24:12,1.188,3.0,5.937,0.036
13/06/2022,12:26:13,1.242,3.0,5.978,0.041
13/06/2022,12:28:12,1.207,3.0,6.019,0.041
13/06/2022,12:30:13,1.175,3.0,6.058,0.039
13/06/2022,12:32:12,1.216,3.0,6.098,0.04
13/06/2022,12:34:21,1.267,3.0,6.142,0.044
13/06/2022,12:36:13,1.288,3.0,6.182,0.04
13/06/2022,12:38:13,1.343,3.0,6.226,0.044
13/06/2022,12:40:13,1.413,3.0,6.272,0.046
13/06/2022,12:42:12,1.498,3.0,6.32,0.048
13/06/2022,12:44:21,1.733,4.0,6.377,0.057
13/06/2022,12:46:13,2.225,5.0,6.445,0.068
13/06/2022,12:48:13,1.933,4.0,6.514,0.069
13/06/2022,12:50:12,1.887,4.0,6.576,0.062
13/06/2022,12:52:13,2.188,5.0,6.656,0.08
13/06/2022,12:54:13,1.833,4.0,6.722,0.066
13/06/2022,12:56:12,1.939,4.0,6.783,0.061
13/06/2022,12:58:13,1.483,3.0,6.837,0.054
13/06/2022,13:00:12,1.388,3.0,6.885,0.048
13/06/2022,13:02:21,1.266,3.0,6.932,0.047
13/06/2022,13:04:12,1.204,3.0,6.97,0.038
13/06/2022,13:06:13,1.166,3.0,7.01,0.04
13/06/2022,13:08:13,1.128,3.0,7.048,0.038
13/06/2022,13:10:12,1.089,3.0,7.085,0.037
13/06/2022,13:12:13,1.121,3.0,7.121,0.036
13/06/2022,13:14:13,1.119,3.0,7.159,0.038
13/06/2022,13:16:13,1.062,2.0,7.195,0.036
13/06/2022,13:18:12,1.102,3.0,7.231,0.036
13/06/2022,13:20:12,1.184,3.0,7.269,0.038
13/06/2022,13:22:13,1.190,3.0,7.309,0.04
13/06/2022,13:24:13,1.251,3.0,7.35,0.041
13/06/2022,13:26:12,1.280,3.0,7.392,0.042
13/06/2022,13:28:13,1.294,3.0,7.435,0.043
13/06/2022,13:30:13,1.441,3.0,7.48,0.045
13/06/2022,13:32:13,1.597,4.0,7.531,0.051
13/06/2022,13:34:12,1.771,4.0,7.586,0.055
13/06/2022,13:36:13,1.925,4.0,7.65,0.064
13/06/2022,13:38:12,1.731,4.0,7.715,0.065
13/06/2022,13:40:12,1.897,4.0,7.778,0.063
13/06/2022,13:42:12,1.539,4.0,7.835,0.057
13/06/2022,13:44:12,1.327,3.0,7.881,0.046
13/06/2022,13:46:13,1.277,3.0,7.925,0.044
13/06/2022,13:48:13,1.232,3.0,7.966,0.041
13/06/2022,13:50:13,1.182,3.0,8.007,0.041
13/06/2022,13:52:13,1.188,3.0,8.046,0.039
13/06/2022,13:54:13,1.192,3.0,8.086,0.04
13/06/2022,13:56:13,1.155,3.0,8.125,0.039
13/06/2022,13:58:13,1.161,3.0,8.163,0.038
13/06/2022,14:00:13,1.470,3.0,8.205,0.042
13/06/2022,14:02:12,1.225,3.0,8.247,0.042
13/06/2022,14:04:12,1.105,3.0,8.286,0.039
13/06/2022,14:06:26,1.033,2.0,8.325,0.039
13/06/2022,14:08:13,1.030,2.0,8.356,0.031
13/06/2022,14:10:13,1.041,2.0,8.39,0.034
13/06/2022,14:12:13,1.027,2.0,8.425,0.035
13/06/2022,14:14:13,1.046,2.0,8.459,0.034
13/06/2022,14:16:13,1.136,3.0,8.496,0.037
13/06/2022,14:18:13,1.176,3.0,8.534,0.038
13/06/2022,14:20:13,1.228,3.0,8.574,0.04
13/06/2022,14:22:11,1.226,3.0,8.616,0.042
13/06/2022,14:24:13,1.231,3.0,8.657,0.041
13/06/2022,14:26:12,1.226,3.0,8.698,0.041
13/06/2022,14:28:13,1.243,3.0,8.739,0.041
13/06/2022,14:30:13,1.233,3.0,8.781,0.042
13/06/2022,14:32:13,1.316,3.0,8.827,0.046
13/06/2022,14:34:13,1.229,3.0,8.87,0.043
13/06/2022,14:36:12,1.196,3.0,8.91,0.04
13/06/2022,14:38:13,1.127,3.0,8.948,0.038
13/06/2022,14:40:12,1.114,3.0,8.986,0.038
13/06/2022,14:42:12,1.129,3.0,9.023,0.037
13/06/2022,14:44:12,1.140,3.0,9.061,0.038
13/06/2022,14:46:13,1.183,3.0,9.099,0.038
13/06/2022,14:48:13,1.676,4.0,9.144,0.045
13/06/2022,14:50:13,1.567,4.0,9.193,0.049
13/06/2022,14:52:12,1.614,4.0,9.244,0.051
13/06/2022,14:54:13,1.844,4.0,9.303,0.059
13/06/2022,14:56:13,1.835,4.0,9.36,0.057
13/06/2022,14:58:13,1.778,4.0,9.421,0.061
13/06/2022,15:00:12,1.179,3.0,9.474,0.053
13/06/2022,15:02:13,1.381,3.0,9.514,0.04
13/06/2022,15:04:13,1.641,4.0,9.556,0.042
13/06/2022,15:06:13,1.587,4.0,9.596,0.04
13/06/2022,15:08:12,1.615,4.0,9.646,0.05
13/06/2022,15:10:13,1.624,4.0,9.7,0.054
13/06/2022,15:12:13,1.610,4.0,9.755,0.055
13/06/2022,15:14:12,0.960,2.0,9.791,0.036
13/06/2022,15:16:12,0.987,2.0,9.823,0.032
13/06/2022,15:18:13,0.939,2.0,9.858,0.035
13/06/2022,15:20:13,0.969,2.0,9.89,0.032
13/06/2022,15:22:13,0.912,2.0,9.921,0.031
13/06/2022,15:24:20,1.228,3.0,9.962,0.041
13/06/2022,15:26:13,1.390,3.0,10.005,0.043
13/06/2022,15:28:13,1.403,3.0,10.051,0.046
13/06/2022,15:30:12,1.041,2.0,10.096,0.045
13/06/2022,15:32:12,0.958,2.0,10.128,0.032
13/06/2022,15:34:13,0.868,2.0,10.166,0.038
13/06/2022,15:36:13,0.783,2.0,10.193,0.027
13/06/2022,15:38:13,1.172,3.0,10.225,0.032
13/06/2022,15:40:13,1.071,2.0,10.264,0.039
13/06/2022,15:42:13,0.780,2.0,10.295,0.031
13/06/2022,15:44:12,0.707,2.0,10.32,0.025
13/06/2022,15:46:13,0.725,2.0,10.343,0.023
13/06/2022,15:48:12,0.730,2.0,10.368,0.025
13/06/2022,15:50:13,1.101,3.0,10.398,0.03
13/06/2022,15:52:12,0.747,2.0,10.427,0.029
13/06/2022,15:54:12,0.712,2.0,10.451,0.024
13/06/2022,15:56:13,0.639,1.0,10.475,0.024
13/06/2022,15:58:13,0.614,1.0,10.495,0.02
13/06/2022,16:00:12,0.593,1.0,10.515,0.02
13/06/2022,16:02:12,0.578,1.0,10.535,0.02
13/06/2022,16:04:13,0.586,1.0,10.554,0.019
13/06/2022,16:06:26,0.809,2.0,10.577,0.023
13/06/2022,16:08:13,0.613,1.0,10.597,0.02
13/06/2022,16:10:13,0.598,1.0,10.617,0.02
13/06/2022,16:12:13,0.577,1.0,10.637,0.02
13/06/2022,16:14:13,0.551,1.0,10.656,0.019
13/06/2022,16:16:13,0.532,1.0,10.674,0.018
13/06/2022,16:18:13,0.537,1.0,10.692,0.018
13/06/2022,16:20:13,0.550,1.0,10.709,0.017
13/06/2022,16:22:13,0.534,1.0,10.727,0.018
13/06/2022,16:24:12,0.533,1.0,10.745,0.018
13/06/2022,16:26:14,0.530,1.0,10.763,0.018
13/06/2022,16:28:13,0.519,1.0,10.781,0.018
13/06/2022,16:30:12,0.502,1.0,10.797,0.016
13/06/2022,16:32:13,0.497,1.0,10.814,0.017
13/06/2022,16:34:13,0.504,1.0,10.831,0.017
13/06/2022,16:36:12,0.503,1.0,10.847,0.016
13/06/2022,16:38:28,0.502,1.0,10.866,0.019
13/06/2022,16:40:13,0.655,2.0,10.882,0.016
13/06/2022,16:42:13,0.558,1.0,10.904,0.022
13/06/2022,16:44:13,0.653,2.0,10.924,0.02
13/06/2022,16:46:13,0.482,1.0,10.942,0.018
13/06/2022,16:48:13,0.583,1.0,10.959,0.017
13/06/2022,16:50:13,0.448,1.0,10.975,0.016
13/06/2022,16:52:13,0.539,1.0,10.992,0.017
13/06/2022,16:54:13,0.429,1.0,11.007,0.015
13/06/2022,16:56:13,0.437,1.0,11.022,0.015
13/06/2022,16:58:13,0.410,1.0,11.036,0.014
13/06/2022,17:00:13,0.401,1.0,11.049,0.013
13/06/2022,17:02:21,0.429,1.0,11.065,0.016
13/06/2022,17:04:13,0.387,1.0,11.077,0.012
13/06/2022,17:06:13,0.384,1.0,11.091,0.014
13/06/2022,17:08:13,0.373,1.0,11.103,0.012
13/06/2022,17:10:13,0.377,1.0,11.116,0.013
13/06/2022,17:12:13,0.405,1.0,11.128,0.012
13/06/2022,17:14:22,0.346,1.0,11.142,0.014
13/06/2022,17:16:13,0.337,1.0,11.152,0.01
13/06/2022,17:18:13,0.319,1.0,11.163,0.011
13/06/2022,17:20:13,0.307,1.0,11.174,0.011
13/06/2022,17:22:13,0.298,1.0,11.184,0.01
13/06/2022,17:24:12,0.289,1.0,11.193,0.009
13/06/2022,17:26:13,0.282,1.0,11.203,0.01
13/06/2022,17:28:13,0.276,1.0,11.212,0.009
13/06/2022,17:30:13,0.276,1.0,11.222,0.01
13/06/2022,17:32:21,0.261,1.0,11.231,0.009
13/06/2022,17:34:13,0.256,1.0,11.239,0.008
13/06/2022,17:36:13,0.252,1.0,11.248,0.009
13/06/2022,17:38:13,0.244,1.0,11.256,0.008
13/06/2022,17:40:13,0.235,1.0,11.264,0.008
13/06/2022,17:42:13,0.224,1.0,11.272,0.008
13/06/2022,17:44:13,0.215,0.0,11.279,0.007
13/06/2022,17:46:13,0.211,0.0,11.286,0.007
13/06/2022,17:48:13,0.219,1.0,11.294,0.008
13/06/2022,17:50:13,0.200,0.0,11.301,0.007
13/06/2022,17:52:13,0.188,0.0,11.307,0.006
13/06/2022,17:54:13,0.177,0.0,11.313,0.006
13/06/2022,17:56:13,0.168,0.0,11.319,0.006
13/06/2022,17:58:13,0.164,0.0,11.325,0.006
13/06/2022,18:00:21,0.155,0.0,11.33,0.005
13/06/2022,18:02:13,0.154,0.0,11.335,0.005
13/06/2022,18:04:13,0.155,0.0,11.34,0.005
13/06/2022,18:06:13,0.141,0.0,11.345,0.005
13/06/2022,18:08:13,0.139,0.0,11.35,0.005
13/06/2022,18:10:13,0.135,0.0,11.355,0.005
13/06/2022,18:12:22,0.133,0.0,11.359,0.004
13/06/2022,18:14:13,0.132,0.0,11.363,0.004
13/06/2022,18:16:13,0.124,0.0,11.368,0.005
13/06/2022,18:18:13,0.117,0.0,11.372,0.004
13/06/2022,18:20:13,0.116,0.0,11.375,0.003
13/06/2022,18:22:13,0.108,0.0,11.379,0.004
13/06/2022,18:24:21,0.102,0.0,11.383,0.004
13/06/2022,18:26:13,0.100,0.0,11.386,0.003
13/06/2022,18:28:13,0.096,0.0,11.389,0.003
13/06/2022,18:30:13,0.093,0.0,11.392,0.003
13/06/2022,18:32:13,0.090,0.0,11.395,0.003
13/06/2022,18:34:13,0.089,0.0,11.399,0.004
13/06/2022,18:36:13,0.086,0.0,11.401,0.002
13/06/2022,18:38:13,0.083,0.0,11.404,0.003
13/06/2022,18:40:13,0.081,0.0,11.407,0.003
13/06/2022,18:42:22,0.079,0.0,11.41,0.003
13/06/2022,18:44:13,0.075,0.0,11.412,0.002
13/06/2022,18:46:13,0.071,0.0,11.415,0.003
13/06/2022,18:48:13,0.068,0.0,11.417,0.002
13/06/2022,18:50:15,0.065,0.0,11.419,0.002
13/06/2022,18:52:21,0.061,0.0,11.421,0.002
13/06/2022,18:54:13,0.058,0.0,11.423,0.002
13/06/2022,18:56:13,0.055,0.0,11.425,0.002
13/06/2022,18:58:13,0.053,0.0,11.427,0.002
13/06/2022,19:00:14,0.052,0.0,11.429,0.002
13/06/2022,19:02:13,0.049,0.0,11.43,0.001
13/06/2022,19:04:13,0.048,0.0,11.432,0.002
13/06/2022,19:06:13,0.046,0.0,11.434,0.002
13/06/2022,19:08:13,0.042,0.0,11.435,0.001
13/06/2022,19:10:13,0.039,0.0,11.436,0.001
13/06/2022,19:12:14,0.035,0.0,11.438,0.002
13/06/2022,19:14:13,0.032,0.0,11.439,0.001
13/06/2022,19:16:13,0.029,0.0,11.44,0.001
13/06/2022,19:18:13,0.027,0.0,11.441,0.001
13/06/2022,19:20:13,0.023,0.0,11.442,0.001
13/06/2022,19:22:13,0.022,0.0,11.442,0.0
13/06/2022,19:24:13,0.020,0.0,11.443,0.001
13/06/2022,19:26:13,0.019,0.0,11.444,0.001
13/06/2022,19:28:13,0.018,0.0,11.444,0.0
13/06/2022,19:30:13,0.016,0.0,11.445,0.001