23-03-2023, 00:00:04,    203,    3.8,    6.7,   0.00,   0.00,  994.3,   90.3, -999.0
23-03-2023, 00:00:14,    224,    2.4,    6.8,   0.00,   0.00,  994.3,   90.3, -999.0
23-03-2023, 00:00:23,    231,    3.8,    6.7,   0.00,   0.00,  994.3,   90.4, -999.0
23-03-2023, 00:00:33,    242,    3.6,    6.7,   0.00,   0.00,  994.3,   90.6, -999.0
23-03-2023, 00:00:44,    249,    2.9,    6.7,   0.00,   0.00,  994.3,   90.7, -999.0
23-03-2023, 00:00:53,    248,    0.0,    6.6,   0.00,   0.00,  994.2,   90.5, -999.0
23-03-2023, 00:01:03,    249,    0.0,    6.5,   0.00,   0.00,  994.2,   90.6, -999.0
23-03-2023, 00:01:14,    247,    0.1,    6.6,   0.00,   0.00,  994.2,   90.9, -999.0
23-03-2023, 00:01:23,    243,    0.2,    6.6,   0.00,   0.00,  994.2,   90.9, -999.0
23-03-2023, 00:01:33,    217,    0.0,    6.5,   0.00,   0.00,  994.2,   90.9, -999.0
23-03-2023, 00:01:43,    217,    2.8,    6.6,   0.00,   0.00,  994.3,   91.4, -999.0
23-03-2023, 00:01:54,    228,    2.7,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:02:03,    217,    3.0,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:02:13,    197,    1.2,    6.7,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:02:23,    198,    0.7,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:02:33,    183,    0.7,    6.6,   0.00,   0.00,  994.3,   91.7, -999.0
23-03-2023, 00:02:43,    237,    2.5,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:02:53,    211,    3.5,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:03:03,    230,    3.3,    6.6,   0.00,   0.00,  994.3,   91.6, -999.0
23-03-2023, 00:03:13,    208,    2.5,    6.6,   0.00,   0.00,  994.3,   91.6, -999.0
23-03-2023, 00:03:23,    255,    0.7,    6.6,   0.00,   0.00,  994.3,   91.6, -999.0
23-03-2023, 00:03:33,    182,    1.1,    6.7,   0.00,   0.00,  994.2,   91.6, -999.0
23-03-2023, 00:03:43,    223,    2.0,    6.7,   0.00,   0.00,  994.2,   91.4, -999.0
23-03-2023, 00:03:53,    222,    2.1,    6.7,   0.00,   0.00,  994.2,   91.2, -999.0
23-03-2023, 00:04:03,    212,    4.2,    6.7,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:04:13,    234,    5.0,    6.8,   0.00,   0.00,  994.3,   91.1, -999.0
23-03-2023, 00:04:23,    218,    3.5,    6.8,   0.00,   0.00,  994.3,   90.8, -999.0
23-03-2023, 00:04:33,    212,    1.7,    6.8,   0.00,   0.00,  994.3,   90.7, -999.0
23-03-2023, 00:04:43,    213,    1.5,    6.7,   0.00,   0.00,  994.2,   90.8, -999.0
23-03-2023, 00:04:53,    220,    1.4,    6.7,   0.00,   0.00,  994.2,   90.7, -999.0
23-03-2023, 00:05:03,    220,    0.2,    6.7,   0.00,   0.00,  994.2,   90.4, -999.0
23-03-2023, 00:05:13,    236,    0.2,    6.6,   0.00,   0.00,  994.2,   90.6, -999.0
23-03-2023, 00:05:23,    213,    1.4,    6.7,   0.00,   0.00,  994.2,   90.7, -999.0
23-03-2023, 00:05:33,    238,    2.2,    6.7,   0.00,   0.00,  994.3,   90.7, -999.0
23-03-2023, 00:05:43,    218,    0.9,    6.7,   0.00,   0.00,  994.3,   90.9, -999.0
23-03-2023, 00:05:53,    234,    0.8,    6.7,   0.00,   0.00,  994.3,   90.9, -999.0
23-03-2023, 00:06:04,    232,    0.1,    6.6,   0.00,   0.00,  994.2,   90.9, -999.0
23-03-2023, 00:06:13,    235,    1.5,    6.6,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:06:23,    232,    2.9,    6.7,   0.00,   0.00,  994.3,   91.1, -999.0
23-03-2023, 00:06:33,    231,    0.8,    6.6,   0.00,   0.00,  994.3,   91.1, -999.0
23-03-2023, 00:06:43,    230,    1.9,    6.7,   0.00,   0.00,  994.3,   91.0, -999.0
23-03-2023, 00:06:53,    211,    3.5,    6.6,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:07:03,    212,    0.3,    6.6,   0.00,   0.00,  994.2,   91.1, -999.0
23-03-2023, 00:07:13,    192,    3.0,    6.6,   0.00,   0.00,  994.3,   91.4, -999.0
23-03-2023, 00:07:23,    239,    2.7,    6.7,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:07:33,    240,    2.0,    6.7,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:07:43,    234,    2.6,    6.7,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:07:53,    251,    2.2,    6.7,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:08:03,    232,    0.4,    6.6,   0.00,   0.00,  994.3,   91.1, -999.0
23-03-2023, 00:08:12,    231,    0.2,    6.6,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:08:23,    249,    1.5,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:08:33,    208,    1.1,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:08:43,    258,    1.8,    6.7,   0.00,   0.00,  994.3,   91.7, -999.0
23-03-2023, 00:08:52,    235,    1.1,    6.6,   0.00,   0.00,  994.3,   91.7, -999.0
23-03-2023, 00:09:03,    209,    0.2,    6.6,   0.00,   0.00,  994.3,   91.6, -999.0
23-03-2023, 00:09:13,    182,    1.1,    6.6,   0.00,   0.00,  994.3,   91.8, -999.0
23-03-2023, 00:09:22,    181,    0.2,    6.7,   0.00,   0.00,  994.3,   92.0, -999.0
23-03-2023, 00:09:33,    145,    0.1,    6.6,   0.00,   0.00,  994.2,   91.9, -999.0
23-03-2023, 00:09:43,    159,    0.1,    6.5,   0.00,   0.00,  994.3,   91.8, -999.0
23-03-2023, 00:09:52,    197,    1.5,    6.6,   0.00,   0.00,  994.3,   91.7, -999.0
23-03-2023, 00:10:02,    195,    0.9,    6.6,   0.00,   0.00,  994.3,   91.8, -999.0
23-03-2023, 00:10:13,    195,    0.1,    6.5,   0.00,   0.00,  994.2,   91.7, -999.0
23-03-2023, 00:10:23,    195,    0.0,    6.5,   0.00,   0.00,  994.2,   91.6, -999.0
23-03-2023, 00:10:32,    191,    0.6,    6.5,   0.00,   0.00,  994.3,   92.0, -999.0
23-03-2023, 00:10:42,    207,    2.2,    6.6,   0.00,   0.00,  994.3,   92.1, -999.0
23-03-2023, 00:10:53,    220,    2.2,    6.6,   0.00,   0.00,  994.3,   91.5, -999.0
23-03-2023, 00:11:02,    214,    2.7,    6.6,   0.00,   0.00,  994.3,   91.0, -999.0
23-03-2023, 00:11:12,    211,    0.9,    6.6,   0.00,   0.00,  994.2,   90.8, -999.0
23-03-2023, 00:11:22,    212,    0.7,    6.6,   0.00,   0.00,  994.3,   90.8, -999.0
23-03-2023, 00:11:33,    211,    0.1,    6.7,   0.00,   0.00,  994.2,   90.6, -999.0
23-03-2023, 00:11:42,    194,    0.9,    6.6,   0.00,   0.00,  994.2,   90.7, -999.0
23-03-2023, 00:11:52,    204,    2.1,    6.6,   0.00,   0.00,  994.4,   91.1, -999.0
23-03-2023, 00:12:02,    206,    0.6,    6.7,   0.00,   0.00,  994.3,   91.1, -999.0
23-03-2023, 00:12:12,    229,    2.2,    6.7,   0.00,   0.00,  994.3,   91.2, -999.0
23-03-2023, 00:12:22,    226,    3.7,    6.6,   0.00,   0.00,  994.3,   91.0, -999.0
23-03-2023, 00:12:32,    182,    5.3,    6.6,   0.00,   0.00,  994.3,   90.6, -999.0
23-03-2023, 00:12:42,    272,    1.8,    6.6,   0.00,   0.00,  994.3,   90.3, -999.0
23-03-2023, 00:12:52,    203,    2.5,    6.6,   0.00,   0.00,  994.3,   90.1, -999.0
23-03-2023, 00:13:02,    225,    1.6,    6.6,   0.00,   0.00,  994.4,   90.2, -999.0
23-03-2023, 00:13:12,    228,    2.9,    6.7,   0.00,   0.00,  994.4,   90.2, -999.0
23-03-2023, 00:13:22,    239,    3.4,    6.7,   0.00,   0.00,  994.3,   90.2, -999.0
23-03-2023, 00:13:32,    204,    2.9,    6.8,   0.00,   0.00,  994.4,   90.3, -999.0
23-03-2023, 00:13:42,    197,    0.6,    6.6,   0.00,   0.00,  994.3,   90.2, -999.0
23-03-2023, 00:13:52,    192,    0.6,    6.6,   0.00,   0.00,  994.3,   90.2, -999.0
23-03-2023, 00:14:02,    206,    1.5,    6.8,   0.00,   0.00,  994.3,   90.1, -999.0
23-03-2023, 00:14:12,    199,    3.8,    6.7,   0.00,   0.00,  994.3,   90.2, -999.0
23-03-2023, 00:14:22,    209,    3.7,    6.7,   0.00,   0.00,  994.4,   89.9, -999.0
23-03-2023, 00:14:32,    187,    4.6,    6.7,   0.00,   0.00,  994.4,   89.9, -999.0
23-03-2023, 00:14:42,    216,    2.1,    6.7,   0.00,   0.00,  994.3,   89.5, -999.0
23-03-2023, 00:14:52,    204,    2.8,    6.7,   0.00,   0.00,  994.4,   89.3, -999.0
23-03-2023, 00:15:02,    204,    2.4,    6.7,   0.00,   0.00,  994.4,   89.2, -999.0
23-03-2023, 00:15:12,    205,    1.0,    6.7,   0.00,   0.00,  994.3,   89.3, -999.0
23-03-2023, 00:15:22,    221,    0.4,    6.7,   0.00,   0.00,  994.3,   89.1, -999.0
23-03-2023, 00:15:32,    180,    2.2,    6.7,   0.00,   0.00,  994.4,   89.4, -999.0
23-03-2023, 00:15:42,    169,    3.4,    6.7,   0.00,   0.00,  994.3,   89.2, -999.0
23-03-2023, 00:15:52,    197,    3.0,    6.7,   0.00,   0.00,  994.3,   89.0, -999.0
23-03-2023, 00:16:02,    172,    3.2,    6.7,   0.00,   0.00,  994.3,   88.7, -999.0
23-03-2023, 00:16:12,    219,    1.6,    6.8,   0.00,   0.00,  994.3,   88.7, -999.0
23-03-2023, 00:16:22,    214,    3.5,    6.7,   0.00,   0.00,  994.3,   88.4, -999.0
23-03-2023, 00:16:32,    202,    0.7,    6.8,   0.00,   0.00,  994.3,   88.3, -999.0
23-03-2023, 00:16:42,    202,    0.0,    6.7,   0.00,   0.00,  994.3,   88.1, -999.0
23-03-2023, 00:16:52,    236,    1.1,    6.7,   0.00,   0.00,  994.4,   88.4, -999.0
23-03-2023, 00:17:02,    230,    0.4,    6.7,   0.00,   0.00,  994.4,   88.5, -999.0
23-03-2023, 00:17:12,    185,    2.6,    6.7,   0.00,   0.00,  994.4,   88.6, -999.0
23-03-2023, 00:17:22,    187,    0.7,    6.7,   0.00,   0.00,  994.3,   88.5, -999.0
23-03-2023, 00:17:32,    187,    0.5,    6.6,   0.00,   0.00,  994.3,   88.5, -999.0
23-03-2023, 00:17:42,    253,    1.9,    6.7,   0.00,   0.00,  994.3,   88.8, -999.0
23-03-2023, 00:17:52,    218,    3.3,    6.7,   0.00,   0.00,  994.4,   88.9, -999.0
23-03-2023, 00:18:02,    197,    1.4,    6.7,   0.00,   0.00,  994.4,   88.9, -999.0
23-03-2023, 00:18:12,    196,    0.2,    6.7,   0.00,   0.00,  994.3,   88.9, -999.0
23-03-2023, 00:18:22,    231,    1.7,    6.7,   0.00,   0.00,  994.3,   89.0, -999.0
23-03-2023, 00:18:32,    220,    2.1,    6.7,   0.00,   0.00,  994.4,   89.1, -999.0
23-03-2023, 00:18:42,    189,    2.8,    6.7,   0.00,   0.00,  994.4,   89.2, -999.0
23-03-2023, 00:18:51,    185,    1.2,    6.7,   0.00,   0.00,  994.4,   89.1, -999.0
23-03-2023, 00:19:02,    190,    2.4,    6.7,   0.00,   0.00,  994.4,   89.2, -999.0
23-03-2023, 00:19:12,    214,    2.7,    6.6,   0.00,   0.00,  994.4,   89.1, -999.0
23-03-2023, 00:19:22,    215,    2.2,    6.7,   0.00,   0.00,  994.4,   89.3, -999.0
23-03-2023, 00:19:31,    201,    1.2,    6.7,   0.00,   0.00,  994.4,   89.3, -999.0
23-03-2023, 00:19:42,    202,    0.1,    6.6,   0.00,   0.00,  994.4,   89.0, -999.0
23-03-2023, 00:19:52,    202,    0.1,    6.6,   0.00,   0.00,  994.4,   89.0, -999.0
23-03-2023, 00:20:01,    187,    1.8,    6.7,   0.00,   0.00,  994.4,   89.2, -999.0
23-03-2023, 00:20:11,    214,    4.5,    6.7,   0.00,   0.00,  994.4,   89.4, -999.0
23-03-2023, 00:20:22,    226,    1.7,    6.6,   0.00,   0.00,  994.4,   89.1, -999.0
23-03-2023, 00:20:32,    227,    0.9,    6.7,   0.00,   0.00,  994.3,   88.9, -999.0
23-03-2023, 00:20:41,    169,    1.9,    6.6,   0.00,   0.00,  994.4,   88.9, -999.0
23-03-2023, 00:20:51,    218,    1.6,    6.7,   0.00,   0.00,  994.4,   88.9, -999.0
23-03-2023, 00:21:02,    225,    1.5,    6.7,   0.00,   0.00,  994.4,   88.9, -999.0
23-03-2023, 00:21:11,    225,    0.3,    6.6,   0.00,   0.00,  994.3,   88.6, -999.0
23-03-2023, 00:21:21,    207,    1.3,    6.6,   0.00,   0.00,  994.4,   88.7, -999.0
23-03-2023, 00:21:32,    195,    2.2,    6.7,   0.00,   0.00,  994.4,   88.8, -999.0
23-03-2023, 00:21:41,    191,    2.4,    6.6,   0.00,   0.00,  994.5,   88.9, -999.0
23-03-2023, 00:21:51,    185,    1.0,    6.7,   0.00,   0.00,  994.5,   88.8, -999.0
23-03-2023, 00:22:01,    180,    0.5,    6.6,   0.00,   0.00,  994.4,   88.8, -999.0
23-03-2023, 00:22:12,    180,    0.0,    6.5,   0.00,   0.00,  994.3,   88.6, -999.0
23-03-2023, 00:22:21,    180,    0.5,    6.6,   0.00,   0.00,  994.4,   88.8, -999.0
23-03-2023, 00:22:31,    181,    0.5,    6.6,   0.00,   0.00,  994.4,   89.0, -999.0
23-03-2023, 00:22:41,    182,    0.5,    6.6,   0.00,   0.00,  994.4,   89.0, -999.0
23-03-2023, 00:22:51,    189,    0.9,    6.5,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:23:01,    195,    1.9,    6.6,   0.00,   0.00,  994.5,   89.5, -999.0
23-03-2023, 00:23:11,    201,    1.4,    6.5,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:23:21,    196,    3.0,    6.6,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:23:31,    197,    2.6,    6.6,   0.00,   0.00,  994.5,   89.7, -999.0
23-03-2023, 00:23:41,    226,    2.3,    6.6,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:23:51,    173,    0.7,    6.6,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:24:01,    217,    0.8,    6.5,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:24:11,    205,    3.7,    6.6,   0.00,   0.00,  994.5,   89.5, -999.0
23-03-2023, 00:24:21,    227,    2.9,    6.6,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:24:31,    211,    0.6,    6.6,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:24:41,    234,    1.8,    6.6,   0.00,   0.00,  994.5,   89.5, -999.0
23-03-2023, 00:24:51,    211,    2.1,    6.6,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:25:01,    174,    2.0,    6.6,   0.00,   0.00,  994.5,   89.5, -999.0
23-03-2023, 00:25:11,    176,    2.0,    6.6,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:25:21,    202,    1.5,    6.6,   0.00,   0.00,  994.5,   89.6, -999.0
23-03-2023, 00:25:31,    198,    2.5,    6.6,   0.00,   0.00,  994.5,   89.7, -999.0
23-03-2023, 00:25:41,    193,    2.6,    6.7,   0.00,   0.00,  994.5,   89.5, -999.0
23-03-2023, 00:25:51,    149,    2.1,    6.7,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:26:01,    186,    1.2,    6.7,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:26:11,    182,    0.8,    6.6,   0.00,   0.00,  994.5,   89.1, -999.0
23-03-2023, 00:26:21,    186,    1.1,    6.6,   0.00,   0.00,  994.5,   89.3, -999.0
23-03-2023, 00:26:31,    187,    0.8,    6.6,   0.00,   0.00,  994.5,   89.4, -999.0
23-03-2023, 00:26:41,    182,    2.0,    6.6,   0.00,   0.00,  994.5,   89.2, -999.0
23-03-2023, 00:26:51,    172,    0.6,    6.5,   0.00,   0.00,  994.5,   89.2, -999.0
23-03-2023, 00:27:01,    186,    2.4,    6.5,   0.00,   0.00,  994.5,   89.2, -999.0
23-03-2023, 00:27:11,    208,    1.8,    6.5,   0.00,   0.00,  994.5,   89.0, -999.0
23-03-2023, 00:27:21,    209,    1.5,    6.6,   0.00,   0.00,  994.5,   88.8, -999.0
23-03-2023, 00:27:31,    200,    0.9,    6.6,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:27:41,    198,    0.9,    6.6,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:27:51,    201,    2.8,    6.6,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:28:01,    201,    2.0,    6.6,   0.00,   0.00,  994.5,   88.8, -999.0
23-03-2023, 00:28:11,    162,    2.4,    6.6,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:28:21,    196,    2.0,    6.5,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:28:31,    186,    0.7,    6.5,   0.00,   0.00,  994.5,   88.4, -999.0
23-03-2023, 00:28:41,    196,    2.5,    6.6,   0.00,   0.00,  994.5,   88.6, -999.0
23-03-2023, 00:28:51,    216,    2.9,    6.7,   0.00,   0.00,  994.5,   88.5, -999.0
23-03-2023, 00:29:00,    216,    0.6,    6.6,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:29:11,    215,    0.0,    6.5,   0.00,   0.00,  994.4,   88.4, -999.0
23-03-2023, 00:29:21,    212,    1.2,    6.5,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:29:31,    197,    2.7,    6.6,   0.00,   0.00,  994.5,   88.8, -999.0
23-03-2023, 00:29:41,    188,    2.2,    6.6,   0.00,   0.00,  994.5,   88.6, -999.0
23-03-2023, 00:29:51,    187,    1.4,    6.6,   0.00,   0.00,  994.6,   88.5, -999.0
23-03-2023, 00:30:01,    188,    0.5,    6.5,   0.00,   0.00,  994.5,   88.5, -999.0
23-03-2023, 00:30:10,    183,    1.7,    6.6,   0.00,   0.00,  994.5,   88.8, -999.0
23-03-2023, 00:30:21,    210,    1.8,    6.6,   0.00,   0.00,  994.5,   88.9, -999.0
23-03-2023, 00:30:31,    210,    0.1,    6.5,   0.00,   0.00,  994.4,   88.7, -999.0
23-03-2023, 00:30:40,    209,    0.1,    6.5,   0.00,   0.00,  994.4,   88.7, -999.0
23-03-2023, 00:30:50,    186,    0.1,    6.5,   0.00,   0.00,  994.4,   88.7, -999.0
23-03-2023, 00:31:01,    154,    1.4,    6.5,   0.00,   0.00,  994.6,   89.0, -999.0
23-03-2023, 00:31:11,    192,    2.3,    6.6,   0.00,   0.00,  994.5,   89.1, -999.0
23-03-2023, 00:31:20,    190,    0.5,    6.5,   0.00,   0.00,  994.5,   88.9, -999.0
23-03-2023, 00:31:30,    214,    1.4,    6.5,   0.00,   0.00,  994.5,   89.0, -999.0
23-03-2023, 00:31:41,    148,    2.8,    6.5,   0.00,   0.00,  994.5,   88.9, -999.0
23-03-2023, 00:31:50,    204,    1.5,    6.5,   0.00,   0.00,  994.5,   88.7, -999.0
23-03-2023, 00:32:00,    204,    0.3,    6.4,   0.00,   0.00,  994.5,   88.5, -999.0
23-03-2023, 00:32:10,    248,    2.0,    6.5,   0.00,   0.00,  994.5,   88.5, -999.0
23-03-2023, 00:32:20,    204,    4.0,    6.5,   0.00,   0.00,  994.5,   88.5, -999.0
23-03-2023, 00:32:30,    217,    3.7,    6.6,   0.00,   0.00,  994.5,   88.1, -999.0
23-03-2023, 00:32:40,    197,    3.1,    6.6,   0.00,   0.00,  994.5,   88.1, -999.0
23-03-2023, 00:32:51,    175,    1.0,    6.6,   0.00,   0.00,  994.5,   87.9, -999.0
23-03-2023, 00:33:00,    168,    0.6,    6.6,   0.00,   0.00,  994.5,   87.8, -999.0
23-03-2023, 00:33:10,    180,    1.0,    6.6,   0.00,   0.00,  994.5,   87.9, -999.0
23-03-2023, 00:33:20,    201,    2.1,    6.6,   0.00,   0.00,  994.5,   88.0, -999.0
23-03-2023, 00:33:30,    210,    3.3,    6.6,   0.00,   0.00,  994.5,   88.1, -999.0
23-03-2023, 00:33:40,    165,    3.0,    6.6,   0.00,   0.00,  994.5,   87.8, -999.0
23-03-2023, 00:33:50,    183,    0.8,    6.6,   0.00,   0.00,  994.5,   87.8, -999.0
23-03-2023, 00:34:00,    239,    2.0,    6.5,   0.00,   0.00,  994.5,   87.8, -999.0
23-03-2023, 00:34:10,    188,    2.0,    6.6,   0.00,   0.00,  994.5,   87.7, -999.0
23-03-2023, 00:34:20,    229,    2.4,    6.5,   0.00,   0.00,  994.5,   87.7, -999.0
23-03-2023, 00:34:30,    181,    2.1,    6.6,   0.00,   0.00,  994.5,   87.6, -999.0
23-03-2023, 00:34:40,    186,    1.4,    6.6,   0.00,   0.00,  994.5,   87.4, -999.0
23-03-2023, 00:34:50,    200,    1.9,    6.6,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:35:00,    207,    2.6,    6.6,   0.00,   0.00,  994.5,   87.2, -999.0
23-03-2023, 00:35:10,    211,    2.1,    6.7,   0.00,   0.00,  994.5,   87.3, -999.0
23-03-2023, 00:35:20,    174,    1.3,    6.7,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:35:30,    174,    0.3,    6.6,   0.00,   0.00,  994.5,   87.4, -999.0
23-03-2023, 00:35:40,    174,    0.0,    6.5,   0.00,   0.00,  994.4,   87.1, -999.0
23-03-2023, 00:35:50,    171,    1.3,    6.6,   0.00,   0.00,  994.5,   87.4, -999.0
23-03-2023, 00:36:00,    178,    0.6,    6.6,   0.00,   0.00,  994.5,   87.4, -999.0
23-03-2023, 00:36:10,    163,    3.3,    6.6,   0.00,   0.00,  994.6,   87.3, -999.0
23-03-2023, 00:36:20,    255,    3.7,    6.6,   0.00,   0.00,  994.6,   87.3, -999.0
23-03-2023, 00:36:30,    185,    1.6,    6.6,   0.00,   0.00,  994.5,   87.3, -999.0
23-03-2023, 00:36:40,    223,    2.9,    6.6,   0.00,   0.00,  994.5,   87.3, -999.0
23-03-2023, 00:36:50,    218,    2.3,    6.7,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:37:00,    218,    0.2,    6.4,   0.00,   0.00,  994.5,   87.2, -999.0
23-03-2023, 00:37:10,    164,    1.8,    6.5,   0.00,   0.00,  994.6,   87.5, -999.0
23-03-2023, 00:37:20,    180,    1.0,    6.5,   0.00,   0.00,  994.5,   87.4, -999.0
23-03-2023, 00:37:30,    236,    2.1,    6.6,   0.00,   0.00,  994.6,   87.3, -999.0
23-03-2023, 00:37:40,    212,    2.4,    6.6,   0.00,   0.00,  994.6,   87.2, -999.0
23-03-2023, 00:37:50,    188,    1.1,    6.6,   0.00,   0.00,  994.6,   87.5, -999.0
23-03-2023, 00:38:00,    188,    0.7,    6.6,   0.00,   0.00,  994.5,   87.5, -999.0
23-03-2023, 00:38:10,    195,    0.7,    6.6,   0.00,   0.00,  994.5,   87.6, -999.0
23-03-2023, 00:38:20,    195,    2.1,    6.6,   0.00,   0.00,  994.6,   87.6, -999.0
23-03-2023, 00:38:29,    197,    1.9,    6.5,   0.00,   0.00,  994.6,   87.5, -999.0
23-03-2023, 00:38:40,    196,    0.6,    6.5,   0.00,   0.00,  994.6,   87.5, -999.0
23-03-2023, 00:38:50,    180,    1.9,    6.6,   0.00,   0.00,  994.6,   87.7, -999.0
23-03-2023, 00:39:00,    182,    1.9,    6.6,   0.00,   0.00,  994.6,   87.6, -999.0
23-03-2023, 00:39:10,    179,    1.4,    6.5,   0.00,   0.00,  994.6,   87.7, -999.0
23-03-2023, 00:39:20,    192,    3.4,    6.5,   0.00,   0.00,  994.6,   87.6, -999.0
23-03-2023, 00:39:30,    211,    4.2,    6.6,   0.00,   0.00,  994.6,   87.5, -999.0
23-03-2023, 00:39:39,    184,    2.3,    6.6,   0.00,   0.00,  994.6,   87.2, -999.0
23-03-2023, 00:39:50,    182,    0.3,    6.5,   0.00,   0.00,  994.6,   87.1, -999.0
23-03-2023, 00:40:00,    203,    2.3,    6.6,   0.00,   0.00,  994.6,   87.0, -999.0
23-03-2023, 00:40:09,    180,    2.9,    6.5,   0.00,   0.00,  994.6,   87.0, -999.0
23-03-2023, 00:40:19,    215,    2.1,    6.6,   0.00,   0.00,  994.6,   86.9, -999.0
23-03-2023, 00:40:30,    181,    3.3,    6.6,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:40:40,    166,    2.6,    6.6,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:40:49,    236,    2.4,    6.6,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:40:59,    190,    1.9,    6.5,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:41:10,    197,    1.3,    6.5,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:41:19,    182,    2.6,    6.6,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:41:29,    187,    1.9,    6.6,   0.00,   0.00,  994.6,   86.7, -999.0
23-03-2023, 00:41:40,    217,    3.3,    6.7,   0.00,   0.00,  994.6,   86.8, -999.0
23-03-2023, 00:41:50,    187,    1.4,    6.6,   0.00,   0.00,  994.7,   86.8, -999.0
23-03-2023, 00:41:59,    190,    1.6,    6.6,   0.00,   0.00,  994.7,   86.9, -999.0
23-03-2023, 00:42:09,    189,    0.5,    6.6,   0.00,   0.00,  994.6,   86.9, -999.0
23-03-2023, 00:42:20,    231,    1.8,    6.5,   0.00,   0.00,  994.6,   87.0, -999.0
23-03-2023, 00:42:29,    242,    3.2,    6.6,   0.00,   0.00,  994.6,   87.2, -999.0
23-03-2023, 00:42:39,    206,    1.7,    6.6,   0.00,   0.00,  994.7,   87.3, -999.0
23-03-2023, 00:42:49,    178,    2.4,    6.6,   0.00,   0.00,  994.7,   87.2, -999.0
23-03-2023, 00:42:59,    258,    1.9,    6.5,   0.00,   0.00,  994.6,   87.3, -999.0
23-03-2023, 00:43:09,    190,    1.2,    6.5,   0.00,   0.00,  994.7,   87.3, -999.0
23-03-2023, 00:43:19,    199,    1.1,    6.5,   0.00,   0.00,  994.7,   87.4, -999.0
23-03-2023, 00:43:29,    185,    0.2,    6.4,   0.00,   0.00,  994.6,   87.3, -999.0
23-03-2023, 00:43:39,    256,    1.9,    6.5,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:43:49,    220,    3.7,    6.6,   0.00,   0.00,  994.7,   87.5, -999.0
23-03-2023, 00:43:59,    224,    1.2,    6.5,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:44:09,    214,    1.2,    6.6,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:44:19,    189,    1.1,    6.5,   0.00,   0.00,  994.6,   87.6, -999.0
23-03-2023, 00:44:29,    189,    0.3,    6.5,   0.00,   0.00,  994.6,   87.5, -999.0
23-03-2023, 00:44:39,    218,    0.3,    6.4,   0.00,   0.00,  994.6,   87.4, -999.0
23-03-2023, 00:44:49,    223,    2.0,    6.5,   0.00,   0.00,  994.7,   87.7, -999.0
23-03-2023, 00:44:59,    172,    1.2,    6.5,   0.00,   0.00,  994.7,   87.7, -999.0
23-03-2023, 00:45:09,    171,    0.9,    6.5,   0.00,   0.00,  994.7,   87.7, -999.0
23-03-2023, 00:45:19,    172,    0.6,    6.5,   0.00,   0.00,  994.7,   87.9, -999.0
23-03-2023, 00:45:29,    222,    1.8,    6.5,   0.00,   0.00,  994.6,   88.0, -999.0
23-03-2023, 00:45:39,    157,    1.5,    6.4,   0.00,   0.00,  994.7,   88.1, -999.0
23-03-2023, 00:45:49,    201,    1.4,    6.5,   0.00,   0.00,  994.7,   88.1, -999.0
23-03-2023, 00:45:59,    172,    2.3,    6.5,   0.00,   0.00,  994.7,   88.1, -999.0
23-03-2023, 00:46:09,    174,    0.7,    6.4,   0.00,   0.00,  994.7,   88.2, -999.0
23-03-2023, 00:46:19,    162,    1.0,    6.4,   0.00,   0.00,  994.7,   88.3, -999.0
23-03-2023, 00:46:29,    172,    1.8,    6.4,   0.00,   0.00,  994.7,   88.5, -999.0
23-03-2023, 00:46:39,    230,    2.9,    6.4,   0.00,   0.00,  994.7,   88.6, -999.0
23-03-2023, 00:46:49,    175,    1.8,    6.4,   0.00,   0.00,  994.7,   88.5, -999.0