08-06-2023, 00:00:03,     28,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:00:13,     28,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:00:23,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:00:33,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:00:43,     28,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:00:53,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:01:03,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:01:13,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:01:23,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:01:33,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:01:43,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:01:53,     28,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:02:03,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:02:13,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:02:23,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:02:33,     28,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:02:45,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:02:53,     27,    0.0,    6.6,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:03:03,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:03:13,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:03:23,     28,    0.0,    6.6,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:03:33,     28,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:03:43,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:03:53,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:04:03,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:04:13,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.3, -999.0
08-06-2023, 00:04:23,     28,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:04:33,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:04:43,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:04:53,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:05:03,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:05:13,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:05:22,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:05:33,     28,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:05:43,     27,    0.0,    6.7,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:05:52,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:06:02,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:06:13,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:06:23,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:06:32,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:06:42,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:06:53,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:07:02,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:07:12,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:07:22,     27,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:07:33,     27,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:07:42,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:07:52,     27,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:08:03,     27,    0.0,    7.1,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:08:12,     27,    0.0,    7.2,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:08:22,     29,    0.0,    7.2,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:08:32,     27,    0.0,    7.3,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:08:42,     27,    0.0,    7.3,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:08:52,     27,    0.0,    7.1,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:09:02,     27,    0.0,    7.1,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:09:12,     27,    0.0,    7.1,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:09:22,     27,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:09:32,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.9, -999.0
08-06-2023, 00:09:42,     27,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:09:52,     27,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:10:02,     28,    0.0,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:10:12,     21,    0.4,    6.9,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:10:22,     22,    1.2,    7.0,   0.00,   0.00, 1017.7,    0.7, -999.0
08-06-2023, 00:10:32,     22,    0.3,    6.9,   0.00,   0.00, 1017.7,    0.5, -999.0
08-06-2023, 00:10:42,     60,    0.1,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:10:52,     60,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:11:02,     59,    0.3,    7.0,   0.00,   0.00, 1017.6,    0.3, -999.0
08-06-2023, 00:11:12,     59,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:11:22,     59,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:11:32,     59,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:11:42,     59,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:11:52,     59,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:12:02,     59,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:12:12,     59,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:12:22,     59,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:12:32,     59,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:12:42,     59,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:12:52,     59,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:13:02,     59,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:13:12,     60,    0.2,    7.0,   0.00,   0.00, 1017.6,    0.9, -999.0
08-06-2023, 00:13:22,     59,    0.1,    7.0,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:13:32,     59,    0.1,    6.8,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:13:42,     59,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:13:52,     59,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:14:02,     59,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:14:12,     59,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:14:21,     38,    0.7,    7.0,   0.00,   0.00, 1017.7,    0.4, -999.0
08-06-2023, 00:14:32,     38,    0.4,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:14:42,     38,    0.2,    6.8,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:14:51,     38,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:15:01,     38,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:15:12,     38,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:15:22,     38,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:15:31,     38,    0.0,    7.1,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:15:41,     38,    0.0,    7.3,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:15:52,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    1.0, -999.0
08-06-2023, 00:16:01,     38,    0.0,    7.2,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:16:11,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:16:21,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:16:32,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:16:41,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:16:51,     38,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:17:01,     38,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:17:11,     39,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:17:21,     37,    0.0,    6.9,   0.00,   0.00, 1017.6,    0.3, -999.0
08-06-2023, 00:17:31,     38,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:17:41,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:17:51,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:18:01,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:18:11,     38,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:18:21,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:18:31,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:18:41,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:18:51,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:19:01,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:19:11,     37,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.1, -999.0
08-06-2023, 00:19:21,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.0, -999.0
08-06-2023, 00:19:31,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:19:41,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:19:51,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:20:01,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:20:11,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:20:21,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.8, -999.0
08-06-2023, 00:20:31,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.9, -999.0
08-06-2023, 00:20:41,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    1.0, -999.0
08-06-2023, 00:20:51,     38,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.9, -999.0
08-06-2023, 00:21:01,     38,    0.4,    7.1,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:21:11,     38,    0.5,    7.2,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:21:21,     38,    0.1,    7.0,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:21:31,     38,    0.6,    7.1,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:21:41,     38,    0.5,    7.0,   0.00,   0.00, 1017.6,    0.4, -999.0
08-06-2023, 00:21:51,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:22:01,     38,    0.4,    7.0,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:22:11,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:22:21,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:22:31,     39,    0.8,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:22:41,     40,    1.2,    7.1,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:22:50,     39,    0.6,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:23:01,     39,    0.6,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:23:11,     39,    0.1,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:23:21,     39,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:23:30,     38,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:23:41,     39,    0.0,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:23:51,     39,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:24:00,     39,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:24:10,     39,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:24:21,     39,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:24:30,     39,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:24:40,     40,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:24:51,     39,    0.2,    7.0,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:25:01,     39,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:25:10,     49,    0.1,    7.0,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:25:20,     22,    1.0,    7.0,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:25:31,     26,    1.8,    7.0,   0.00,   0.00, 1017.6,    0.5, -999.0
08-06-2023, 00:25:40,     26,    0.6,    7.0,   0.00,   0.00, 1017.6,    0.7, -999.0
08-06-2023, 00:25:50,     26,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:26:00,     26,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:26:11,     26,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:26:20,     26,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:26:30,     26,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:26:40,     26,    0.2,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:26:50,     26,    0.1,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:27:00,     26,    0.3,    7.1,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:27:10,     26,    0.2,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:27:20,     26,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:27:30,     26,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:27:40,     26,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:27:50,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:28:00,     26,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:28:10,     26,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.8, -999.0
08-06-2023, 00:28:20,     26,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:28:30,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:28:40,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:28:50,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:29:00,     26,    0.1,    6.9,   0.00,   0.00, 1017.5,    1.0, -999.0
08-06-2023, 00:29:10,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:29:20,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:29:30,     26,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.7, -999.0
08-06-2023, 00:29:40,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.1, -999.0
08-06-2023, 00:29:50,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.9, -999.0
08-06-2023, 00:30:00,     26,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.2, -999.0
08-06-2023, 00:30:10,     26,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:30:20,     26,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:30:30,     26,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:30:40,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:30:50,     26,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.3, -999.0
08-06-2023, 00:31:00,     27,    0.1,    6.9,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:31:10,     27,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.9, -999.0
08-06-2023, 00:31:20,     48,    0.1,    6.9,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:31:30,     28,    1.3,    7.1,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:31:40,     27,    0.3,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:31:49,     23,    1.3,    6.9,   0.00,   0.00, 1017.5,    1.0, -999.0
08-06-2023, 00:32:00,     23,    0.7,    7.0,   0.00,   0.00, 1017.6,    0.8, -999.0
08-06-2023, 00:32:10,     26,    2.0,    7.0,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:32:19,     32,    0.9,    6.9,   0.00,   0.00, 1017.6,    0.6, -999.0
08-06-2023, 00:32:30,     32,    0.1,    7.2,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:32:40,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:32:50,     32,    0.0,    7.0,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:32:59,     32,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:33:10,     35,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:33:20,     32,    0.0,    7.1,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:33:29,     32,    0.0,    7.2,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:33:39,     32,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:33:50,     32,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:33:59,     32,    0.0,    7.1,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:34:09,     32,    0.0,    7.1,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:34:19,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.3, -999.0
08-06-2023, 00:34:30,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:34:39,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:34:49,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:34:59,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:35:09,     32,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:35:19,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:35:29,     32,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:35:39,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:35:49,     32,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:35:59,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:36:09,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:36:19,     32,    0.0,    6.7,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:36:29,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:36:39,     32,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.8, -999.0
08-06-2023, 00:36:49,     32,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:36:59,     32,    0.0,    6.7,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:37:09,     32,    0.4,    6.7,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:37:19,     32,    0.4,    7.0,   0.00,   0.00, 1017.6,    0.3, -999.0
08-06-2023, 00:37:29,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:37:39,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:37:49,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:37:59,     33,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.7, -999.0
08-06-2023, 00:38:09,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:38:19,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:38:29,     32,    0.0,    6.9,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:38:39,     32,    0.0,    7.0,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:38:49,     32,    0.2,    7.0,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:38:59,     32,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:39:09,     32,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:39:19,     32,    0.0,    6.9,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:39:29,     32,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:39:39,     32,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.2, -999.0
08-06-2023, 00:39:49,     32,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:39:59,     32,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:40:08,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:40:19,     33,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:40:29,     33,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:40:39,     33,    0.1,    6.8,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:40:49,     32,    0.1,    6.9,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:40:59,     32,    0.0,    6.8,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:41:09,     33,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:41:18,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:41:28,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:41:39,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:41:49,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.7, -999.0
08-06-2023, 00:41:58,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:42:08,     37,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:42:19,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:42:28,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:42:38,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:42:48,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:42:59,     32,    0.0,    6.6,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:43:08,     33,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.3, -999.0
08-06-2023, 00:43:18,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:43:29,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:43:38,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:43:48,     33,    0.0,    6.6,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:43:58,     33,    0.0,    6.6,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:44:08,     33,    0.0,    6.6,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:44:18,     33,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:44:28,     33,    0.0,    6.6,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:44:38,     33,    0.0,    6.5,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:44:48,     33,    0.0,    6.7,   0.00,   0.00, 1017.5,    0.5, -999.0
08-06-2023, 00:44:58,     33,    0.0,    6.5,   0.00,   0.00, 1017.5,    0.4, -999.0
08-06-2023, 00:45:08,     33,    0.0,    6.6,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:45:18,     33,    0.0,    6.6,   0.00,   0.00, 1017.5,    0.6, -999.0
08-06-2023, 00:45:28,     33,    0.0,    6.7,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:45:38,     32,    0.0,    6.7,   0.00,   0.00, 1017.5,    0.7, -999.0
08-06-2023, 00:45:48,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.6, -999.0
08-06-2023, 00:45:58,     32,    0.0,    6.7,   0.00,   0.00, 1017.4,    0.4, -999.0
08-06-2023, 00:46:08,     33,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.3, -999.0
08-06-2023, 00:46:18,     33,    0.0,    6.8,   0.00,   0.00, 1017.4,    0.5, -999.0
08-06-2023, 00:46:28,     33,    0.0,    6.7,   0.00,   0.00, 1017.5,    0.8, -999.0
08-06-2023, 00:46:38,     33,    0.0,    6.6,   0.00,   0.00, 1017.4,    1.0, -999.0
08-06-2023, 00:46:48,     33,    0.0,    6.5,   0.00,   0.00, 1017.4,    0.3, -999.0