date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
16/07/2023,23:59:01,0.001,0.0,8.468,8.468
17/07/2023,00:00:01,0.000,0.0,0.0,-8.468
17/07/2023,00:01:02,-0.000,0.0,0.0,0.0
17/07/2023,00:02:01,0.000,0.0,0.0,0.0
17/07/2023,00:03:01,0.001,0.0,0.0,0.0
17/07/2023,00:04:02,0.000,0.0,0.0,0.0
17/07/2023,00:05:02,-0.000,0.0,0.0,0.0
17/07/2023,00:06:01,0.000,0.0,0.0,0.0
17/07/2023,00:07:02,-0.001,0.0,0.0,0.0
17/07/2023,00:08:01,0.000,0.0,0.0,0.0
17/07/2023,00:09:02,0.000,0.0,0.0,0.0
17/07/2023,00:10:01,-0.000,0.0,0.0,0.0
17/07/2023,00:11:01,-0.000,0.0,0.0,0.0
17/07/2023,00:12:01,0.001,0.0,0.0,0.0
17/07/2023,00:13:02,0.001,0.0,0.0,0.0
17/07/2023,00:14:01,0.001,0.0,0.0,0.0
17/07/2023,00:15:02,0.000,0.0,0.0,0.0
17/07/2023,00:16:03,0.000,0.0,0.0,0.0
17/07/2023,00:17:02,-0.000,0.0,0.0,0.0
17/07/2023,00:18:01,-0.001,0.0,0.0,0.0
17/07/2023,00:19:02,0.000,0.0,0.0,0.0
17/07/2023,00:20:01,0.000,0.0,0.0,0.0
17/07/2023,00:21:02,-0.001,0.0,0.0,0.0
17/07/2023,00:22:01,-0.000,0.0,0.0,0.0
17/07/2023,00:23:02,0.000,0.0,0.0,0.0
17/07/2023,00:24:01,-0.000,0.0,0.0,0.0
17/07/2023,00:25:01,-0.001,0.0,0.0,0.0
17/07/2023,00:26:01,-0.000,0.0,0.0,0.0
17/07/2023,00:27:01,0.000,0.0,0.0,0.0
17/07/2023,00:28:02,0.000,0.0,0.0,0.0
17/07/2023,00:29:02,0.001,0.0,0.0,0.0
17/07/2023,00:30:01,0.000,0.0,0.0,0.0
17/07/2023,00:31:01,-0.000,0.0,0.0,0.0
17/07/2023,00:32:01,0.000,0.0,0.0,0.0
17/07/2023,00:33:02,0.000,0.0,0.0,0.0
17/07/2023,00:34:02,0.000,0.0,0.0,0.0
17/07/2023,00:35:01,-0.000,0.0,0.0,0.0
17/07/2023,00:36:02,0.000,0.0,0.0,0.0
17/07/2023,00:37:02,0.000,0.0,0.0,0.0
17/07/2023,00:38:01,0.000,0.0,0.0,0.0
17/07/2023,00:39:01,0.000,0.0,0.0,0.0
17/07/2023,00:40:01,0.001,0.0,0.0,0.0
17/07/2023,00:41:02,0.000,0.0,0.0,0.0
17/07/2023,00:42:01,0.000,0.0,0.0,0.0
17/07/2023,00:43:01,0.000,0.0,0.0,0.0
17/07/2023,00:44:02,0.000,0.0,0.0,0.0
17/07/2023,00:45:01,-0.000,0.0,0.0,0.0
17/07/2023,00:46:01,0.001,0.0,0.0,0.0
17/07/2023,00:47:02,0.000,0.0,0.0,0.0
17/07/2023,00:48:01,0.000,0.0,0.0,0.0
17/07/2023,00:49:01,0.001,0.0,0.0,0.0
17/07/2023,00:50:02,-0.001,0.0,0.0,0.0
17/07/2023,00:51:02,0.000,0.0,0.0,0.0
17/07/2023,00:52:01,-0.001,0.0,0.0,0.0
17/07/2023,00:53:01,0.000,0.0,0.0,0.0
17/07/2023,00:54:01,-0.001,0.0,0.0,0.0
17/07/2023,00:55:01,-0.001,0.0,0.0,0.0
17/07/2023,00:56:02,0.001,0.0,0.0,0.0
17/07/2023,00:57:01,0.000,0.0,0.0,0.0
17/07/2023,00:58:02,0.000,0.0,0.0,0.0
17/07/2023,00:59:01,0.000,0.0,0.0,0.0
17/07/2023,01:00:01,0.000,0.0,0.0,0.0
17/07/2023,01:01:02,-0.000,0.0,0.0,0.0
17/07/2023,01:02:04,0.001,0.0,0.0,0.0
17/07/2023,01:03:02,0.001,0.0,0.0,0.0
17/07/2023,01:04:01,-0.000,0.0,0.0,0.0
17/07/2023,01:05:01,0.000,0.0,0.0,0.0
17/07/2023,01:06:02,-0.001,0.0,0.0,0.0
17/07/2023,01:07:02,-0.001,0.0,0.0,0.0
17/07/2023,01:08:01,0.000,0.0,0.0,0.0
17/07/2023,01:09:02,0.000,0.0,0.0,0.0
17/07/2023,01:10:01,-0.001,0.0,0.0,0.0
17/07/2023,01:11:02,0.000,0.0,0.0,0.0
17/07/2023,01:12:02,0.000,0.0,0.0,0.0
17/07/2023,01:13:02,0.000,0.0,0.0,0.0
17/07/2023,01:14:01,0.000,0.0,0.0,0.0
17/07/2023,01:15:02,0.000,0.0,0.0,0.0
17/07/2023,01:16:01,0.000,0.0,0.0,0.0
17/07/2023,01:17:01,-0.000,0.0,0.0,0.0
17/07/2023,01:18:02,0.000,0.0,0.0,0.0
17/07/2023,01:19:02,0.001,0.0,0.0,0.0
17/07/2023,01:20:01,-0.000,0.0,0.0,0.0
17/07/2023,01:21:02,0.000,0.0,0.0,0.0
17/07/2023,01:22:02,0.001,0.0,0.0,0.0
17/07/2023,01:23:01,0.000,0.0,0.0,0.0
17/07/2023,01:24:02,0.000,0.0,0.0,0.0
17/07/2023,01:25:01,0.000,0.0,0.0,0.0
17/07/2023,01:26:02,0.000,0.0,0.0,0.0
17/07/2023,01:27:00,-0.000,0.0,0.0,0.0
17/07/2023,01:28:23,0.000,0.0,0.0,0.0
17/07/2023,01:30:02,0.000,0.0,0.0,0.0
17/07/2023,01:31:01,0.000,0.0,0.0,0.0
17/07/2023,01:32:02,-0.000,0.0,0.0,0.0
17/07/2023,01:33:02,-0.000,0.0,0.0,0.0
17/07/2023,01:34:01,0.000,0.0,0.0,0.0
17/07/2023,01:35:02,-0.000,0.0,0.0,0.0
17/07/2023,01:36:01,0.001,0.0,0.0,0.0
17/07/2023,01:37:01,0.001,0.0,0.0,0.0
17/07/2023,01:38:01,0.000,0.0,0.0,0.0
17/07/2023,01:39:02,0.001,0.0,0.0,0.0
17/07/2023,01:40:01,-0.001,0.0,0.0,0.0
17/07/2023,01:41:02,0.001,0.0,0.0,0.0
17/07/2023,01:42:02,0.000,0.0,0.0,0.0
17/07/2023,01:43:01,-0.000,0.0,0.0,0.0
17/07/2023,01:44:01,-0.001,0.0,0.0,0.0
17/07/2023,01:45:02,0.001,0.0,0.0,0.0
17/07/2023,01:46:02,0.000,0.0,0.0,0.0
17/07/2023,01:47:02,0.000,0.0,0.0,0.0
17/07/2023,01:48:01,0.001,0.0,0.0,0.0
17/07/2023,01:49:02,0.002,0.0,0.0,0.0
17/07/2023,01:50:01,0.001,0.0,0.0,0.0
17/07/2023,01:51:01,0.000,0.0,0.0,0.0
17/07/2023,01:52:01,0.000,0.0,0.0,0.0
17/07/2023,01:53:01,0.000,0.0,0.0,0.0
17/07/2023,01:54:02,0.001,0.0,0.0,0.0
17/07/2023,01:55:02,-0.000,0.0,0.0,0.0
17/07/2023,01:56:02,0.001,0.0,0.0,0.0
17/07/2023,01:57:01,0.000,0.0,0.0,0.0
17/07/2023,01:58:02,0.000,0.0,0.0,0.0
17/07/2023,01:59:02,0.000,0.0,0.0,0.0
17/07/2023,02:00:01,0.001,0.0,0.0,0.0
17/07/2023,02:01:02,0.001,0.0,0.0,0.0
17/07/2023,02:02:01,-0.000,0.0,0.0,0.0
17/07/2023,02:03:01,0.000,0.0,0.0,0.0
17/07/2023,02:04:01,0.000,0.0,0.0,0.0
17/07/2023,02:05:01,0.001,0.0,0.0,0.0
17/07/2023,02:06:01,0.001,0.0,0.0,0.0
17/07/2023,02:07:02,0.000,0.0,0.0,0.0
17/07/2023,02:08:01,0.000,0.0,0.0,0.0
17/07/2023,02:09:01,0.000,0.0,0.0,0.0
17/07/2023,02:10:02,0.000,0.0,0.0,0.0
17/07/2023,02:11:01,-0.001,0.0,0.0,0.0
17/07/2023,02:12:01,0.001,0.0,0.0,0.0
17/07/2023,02:13:01,0.000,0.0,0.0,0.0
17/07/2023,02:14:02,-0.001,0.0,0.0,0.0
17/07/2023,02:15:02,0.000,0.0,0.0,0.0
17/07/2023,02:16:02,0.000,0.0,0.0,0.0
17/07/2023,02:17:02,0.001,0.0,0.0,0.0
17/07/2023,02:18:01,0.000,0.0,0.0,0.0
17/07/2023,02:19:02,0.000,0.0,0.0,0.0
17/07/2023,02:20:01,0.000,0.0,0.0,0.0
17/07/2023,02:21:01,0.000,0.0,0.0,0.0
17/07/2023,02:22:02,0.001,0.0,0.0,0.0
17/07/2023,02:23:02,0.000,0.0,0.0,0.0
17/07/2023,02:24:02,-0.000,0.0,0.0,0.0
17/07/2023,02:25:02,0.000,0.0,0.0,0.0
17/07/2023,02:26:01,0.001,0.0,0.0,0.0
17/07/2023,02:27:02,0.001,0.0,0.0,0.0
17/07/2023,02:28:02,0.000,0.0,0.0,0.0
17/07/2023,02:29:01,0.001,0.0,0.0,0.0
17/07/2023,02:30:01,-0.001,0.0,0.0,0.0
17/07/2023,02:31:02,0.000,0.0,0.0,0.0
17/07/2023,02:32:01,0.000,0.0,0.0,0.0
17/07/2023,02:33:02,0.000,0.0,0.0,0.0
17/07/2023,02:34:02,0.000,0.0,0.0,0.0
17/07/2023,02:35:01,0.000,0.0,0.0,0.0
17/07/2023,02:36:02,0.000,0.0,0.0,0.0
17/07/2023,02:37:01,0.001,0.0,0.0,0.0
17/07/2023,02:38:02,0.000,0.0,0.0,0.0
17/07/2023,02:39:01,-0.001,0.0,0.0,0.0
17/07/2023,02:40:02,-0.000,0.0,0.0,0.0
17/07/2023,02:41:01,0.001,0.0,0.0,0.0
17/07/2023,02:42:01,0.001,0.0,0.0,0.0
17/07/2023,02:43:02,0.001,0.0,0.0,0.0
17/07/2023,02:44:02,-0.000,0.0,0.0,0.0
17/07/2023,02:45:02,0.000,0.0,0.0,0.0
17/07/2023,02:46:02,0.001,0.0,0.0,0.0
17/07/2023,02:47:02,-0.000,0.0,0.0,0.0
17/07/2023,02:48:02,0.000,0.0,0.0,0.0
17/07/2023,02:49:02,0.001,0.0,0.0,0.0
17/07/2023,02:50:01,-0.001,0.0,0.0,0.0
17/07/2023,02:51:02,0.000,0.0,0.0,0.0
17/07/2023,02:52:01,0.000,0.0,0.0,0.0
17/07/2023,02:53:02,0.001,0.0,0.0,0.0
17/07/2023,02:54:02,0.000,0.0,0.0,0.0
17/07/2023,02:55:01,-0.000,0.0,0.0,0.0
17/07/2023,02:56:02,0.001,0.0,0.0,0.0
17/07/2023,02:57:01,0.000,0.0,0.0,0.0
17/07/2023,02:58:02,0.000,0.0,0.0,0.0
17/07/2023,02:59:01,0.001,0.0,0.0,0.0
17/07/2023,03:00:02,0.000,0.0,0.0,0.0
17/07/2023,03:01:01,0.000,0.0,0.0,0.0
17/07/2023,03:02:02,0.000,0.0,0.0,0.0
17/07/2023,03:03:02,0.000,0.0,0.0,0.0
17/07/2023,03:04:01,0.000,0.0,0.0,0.0
17/07/2023,03:05:02,0.000,0.0,0.0,0.0
17/07/2023,03:06:01,0.000,0.0,0.0,0.0
17/07/2023,03:07:02,0.000,0.0,0.0,0.0
17/07/2023,03:08:01,0.000,0.0,0.0,0.0
17/07/2023,03:09:02,0.000,0.0,0.0,0.0
17/07/2023,03:10:02,0.000,0.0,0.0,0.0
17/07/2023,03:11:01,0.001,0.0,0.0,0.0
17/07/2023,03:12:02,0.001,0.0,0.0,0.0
17/07/2023,03:13:01,0.000,0.0,0.0,0.0
17/07/2023,03:14:02,-0.000,0.0,0.0,0.0
17/07/2023,03:15:02,0.001,0.0,0.0,0.0
17/07/2023,03:16:02,-0.000,0.0,0.0,0.0
17/07/2023,03:17:02,0.000,0.0,0.0,0.0
17/07/2023,03:18:01,0.000,0.0,0.0,0.0
17/07/2023,03:19:02,-0.000,0.0,0.0,0.0
17/07/2023,03:20:01,0.000,0.0,0.0,0.0
17/07/2023,03:21:02,0.000,0.0,0.0,0.0
17/07/2023,03:22:02,0.000,0.0,0.0,0.0
17/07/2023,03:23:02,0.000,0.0,0.0,0.0
17/07/2023,03:24:01,0.000,0.0,0.0,0.0
17/07/2023,03:25:02,0.000,0.0,0.0,0.0
17/07/2023,03:26:01,0.000,0.0,0.0,0.0
17/07/2023,03:27:02,0.001,0.0,0.0,0.0
17/07/2023,03:28:02,0.000,0.0,0.0,0.0
17/07/2023,03:29:02,-0.001,0.0,0.0,0.0
17/07/2023,03:30:02,0.001,0.0,0.0,0.0
17/07/2023,03:31:02,0.000,0.0,0.0,0.0
17/07/2023,03:32:01,0.000,0.0,0.0,0.0
17/07/2023,03:33:02,-0.001,0.0,0.0,0.0
17/07/2023,03:34:01,0.001,0.0,0.0,0.0
17/07/2023,03:35:01,0.001,0.0,0.0,0.0
17/07/2023,03:36:02,0.000,0.0,0.0,0.0
17/07/2023,03:37:01,0.001,0.0,0.0,0.0
17/07/2023,03:38:01,0.001,0.0,0.0,0.0
17/07/2023,03:39:02,0.000,0.0,0.0,0.0
17/07/2023,03:40:01,0.001,0.0,0.0,0.0
17/07/2023,03:41:02,0.001,0.0,0.0,0.0
17/07/2023,03:42:01,0.001,0.0,0.0,0.0
17/07/2023,03:43:02,-0.000,0.0,0.0,0.0
17/07/2023,03:44:01,0.001,0.0,0.0,0.0
17/07/2023,03:45:02,0.001,0.0,0.0,0.0
17/07/2023,03:46:02,0.001,0.0,0.0,0.0
17/07/2023,03:47:01,0.001,0.0,0.0,0.0
17/07/2023,03:48:02,0.001,0.0,0.0,0.0
17/07/2023,03:49:02,0.001,0.0,0.0,0.0
17/07/2023,03:50:02,0.001,0.0,0.0,0.0
17/07/2023,03:51:02,0.001,0.0,0.0,0.0
17/07/2023,03:52:02,0.001,0.0,0.0,0.0
17/07/2023,03:53:01,0.002,0.0,0.0,0.0
17/07/2023,03:54:02,0.001,0.0,0.0,0.0
17/07/2023,03:55:02,0.001,0.0,0.0,0.0
17/07/2023,03:56:01,0.001,0.0,0.0,0.0
17/07/2023,03:57:02,0.001,0.0,0.0,0.0
17/07/2023,03:58:01,0.002,0.0,0.0,0.0
17/07/2023,03:59:02,0.002,0.0,0.0,0.0
17/07/2023,04:00:02,0.002,0.0,0.0,0.0
17/07/2023,04:01:02,0.003,0.0,0.0,0.0
17/07/2023,04:02:01,0.002,0.0,0.0,0.0
17/07/2023,04:03:02,0.002,0.0,0.0,0.0
17/07/2023,04:04:02,0.003,0.0,0.0,0.0
17/07/2023,04:05:02,0.003,0.0,0.0,0.0
17/07/2023,04:06:02,0.003,0.0,0.0,0.0
17/07/2023,04:07:02,0.003,0.0,0.0,0.0
17/07/2023,04:08:01,0.003,0.0,0.0,0.0
17/07/2023,04:09:02,0.003,0.0,0.0,0.0
17/07/2023,04:10:01,0.003,0.0,0.0,0.0
17/07/2023,04:11:02,0.003,0.0,0.0,0.0
17/07/2023,04:12:02,0.005,0.0,0.0,0.0
17/07/2023,04:13:01,0.003,0.0,0.0,0.0
17/07/2023,04:14:02,0.003,0.0,0.0,0.0
17/07/2023,04:15:01,0.005,0.0,0.0,0.0
17/07/2023,04:16:02,0.004,0.0,0.0,0.0
17/07/2023,04:17:02,0.005,0.0,0.0,0.0
17/07/2023,04:18:02,0.006,0.0,0.0,0.0
17/07/2023,04:19:02,0.005,0.0,0.0,0.0
17/07/2023,04:20:02,0.005,0.0,0.0,0.0
17/07/2023,04:21:01,0.006,0.0,0.0,0.0
17/07/2023,04:22:02,0.006,0.0,0.0,0.0
17/07/2023,04:23:01,0.007,0.0,0.0,0.0
17/07/2023,04:24:02,0.006,0.0,0.0,0.0
17/07/2023,04:25:02,0.007,0.0,0.0,0.0
17/07/2023,04:26:02,0.007,0.0,0.0,0.0
17/07/2023,04:27:01,0.007,0.0,0.001,0.001
17/07/2023,04:28:02,0.007,0.0,0.001,0.0
17/07/2023,04:29:02,0.008,0.0,0.001,0.0
17/07/2023,04:30:02,0.008,0.0,0.001,0.0
17/07/2023,04:31:02,0.008,0.0,0.001,0.0
17/07/2023,04:32:01,0.009,0.0,0.001,0.0
17/07/2023,04:33:02,0.008,0.0,0.001,0.0
17/07/2023,04:34:02,0.009,0.0,0.001,0.0
17/07/2023,04:35:01,0.010,0.0,0.002,0.001
17/07/2023,04:36:02,0.010,0.0,0.002,0.0
17/07/2023,04:37:01,0.010,0.0,0.002,0.0
17/07/2023,04:38:02,0.011,0.0,0.002,0.0
17/07/2023,04:39:02,0.011,0.0,0.002,0.0
17/07/2023,04:40:02,0.012,0.0,0.002,0.0
17/07/2023,04:41:01,0.013,0.0,0.003,0.001
17/07/2023,04:42:02,0.013,0.0,0.003,0.0
17/07/2023,04:43:02,0.012,0.0,0.003,0.0
17/07/2023,04:44:02,0.014,0.0,0.003,0.0
17/07/2023,04:45:02,0.013,0.0,0.004,0.001
17/07/2023,04:46:02,0.014,0.0,0.004,0.0
17/07/2023,04:47:02,0.015,0.0,0.004,0.0
17/07/2023,04:48:02,0.015,0.0,0.004,0.0
17/07/2023,04:49:02,0.015,0.0,0.005,0.001
17/07/2023,04:50:02,0.017,0.0,0.005,0.0
17/07/2023,04:51:02,0.017,0.0,0.005,0.0
17/07/2023,04:52:01,0.017,0.0,0.005,0.0
17/07/2023,04:53:02,0.018,0.0,0.006,0.001
17/07/2023,04:54:02,0.018,0.0,0.006,0.0
17/07/2023,04:55:01,0.019,0.0,0.006,0.0
17/07/2023,04:56:01,0.020,0.0,0.007,0.001
17/07/2023,04:57:02,0.020,0.0,0.007,0.0
17/07/2023,04:58:01,0.021,0.0,0.007,0.0
17/07/2023,04:59:01,0.022,0.0,0.008,0.001
17/07/2023,05:00:02,0.022,0.0,0.008,0.0
17/07/2023,05:01:02,0.024,0.0,0.008,0.0
17/07/2023,05:02:02,0.023,0.0,0.009,0.001
17/07/2023,05:03:02,0.024,0.0,0.009,0.0
17/07/2023,05:04:02,0.025,0.0,0.01,0.001
17/07/2023,05:05:02,0.026,0.0,0.01,0.0
17/07/2023,05:06:02,0.026,0.0,0.01,0.0
17/07/2023,05:07:02,0.026,0.0,0.011,0.001
17/07/2023,05:08:02,0.028,0.0,0.011,0.0
17/07/2023,05:09:02,0.028,0.0,0.012,0.001
17/07/2023,05:10:01,0.028,0.0,0.012,0.0
17/07/2023,05:11:02,0.030,0.0,0.013,0.001
17/07/2023,05:12:02,0.030,0.0,0.013,0.0
17/07/2023,05:13:01,0.031,0.0,0.014,0.001
17/07/2023,05:14:24,0.033,0.0,0.014,0.0
17/07/2023,05:16:02,0.034,0.0,0.015,0.001
17/07/2023,05:17:02,0.035,0.0,0.016,0.001
17/07/2023,05:18:01,0.036,0.0,0.017,0.001
17/07/2023,05:19:02,0.037,0.0,0.017,0.0
17/07/2023,05:20:02,0.039,0.0,0.018,0.001
17/07/2023,05:21:02,0.039,0.0,0.018,0.0
17/07/2023,05:22:01,0.040,0.0,0.019,0.001
17/07/2023,05:23:02,0.040,0.0,0.02,0.001
17/07/2023,05:24:01,0.042,0.0,0.02,0.0
17/07/2023,05:25:24,0.044,0.0,0.021,0.001
17/07/2023,05:27:04,0.045,0.0,0.023,0.002
17/07/2023,05:28:02,0.046,0.0,0.023,0.0
17/07/2023,05:29:02,0.047,0.0,0.024,0.001
17/07/2023,05:30:01,0.048,0.0,0.025,0.001
17/07/2023,05:31:01,0.049,0.0,0.026,0.001
17/07/2023,05:32:02,0.051,0.0,0.027,0.001
17/07/2023,05:33:02,0.052,0.0,0.027,0.0
17/07/2023,05:34:02,0.053,0.0,0.028,0.001
17/07/2023,05:35:02,0.054,0.0,0.029,0.001
17/07/2023,05:36:02,0.056,0.0,0.03,0.001
17/07/2023,05:37:02,0.057,0.0,0.031,0.001
17/07/2023,05:38:02,0.059,0.0,0.032,0.001
17/07/2023,05:39:01,0.060,0.0,0.033,0.001
17/07/2023,05:40:02,0.061,0.0,0.034,0.001
17/07/2023,05:41:02,0.063,0.0,0.035,0.001
17/07/2023,05:42:02,0.063,0.0,0.036,0.001
17/07/2023,05:43:02,0.064,0.0,0.037,0.001
17/07/2023,05:44:02,0.066,0.0,0.038,0.001
17/07/2023,05:45:02,0.068,0.0,0.039,0.001
17/07/2023,05:46:02,0.070,0.0,0.041,0.002
17/07/2023,05:47:02,0.069,0.0,0.042,0.001
17/07/2023,05:48:02,0.070,0.0,0.043,0.001
17/07/2023,05:49:02,0.071,0.0,0.044,0.001
17/07/2023,05:50:02,0.073,0.0,0.045,0.001
17/07/2023,05:51:02,0.074,0.0,0.046,0.001
17/07/2023,05:52:02,0.076,0.0,0.048,0.002
17/07/2023,05:53:02,0.077,0.0,0.049,0.001
17/07/2023,05:54:02,0.079,0.0,0.05,0.001
17/07/2023,05:55:02,0.082,0.0,0.052,0.002
17/07/2023,05:56:01,0.085,0.0,0.053,0.001
17/07/2023,05:57:02,0.088,0.0,0.054,0.001
17/07/2023,05:58:02,0.090,0.0,0.056,0.002
17/07/2023,05:59:02,0.093,0.0,0.057,0.001
17/07/2023,06:00:06,0.093,0.0,0.059,0.002
17/07/2023,06:01:03,0.096,0.0,0.061,0.002
17/07/2023,06:02:02,0.097,0.0,0.062,0.001
17/07/2023,06:03:02,0.100,0.0,0.064,0.002
17/07/2023,06:04:02,0.102,0.0,0.066,0.002
17/07/2023,06:05:02,0.104,0.0,0.067,0.001
17/07/2023,06:06:02,0.106,0.0,0.069,0.002
17/07/2023,06:07:02,0.108,0.0,0.071,0.002
17/07/2023,06:08:01,0.111,0.0,0.073,0.002
17/07/2023,06:09:02,0.113,0.0,0.075,0.002
17/07/2023,06:10:02,0.114,0.0,0.076,0.001
17/07/2023,06:11:02,0.117,0.0,0.078,0.002
17/07/2023,06:12:02,0.119,0.0,0.08,0.002
17/07/2023,06:13:02,0.123,0.0,0.082,0.002
17/07/2023,06:14:02,0.125,0.0,0.084,0.002
17/07/2023,06:15:02,0.126,0.0,0.086,0.002
17/07/2023,06:16:02,0.128,0.0,0.089,0.003
17/07/2023,06:17:02,0.132,0.0,0.091,0.002
17/07/2023,06:18:02,0.131,0.0,0.093,0.002
17/07/2023,06:19:02,0.134,0.0,0.095,0.002
17/07/2023,06:20:02,0.139,0.0,0.097,0.002
17/07/2023,06:21:02,0.142,0.0,0.1,0.003
17/07/2023,06:22:02,0.145,0.0,0.102,0.002
17/07/2023,06:23:02,0.147,0.0,0.105,0.003
17/07/2023,06:24:02,0.150,0.0,0.107,0.002
17/07/2023,06:25:02,0.153,0.0,0.11,0.003
17/07/2023,06:26:02,0.156,0.0,0.112,0.002
17/07/2023,06:27:02,0.158,0.0,0.115,0.003
17/07/2023,06:28:02,0.161,0.0,0.117,0.002
17/07/2023,06:29:02,0.164,0.0,0.12,0.003
17/07/2023,06:30:02,0.168,0.0,0.123,0.003
17/07/2023,06:31:02,0.170,0.0,0.126,0.003
17/07/2023,06:32:02,0.173,0.0,0.129,0.003
17/07/2023,06:33:02,0.173,0.0,0.131,0.002
17/07/2023,06:34:02,0.178,0.0,0.134,0.003
17/07/2023,06:35:02,0.181,0.0,0.137,0.003
17/07/2023,06:36:02,0.185,0.0,0.141,0.004
17/07/2023,06:37:01,0.192,0.0,0.144,0.003
17/07/2023,06:38:02,0.198,0.0,0.147,0.003
17/07/2023,06:39:02,0.200,0.0,0.15,0.003
17/07/2023,06:40:02,0.203,0.0,0.154,0.004
17/07/2023,06:41:02,0.207,0.0,0.157,0.003
17/07/2023,06:42:02,0.212,0.0,0.16,0.003
17/07/2023,06:43:02,0.216,0.0,0.164,0.004
17/07/2023,06:44:02,0.216,0.0,0.168,0.004
17/07/2023,06:45:02,0.221,1.0,0.171,0.003
17/07/2023,06:46:02,0.223,1.0,0.175,0.004
17/07/2023,06:47:02,0.223,1.0,0.178,0.003
17/07/2023,06:48:02,0.226,1.0,0.182,0.004
17/07/2023,06:49:02,0.233,1.0,0.186,0.004
17/07/2023,06:50:02,0.231,1.0,0.189,0.003
17/07/2023,06:51:02,0.238,1.0,0.193,0.004
17/07/2023,06:52:02,0.244,1.0,0.197,0.004
17/07/2023,06:53:02,0.251,1.0,0.201,0.004
17/07/2023,06:54:03,0.251,1.0,0.205,0.004
17/07/2023,06:55:03,0.228,1.0,0.21,0.005
17/07/2023,06:56:02,0.234,1.0,0.213,0.003
17/07/2023,06:57:02,0.209,0.0,0.217,0.004
17/07/2023,06:58:03,0.240,1.0,0.221,0.004
17/07/2023,06:59:02,0.203,0.0,0.224,0.003
17/07/2023,07:00:02,0.218,1.0,0.228,0.004
17/07/2023,07:01:02,0.228,1.0,0.232,0.004
17/07/2023,07:02:02,0.281,1.0,0.236,0.004
17/07/2023,07:03:02,0.289,1.0,0.24,0.004
17/07/2023,07:04:02,0.292,1.0,0.245,0.005
17/07/2023,07:05:02,0.276,1.0,0.249,0.004
17/07/2023,07:06:02,0.248,1.0,0.254,0.005
17/07/2023,07:07:02,0.263,1.0,0.258,0.004
17/07/2023,07:08:02,0.267,1.0,0.262,0.004
17/07/2023,07:09:02,0.258,1.0,0.267,0.005
17/07/2023,07:10:02,0.311,1.0,0.272,0.005
17/07/2023,07:11:02,0.324,1.0,0.277,0.005
17/07/2023,07:12:32,0.324,1.0,0.284,0.007
17/07/2023,07:14:03,0.269,1.0,0.291,0.007
17/07/2023,07:15:02,0.322,1.0,0.296,0.005
17/07/2023,07:16:02,0.258,1.0,0.301,0.005
17/07/2023,07:17:02,0.307,1.0,0.306,0.005
17/07/2023,07:18:02,0.236,1.0,0.31,0.004
17/07/2023,07:19:02,0.223,1.0,0.314,0.004
17/07/2023,07:20:01,0.248,1.0,0.318,0.004
17/07/2023,07:21:02,0.268,1.0,0.322,0.004
17/07/2023,07:22:03,0.310,1.0,0.327,0.005
17/07/2023,07:23:02,0.328,1.0,0.332,0.005
17/07/2023,07:24:02,0.357,1.0,0.337,0.005
17/07/2023,07:25:02,0.360,1.0,0.343,0.006
17/07/2023,07:26:02,0.375,1.0,0.35,0.007
17/07/2023,07:27:02,0.287,1.0,0.355,0.005
17/07/2023,07:28:02,0.295,1.0,0.36,0.005
17/07/2023,07:29:02,0.415,1.0,0.366,0.006
17/07/2023,07:30:03,0.423,1.0,0.372,0.006
17/07/2023,07:31:02,0.427,1.0,0.379,0.007
17/07/2023,07:32:02,0.436,1.0,0.386,0.007
17/07/2023,07:33:02,0.444,1.0,0.393,0.007
17/07/2023,07:34:02,0.452,1.0,0.401,0.008
17/07/2023,07:35:32,0.465,1.0,0.412,0.011
17/07/2023,07:37:03,0.380,1.0,0.423,0.011
17/07/2023,07:38:02,0.374,1.0,0.43,0.007
17/07/2023,07:39:02,0.420,1.0,0.437,0.007
17/07/2023,07:40:02,0.355,1.0,0.443,0.006
17/07/2023,07:41:02,0.490,1.0,0.45,0.007
17/07/2023,07:42:02,0.455,1.0,0.458,0.008
17/07/2023,07:43:02,0.504,1.0,0.466,0.008
17/07/2023,07:44:02,0.520,1.0,0.475,0.009
17/07/2023,07:45:02,0.526,1.0,0.484,0.009
17/07/2023,07:46:02,0.518,1.0,0.492,0.008
17/07/2023,07:47:02,0.397,1.0,0.5,0.008
17/07/2023,07:48:02,0.526,1.0,0.508,0.008
17/07/2023,07:49:02,0.371,1.0,0.515,0.007
17/07/2023,07:50:02,0.386,1.0,0.522,0.007
17/07/2023,07:51:02,0.560,1.0,0.53,0.008
17/07/2023,07:52:02,0.545,1.0,0.539,0.009
17/07/2023,07:53:02,0.444,1.0,0.547,0.008
17/07/2023,07:54:02,0.387,1.0,0.554,0.007
17/07/2023,07:55:02,0.570,1.0,0.562,0.008
17/07/2023,07:56:02,0.393,1.0,0.569,0.007
17/07/2023,07:57:02,0.372,1.0,0.576,0.007
17/07/2023,07:58:02,0.384,1.0,0.582,0.006
17/07/2023,07:59:02,0.530,1.0,0.59,0.008
17/07/2023,08:00:02,0.403,1.0,0.598,0.008
17/07/2023,08:01:02,0.383,1.0,0.604,0.006
17/07/2023,08:02:04,0.368,1.0,0.611,0.007
17/07/2023,08:03:02,0.380,1.0,0.617,0.006
17/07/2023,08:04:02,0.403,1.0,0.623,0.006
17/07/2023,08:05:03,0.419,1.0,0.63,0.007
17/07/2023,08:06:02,0.436,1.0,0.637,0.007
17/07/2023,08:07:02,0.521,1.0,0.646,0.009
17/07/2023,08:08:02,0.646,1.0,0.655,0.009
17/07/2023,08:09:04,0.681,2.0,0.666,0.011
17/07/2023,08:10:02,0.691,2.0,0.676,0.01
17/07/2023,08:11:02,0.507,1.0,0.687,0.011
17/07/2023,08:12:02,0.694,2.0,0.696,0.009
17/07/2023,08:13:03,0.600,1.0,0.708,0.012
17/07/2023,08:14:02,0.694,2.0,0.718,0.01
17/07/2023,08:15:02,0.679,2.0,0.729,0.011
17/07/2023,08:16:02,0.436,1.0,0.738,0.009
17/07/2023,08:17:02,0.433,1.0,0.745,0.007
17/07/2023,08:18:02,0.672,2.0,0.755,0.01
17/07/2023,08:19:02,0.646,2.0,0.766,0.011
17/07/2023,08:20:02,0.659,2.0,0.775,0.009
17/07/2023,08:21:02,0.421,1.0,0.783,0.008
17/07/2023,08:22:02,0.418,1.0,0.79,0.007
17/07/2023,08:23:03,0.424,1.0,0.797,0.007
17/07/2023,08:24:02,0.446,1.0,0.804,0.007
17/07/2023,08:25:03,0.673,2.0,0.815,0.011
17/07/2023,08:26:02,0.458,1.0,0.823,0.008
17/07/2023,08:27:02,0.473,1.0,0.83,0.007
17/07/2023,08:28:02,0.507,1.0,0.838,0.008
17/07/2023,08:29:02,0.751,2.0,0.848,0.01
17/07/2023,08:30:02,0.520,1.0,0.857,0.009
17/07/2023,08:31:03,0.792,2.0,0.869,0.012
17/07/2023,08:32:02,0.499,1.0,0.878,0.009
17/07/2023,08:33:03,0.499,1.0,0.887,0.009
17/07/2023,08:34:02,0.508,1.0,0.895,0.008
17/07/2023,08:35:02,0.627,1.0,0.904,0.009
17/07/2023,08:36:07,0.776,2.0,0.916,0.012
17/07/2023,08:37:03,0.774,2.0,0.928,0.012
17/07/2023,08:38:02,0.703,2.0,0.941,0.013
17/07/2023,08:39:02,0.851,2.0,0.954,0.013
17/07/2023,08:40:02,0.800,2.0,0.967,0.013
17/07/2023,08:41:02,0.830,2.0,0.98,0.013
17/07/2023,08:42:03,0.908,2.0,0.995,0.015
17/07/2023,08:43:02,0.867,2.0,1.01,0.015
17/07/2023,08:44:02,0.906,2.0,1.025,0.015
17/07/2023,08:45:02,0.674,2.0,1.036,0.011
17/07/2023,08:46:03,0.831,2.0,1.049,0.013
17/07/2023,08:47:02,0.705,2.0,1.061,0.012
17/07/2023,08:48:02,0.965,2.0,1.077,0.016
17/07/2023,08:49:02,0.613,1.0,1.089,0.012
17/07/2023,08:50:03,0.836,2.0,1.102,0.013
17/07/2023,08:51:02,0.536,1.0,1.113,0.011
17/07/2023,08:52:03,0.522,1.0,1.122,0.009
17/07/2023,08:53:02,0.539,1.0,1.131,0.009
17/07/2023,08:54:03,0.948,2.0,1.142,0.011
17/07/2023,08:55:02,0.973,2.0,1.158,0.016
17/07/2023,08:56:03,0.998,2.0,1.174,0.016
17/07/2023,08:57:02,1.016,2.0,1.191,0.017
17/07/2023,08:58:03,1.035,2.0,1.208,0.017
17/07/2023,08:59:03,1.052,2.0,1.226,0.018
17/07/2023,09:00:02,1.071,2.0,1.243,0.017
17/07/2023,09:01:03,1.079,2.0,1.261,0.018
17/07/2023,09:02:02,1.089,3.0,1.279,0.018
17/07/2023,09:03:03,1.084,2.0,1.298,0.019
17/07/2023,09:04:02,1.026,2.0,1.315,0.017
17/07/2023,09:05:02,0.954,2.0,1.333,0.018
17/07/2023,09:06:03,0.627,1.0,1.345,0.012
17/07/2023,09:07:02,0.702,2.0,1.356,0.011
17/07/2023,09:08:02,1.147,3.0,1.374,0.018
17/07/2023,09:09:03,1.121,3.0,1.393,0.019
17/07/2023,09:10:02,0.747,2.0,1.408,0.015
17/07/2023,09:11:02,0.651,1.0,1.42,0.012
17/07/2023,09:12:02,0.605,1.0,1.432,0.012
17/07/2023,09:13:03,0.581,1.0,1.442,0.01
17/07/2023,09:14:02,0.607,1.0,1.452,0.01
17/07/2023,09:15:02,0.638,1.0,1.462,0.01
17/07/2023,09:16:02,0.690,2.0,1.473,0.011
17/07/2023,09:17:03,1.231,3.0,1.488,0.015
17/07/2023,09:18:03,1.290,3.0,1.508,0.02
17/07/2023,09:19:03,1.307,3.0,1.528,0.02
17/07/2023,09:20:02,1.286,3.0,1.546,0.018
17/07/2023,09:21:02,0.728,2.0,1.56,0.014
17/07/2023,09:22:02,0.917,2.0,1.572,0.012
17/07/2023,09:23:03,0.892,2.0,1.587,0.015
17/07/2023,09:24:02,0.819,2.0,1.601,0.014
17/07/2023,09:25:03,1.275,3.0,1.618,0.017
17/07/2023,09:26:02,1.225,3.0,1.637,0.019
17/07/2023,09:27:02,0.937,2.0,1.653,0.016
17/07/2023,09:28:03,0.876,2.0,1.669,0.016
17/07/2023,09:29:02,0.809,2.0,1.683,0.014
17/07/2023,09:30:03,1.007,2.0,1.698,0.015
17/07/2023,09:31:02,0.829,2.0,1.713,0.015
17/07/2023,09:32:02,0.838,2.0,1.727,0.014
17/07/2023,09:33:03,0.847,2.0,1.741,0.014
17/07/2023,09:34:02,0.842,2.0,1.755,0.014
17/07/2023,09:35:02,0.858,2.0,1.769,0.014
17/07/2023,09:36:02,0.843,2.0,1.783,0.014
17/07/2023,09:37:02,0.850,2.0,1.797,0.014
17/07/2023,09:38:03,0.840,2.0,1.811,0.014
17/07/2023,09:39:02,0.846,2.0,1.825,0.014
17/07/2023,09:40:02,0.847,2.0,1.839,0.014
17/07/2023,09:41:02,0.834,2.0,1.854,0.015
17/07/2023,09:42:02,0.775,2.0,1.869,0.015
17/07/2023,09:43:02,0.715,2.0,1.881,0.012
17/07/2023,09:44:06,0.741,2.0,1.895,0.014
17/07/2023,09:45:04,0.700,2.0,1.906,0.011
17/07/2023,09:46:03,0.727,2.0,1.917,0.011
17/07/2023,09:47:02,0.795,2.0,1.93,0.013
17/07/2023,09:48:03,1.387,3.0,1.948,0.018
17/07/2023,09:49:02,1.135,3.0,1.968,0.02
17/07/2023,09:50:02,0.690,2.0,1.983,0.015
17/07/2023,09:51:02,0.722,2.0,1.995,0.012
17/07/2023,09:52:02,0.943,2.0,2.009,0.014
17/07/2023,09:53:03,0.761,2.0,2.023,0.014
17/07/2023,09:54:02,0.977,2.0,2.037,0.014
17/07/2023,09:55:02,0.704,2.0,2.049,0.012
17/07/2023,09:56:03,0.754,2.0,2.062,0.013
17/07/2023,09:57:02,1.078,2.0,2.075,0.013
17/07/2023,09:58:01,0.846,2.0,2.094,0.019
17/07/2023,09:59:03,0.704,2.0,2.106,0.012