02-02-2023, 00:00:04,    232,    0.8,    5.6,   0.00,   0.00, 1021.7,   76.4, -999.0
02-02-2023, 00:00:14,    233,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.0, -999.0
02-02-2023, 00:00:24,    233,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:00:34,    233,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:00:44,    233,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:00:54,    234,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.0, -999.0
02-02-2023, 00:01:04,    233,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.0, -999.0
02-02-2023, 00:01:14,    233,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:01:24,    233,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.0, -999.0
02-02-2023, 00:01:34,    234,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:01:44,    234,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:01:54,    235,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:02:04,    251,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:02:14,    248,    0.0,    5.6,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:02:24,    232,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.1, -999.0
02-02-2023, 00:02:34,    234,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.1, -999.0
02-02-2023, 00:02:44,    232,    0.4,    5.6,   0.00,   0.00, 1021.7,   76.3, -999.0
02-02-2023, 00:02:54,    233,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.2, -999.0
02-02-2023, 00:03:04,    233,    0.0,    5.4,   0.00,   0.00, 1021.6,   76.2, -999.0
02-02-2023, 00:03:14,    187,    3.1,    5.6,   0.00,   0.00, 1021.7,   76.5, -999.0
02-02-2023, 00:03:24,    270,    0.6,    5.6,   0.00,   0.00, 1021.7,   76.5, -999.0
02-02-2023, 00:03:34,    220,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.3, -999.0
02-02-2023, 00:03:44,    221,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.3, -999.0
02-02-2023, 00:03:54,    221,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.3, -999.0
02-02-2023, 00:04:04,    281,    0.8,    5.5,   0.00,   0.00, 1021.7,   76.6, -999.0
02-02-2023, 00:04:14,    279,    1.2,    5.7,   0.00,   0.00, 1021.8,   76.7, -999.0
02-02-2023, 00:04:24,    279,    0.3,    5.4,   0.00,   0.00, 1021.7,   76.5, -999.0
02-02-2023, 00:04:34,    279,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.3, -999.0
02-02-2023, 00:04:44,    278,    0.2,    5.5,   0.00,   0.00, 1021.7,   76.3, -999.0
02-02-2023, 00:04:54,    274,    1.8,    5.6,   0.00,   0.00, 1021.7,   76.8, -999.0
02-02-2023, 00:05:04,    253,    0.9,    5.7,   0.00,   0.00, 1021.7,   76.8, -999.0
02-02-2023, 00:05:14,    280,    0.9,    5.6,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:05:24,    202,    1.0,    5.7,   0.00,   0.00, 1021.8,   76.7, -999.0
02-02-2023, 00:05:34,    201,    0.3,    5.7,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:05:44,    202,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.5, -999.0
02-02-2023, 00:05:54,    253,    1.4,    5.6,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:06:04,    241,    1.5,    5.6,   0.00,   0.00, 1021.8,   76.8, -999.0
02-02-2023, 00:06:14,    239,    0.3,    5.6,   0.00,   0.00, 1021.7,   76.6, -999.0
02-02-2023, 00:06:24,    245,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.5, -999.0
02-02-2023, 00:06:34,    233,    1.3,    5.5,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:06:44,    250,    3.0,    5.6,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:06:54,    219,    0.8,    5.6,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:07:04,    217,    1.2,    5.6,   0.00,   0.00, 1021.8,   77.0, -999.0
02-02-2023, 00:07:14,    221,    0.8,    5.6,   0.00,   0.00, 1021.8,   77.0, -999.0
02-02-2023, 00:07:24,    237,    0.7,    5.5,   0.00,   0.00, 1021.8,   76.9, -999.0
02-02-2023, 00:07:34,    260,    2.8,    5.6,   0.00,   0.00, 1021.8,   77.0, -999.0
02-02-2023, 00:07:44,    277,    1.5,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:07:54,    218,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:08:03,    238,    1.8,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:08:14,    257,    1.5,    5.7,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:08:24,    262,    2.1,    5.6,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:08:33,    264,    1.7,    5.6,   0.00,   0.00, 1021.8,   77.1, -999.0
02-02-2023, 00:08:43,    216,    0.1,    5.6,   0.00,   0.00, 1021.7,   76.8, -999.0
02-02-2023, 00:08:54,    217,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:09:04,    216,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.7, -999.0
02-02-2023, 00:09:13,    216,    0.0,    5.4,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:09:23,    215,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.8, -999.0
02-02-2023, 00:09:34,    246,    0.1,    5.6,   0.00,   0.00, 1021.8,   77.0, -999.0
02-02-2023, 00:09:44,    264,    1.2,    5.6,   0.00,   0.00, 1021.8,   77.0, -999.0
02-02-2023, 00:09:53,    258,    0.7,    5.6,   0.00,   0.00, 1021.8,   77.1, -999.0
02-02-2023, 00:10:03,    259,    0.0,    5.5,   0.00,   0.00, 1021.6,   76.7, -999.0
02-02-2023, 00:10:14,    257,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.7, -999.0
02-02-2023, 00:10:23,    256,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:10:33,    259,    0.2,    5.5,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:10:43,    259,    0.6,    5.6,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:10:54,    257,    1.1,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:11:03,    307,    1.7,    5.6,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:11:13,    220,    1.3,    5.6,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:11:23,    245,    1.2,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:11:33,    234,    1.2,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:11:43,    223,    0.0,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:11:53,    225,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:12:03,    226,    0.2,    5.6,   0.00,   0.00, 1021.8,   77.1, -999.0
02-02-2023, 00:12:13,    222,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.8, -999.0
02-02-2023, 00:12:23,    222,    0.6,    5.6,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:12:33,    221,    0.2,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:12:43,    221,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:12:53,    221,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:13:03,    251,    0.1,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:13:13,    196,    1.2,    5.7,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:13:23,    204,    0.7,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:13:33,    203,    2.1,    5.7,   0.00,   0.00, 1021.8,   77.5, -999.0
02-02-2023, 00:13:43,    272,    1.3,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:13:53,    225,    0.6,    5.6,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:14:03,    225,    0.5,    5.6,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:14:13,    225,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:14:23,    294,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:14:33,    274,    1.3,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:14:43,    270,    0.1,    5.6,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:14:53,    270,    0.0,    5.6,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:15:03,    266,    0.4,    5.6,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:15:13,    299,    1.6,    5.7,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:15:23,    295,    1.0,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:15:33,    291,    0.0,    5.5,   0.00,   0.00, 1021.7,   76.9, -999.0
02-02-2023, 00:15:43,    291,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:15:53,    249,    2.0,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:16:03,    224,    3.1,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:16:13,    274,    2.3,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:16:23,    253,    2.6,    5.6,   0.00,   0.00, 1021.8,   77.5, -999.0
02-02-2023, 00:16:33,    254,    2.1,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:16:43,    260,    0.2,    5.6,   0.00,   0.00, 1021.8,   77.3, -999.0
02-02-2023, 00:16:53,    260,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:17:03,    259,    0.0,    5.4,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:17:13,    260,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:17:23,    259,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:17:33,    259,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:17:42,    264,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:17:53,    264,    0.0,    5.5,   0.00,   0.00, 1021.8,   77.2, -999.0
02-02-2023, 00:18:03,    264,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:18:13,    250,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:18:22,    250,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:18:33,    274,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:18:43,    275,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:18:53,    274,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:19:02,    274,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.3, -999.0
02-02-2023, 00:19:13,    274,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:19:23,    274,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.3, -999.0
02-02-2023, 00:19:32,    274,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.3, -999.0
02-02-2023, 00:19:42,    273,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:19:53,    274,    0.0,    5.6,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:20:02,    330,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.2, -999.0
02-02-2023, 00:20:12,    330,    0.0,    5.6,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:20:22,    330,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.2, -999.0
02-02-2023, 00:20:33,    170,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:20:42,    267,    0.1,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:20:52,    264,    0.2,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:21:03,    248,    0.5,    5.6,   0.00,   0.00, 1021.7,   77.3, -999.0
02-02-2023, 00:21:12,    201,    2.5,    5.7,   0.00,   0.00, 1021.8,   77.5, -999.0
02-02-2023, 00:21:22,    256,    2.7,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:21:32,    292,    2.9,    5.7,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:21:43,    279,    2.0,    5.7,   0.00,   0.00, 1021.7,   77.3, -999.0
02-02-2023, 00:21:52,    268,    2.6,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:22:02,    266,    1.5,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:22:12,    249,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:22:22,    248,    0.2,    5.6,   0.00,   0.00, 1021.7,   77.1, -999.0
02-02-2023, 00:22:32,    240,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:22:42,    219,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:22:52,    236,    2.7,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:23:02,    279,    2.9,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:23:12,    275,    2.3,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:23:22,    290,    0.6,    5.5,   0.00,   0.00, 1021.7,   77.3, -999.0
02-02-2023, 00:23:32,    290,    0.0,    5.6,   0.00,   0.00, 1021.7,   77.0, -999.0
02-02-2023, 00:23:42,    290,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.0, -999.0
02-02-2023, 00:23:52,    206,    0.8,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:24:02,    203,    1.8,    5.5,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:24:12,    201,    1.0,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:24:22,    230,    0.3,    5.6,   0.00,   0.00, 1021.7,   77.2, -999.0
02-02-2023, 00:24:32,    230,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.1, -999.0
02-02-2023, 00:24:42,    231,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.0, -999.0
02-02-2023, 00:24:52,    273,    0.2,    5.5,   0.00,   0.00, 1021.6,   77.2, -999.0
02-02-2023, 00:25:02,    268,    0.6,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:25:12,    268,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.1, -999.0
02-02-2023, 00:25:22,    269,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.1, -999.0
02-02-2023, 00:25:32,    269,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.2, -999.0
02-02-2023, 00:25:42,    248,    1.9,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:25:52,    251,    1.0,    5.7,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:26:02,    251,    0.3,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:26:12,    228,    1.1,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:26:22,    229,    0.8,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:26:32,    282,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:26:42,    281,    0.1,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:26:52,    270,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.3, -999.0
02-02-2023, 00:27:02,    201,    1.6,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:27:12,    277,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:27:22,    260,    2.6,    5.7,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:27:32,    244,    2.1,    5.7,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:27:42,    264,    1.7,    5.7,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:27:52,    244,    2.1,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:28:02,    266,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:28:12,    239,    1.0,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:28:22,    239,    1.2,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:28:32,    240,    0.6,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:28:41,    240,    0.2,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:28:52,    283,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:29:02,    260,    1.0,    5.5,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:29:11,    238,    1.6,    5.7,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:29:22,    240,    0.9,    5.7,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:29:32,    239,    1.2,    5.6,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:29:42,    238,    1.1,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:29:51,    239,    0.5,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:30:02,    240,    0.0,    5.6,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:30:12,    248,    1.7,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:30:21,    280,    1.6,    5.7,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:30:31,    272,    1.7,    5.6,   0.00,   0.00, 1021.8,   77.6, -999.0
02-02-2023, 00:30:42,    251,    1.9,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:30:52,    252,    0.1,    5.5,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:31:01,    278,    1.1,    5.6,   0.00,   0.00, 1021.8,   77.4, -999.0
02-02-2023, 00:31:11,    278,    0.5,    5.5,   0.00,   0.00, 1021.8,   77.5, -999.0
02-02-2023, 00:31:22,    270,    0.4,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:31:31,    270,    0.2,    5.5,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:31:41,    207,    1.5,    5.6,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:31:51,    239,    2.3,    5.6,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:32:02,    245,    1.7,    5.7,   0.00,   0.00, 1021.8,   77.9, -999.0
02-02-2023, 00:32:11,    259,    2.4,    5.7,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:32:21,    254,    1.8,    5.7,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:32:31,    233,    1.1,    5.6,   0.00,   0.00, 1021.8,   77.7, -999.0
02-02-2023, 00:32:41,    235,    1.3,    5.6,   0.00,   0.00, 1021.8,   77.7, -999.0
02-02-2023, 00:32:51,    253,    1.6,    5.7,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:33:01,    264,    2.5,    5.7,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:33:11,    244,    2.4,    5.6,   0.00,   0.00, 1021.8,   77.7, -999.0
02-02-2023, 00:33:21,    256,    2.2,    5.6,   0.00,   0.00, 1021.8,   77.6, -999.0
02-02-2023, 00:33:31,    256,    2.6,    5.7,   0.00,   0.00, 1021.8,   77.6, -999.0
02-02-2023, 00:33:41,    262,    2.2,    5.6,   0.00,   0.00, 1021.8,   77.6, -999.0
02-02-2023, 00:33:51,    230,    0.3,    5.6,   0.00,   0.00, 1021.8,   77.5, -999.0
02-02-2023, 00:34:01,    247,    0.9,    5.6,   0.00,   0.00, 1021.8,   77.8, -999.0
02-02-2023, 00:34:11,    256,    0.7,    5.6,   0.00,   0.00, 1021.8,   77.7, -999.0
02-02-2023, 00:34:21,    256,    0.3,    5.6,   0.00,   0.00, 1021.8,   77.6, -999.0
02-02-2023, 00:34:31,    256,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:34:41,    256,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:34:51,    256,    0.3,    5.5,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:35:01,    256,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:35:11,    256,    0.0,    5.5,   0.00,   0.00, 1021.7,   77.4, -999.0
02-02-2023, 00:35:21,    256,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:35:31,    256,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:35:41,    244,    1.0,    5.5,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:35:51,    247,    0.9,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:36:01,    247,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:36:11,    247,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:36:21,    207,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:36:31,    207,    0.2,    5.6,   0.00,   0.00, 1021.6,   77.6, -999.0
02-02-2023, 00:36:41,    220,    1.5,    5.5,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:36:51,    231,    1.7,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:37:01,    233,    1.0,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:37:11,    233,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:37:21,    231,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:37:31,    225,    0.7,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:37:41,    228,    0.6,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:37:51,    260,    1.1,    5.5,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:38:01,    274,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:38:11,    270,    1.5,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:38:21,    261,    2.1,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:38:31,    261,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:38:41,    260,    0.1,    5.5,   0.00,   0.00, 1021.6,   77.6, -999.0
02-02-2023, 00:38:51,    259,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:39:01,    229,    1.7,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:39:11,    237,    1.3,    5.8,   0.00,   0.00, 1021.7,   77.9, -999.0
02-02-2023, 00:39:21,    236,    0.4,    5.6,   0.00,   0.00, 1021.6,   77.8, -999.0
02-02-2023, 00:39:30,    220,    0.9,    5.6,   0.00,   0.00, 1021.6,   77.8, -999.0
02-02-2023, 00:39:41,    238,    2.5,    5.6,   0.00,   0.00, 1021.7,   77.9, -999.0
02-02-2023, 00:39:51,    234,    1.1,    5.6,   0.00,   0.00, 1021.7,   77.9, -999.0
02-02-2023, 00:40:00,    246,    0.7,    5.7,   0.00,   0.00, 1021.6,   77.8, -999.0
02-02-2023, 00:40:11,    274,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.9, -999.0
02-02-2023, 00:40:21,    273,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:40:31,    273,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.3, -999.0
02-02-2023, 00:40:40,    273,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:40:51,    274,    0.0,    5.4,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:41:01,    273,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.3, -999.0
02-02-2023, 00:41:10,    273,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.3, -999.0
02-02-2023, 00:41:20,    273,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:41:31,    203,    0.4,    5.6,   0.00,   0.00, 1021.6,   77.7, -999.0
02-02-2023, 00:41:41,    203,    0.1,    5.6,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:41:50,    255,    0.5,    5.6,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:42:00,    270,    2.4,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:42:11,    265,    2.0,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:42:20,    247,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:42:30,    209,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:42:40,    209,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:42:51,    262,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:43:00,    261,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:43:10,    236,    1.2,    5.5,   0.00,   0.00, 1021.6,   77.6, -999.0
02-02-2023, 00:43:20,    226,    0.6,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:43:30,    250,    0.2,    5.6,   0.00,   0.00, 1021.6,   77.7, -999.0
02-02-2023, 00:43:40,    256,    0.5,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:43:50,    256,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:44:00,    256,    0.0,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:44:10,    220,    0.7,    5.5,   0.00,   0.00, 1021.6,   77.5, -999.0
02-02-2023, 00:44:20,    268,    3.3,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:44:30,    266,    3.5,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:44:40,    259,    1.6,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:44:50,    258,    0.0,    5.6,   0.00,   0.00, 1021.6,   77.2, -999.0
02-02-2023, 00:45:00,    258,    2.0,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:45:10,    247,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.6, -999.0
02-02-2023, 00:45:20,    245,    0.2,    5.5,   0.00,   0.00, 1021.6,   77.4, -999.0
02-02-2023, 00:45:30,    275,    0.6,    5.5,   0.00,   0.00, 1021.6,   77.6, -999.0
02-02-2023, 00:45:40,    249,    0.6,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:45:50,    266,    1.3,    5.6,   0.00,   0.00, 1021.7,   77.8, -999.0
02-02-2023, 00:46:00,    217,    0.3,    5.6,   0.00,   0.00, 1021.6,   77.6, -999.0
02-02-2023, 00:46:10,    250,    0.2,    5.6,   0.00,   0.00, 1021.7,   77.5, -999.0
02-02-2023, 00:46:20,    200,    1.6,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:46:30,    232,    1.6,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:46:40,    265,    1.4,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0
02-02-2023, 00:46:50,    276,    2.1,    5.6,   0.00,   0.00, 1021.7,   77.7, -999.0