24-11-2022, 00:00:08,    220,    0.9,    4.0,   0.00,   0.00,  996.9,   86.5, -999.0
24-11-2022, 00:00:18,    220,    0.0,    3.8,   0.00,   0.00,  996.8,   86.8, -999.0
24-11-2022, 00:00:28,    241,    0.1,    3.9,   0.00,   0.00,  996.7,   87.4, -999.0
24-11-2022, 00:00:38,    225,    3.0,    3.9,   0.00,   0.00,  996.9,   87.6, -999.0
24-11-2022, 00:00:48,    220,    2.6,    3.9,   0.00,   0.00,  996.9,   86.9, -999.0
24-11-2022, 00:00:58,    225,    2.9,    4.0,   0.00,   0.00,  996.9,   87.1, -999.0
24-11-2022, 00:01:08,    225,    0.3,    3.9,   0.00,   0.00,  996.8,   86.4, -999.0
24-11-2022, 00:01:18,    213,    1.0,    3.9,   0.00,   0.00,  996.9,   86.4, -999.0
24-11-2022, 00:01:28,    210,    2.6,    3.9,   0.00,   0.00,  996.9,   85.9, -999.0
24-11-2022, 00:01:38,    220,    2.0,    3.9,   0.00,   0.00,  996.9,   85.4, -999.0
24-11-2022, 00:01:48,    233,    1.8,    4.0,   0.00,   0.00,  996.9,   85.4, -999.0
24-11-2022, 00:01:58,    197,    1.9,    4.0,   0.00,   0.00,  996.9,   85.5, -999.0
24-11-2022, 00:02:08,    196,    0.5,    4.0,   0.00,   0.00,  996.9,   85.3, -999.0
24-11-2022, 00:02:17,    197,    0.6,    3.9,   0.00,   0.00,  996.9,   85.2, -999.0
24-11-2022, 00:02:28,    240,    0.8,    3.9,   0.00,   0.00,  996.9,   85.2, -999.0
24-11-2022, 00:02:38,    238,    0.6,    3.8,   0.00,   0.00,  996.9,   84.9, -999.0
24-11-2022, 00:02:47,    235,    0.9,    3.8,   0.00,   0.00,  997.0,   85.3, -999.0
24-11-2022, 00:02:58,    234,    0.0,    3.8,   0.00,   0.00,  996.9,   85.2, -999.0
24-11-2022, 00:03:08,    235,    0.0,    3.8,   0.00,   0.00,  996.9,   85.3, -999.0
24-11-2022, 00:03:18,    202,    1.5,    3.9,   0.00,   0.00,  997.0,   85.8, -999.0
24-11-2022, 00:03:27,    232,    2.0,    3.9,   0.00,   0.00,  997.0,   85.6, -999.0
24-11-2022, 00:03:38,    239,    3.6,    3.9,   0.00,   0.00,  997.0,   85.4, -999.0
24-11-2022, 00:03:48,    229,    3.5,    4.0,   0.00,   0.00,  997.0,   85.0, -999.0
24-11-2022, 00:03:57,    224,    2.4,    3.8,   0.00,   0.00,  997.1,   85.0, -999.0
24-11-2022, 00:04:07,    225,    1.7,    3.9,   0.00,   0.00,  997.0,   85.2, -999.0
24-11-2022, 00:04:18,    226,    1.2,    3.9,   0.00,   0.00,  997.1,   85.5, -999.0
24-11-2022, 00:04:27,    226,    0.2,    3.9,   0.00,   0.00,  997.0,   85.6, -999.0
24-11-2022, 00:04:37,    226,    0.0,    3.8,   0.00,   0.00,  996.9,   85.5, -999.0
24-11-2022, 00:04:47,    220,    0.4,    3.8,   0.00,   0.00,  997.0,   85.9, -999.0
24-11-2022, 00:04:57,    215,    1.4,    3.9,   0.00,   0.00,  997.1,   86.2, -999.0
24-11-2022, 00:05:07,    214,    0.0,    3.9,   0.00,   0.00,  997.0,   86.0, -999.0
24-11-2022, 00:05:17,    214,    0.0,    3.8,   0.00,   0.00,  996.9,   85.9, -999.0
24-11-2022, 00:05:27,    214,    0.0,    3.8,   0.00,   0.00,  996.9,   86.1, -999.0
24-11-2022, 00:05:38,    201,    0.4,    3.8,   0.00,   0.00,  997.0,   86.4, -999.0
24-11-2022, 00:05:47,    200,    0.2,    3.8,   0.00,   0.00,  996.9,   86.0, -999.0
24-11-2022, 00:05:57,    226,    0.1,    3.8,   0.00,   0.00,  996.9,   85.9, -999.0
24-11-2022, 00:06:07,    228,    0.8,    3.9,   0.00,   0.00,  997.0,   86.2, -999.0
24-11-2022, 00:06:17,    227,    0.2,    3.9,   0.00,   0.00,  997.0,   86.3, -999.0
24-11-2022, 00:06:27,    227,    0.0,    3.8,   0.00,   0.00,  996.9,   86.4, -999.0
24-11-2022, 00:06:37,    227,    0.0,    3.8,   0.00,   0.00,  996.9,   86.4, -999.0
24-11-2022, 00:06:47,    226,    0.0,    3.8,   0.00,   0.00,  996.9,   86.2, -999.0
24-11-2022, 00:06:59,    227,    0.0,    3.8,   0.00,   0.00,  996.9,   86.2, -999.0
24-11-2022, 00:07:07,    227,    0.0,    3.8,   0.00,   0.00,  996.9,   86.4, -999.0
24-11-2022, 00:07:17,    226,    0.0,    3.8,   0.00,   0.00,  997.0,   86.7, -999.0
24-11-2022, 00:07:27,    227,    0.0,    3.7,   0.00,   0.00,  997.0,   87.0, -999.0
24-11-2022, 00:07:37,    225,    0.0,    3.7,   0.00,   0.00,  997.0,   87.2, -999.0
24-11-2022, 00:07:47,    225,    0.5,    3.8,   0.00,   0.00,  997.1,   87.5, -999.0
24-11-2022, 00:07:57,    217,    0.5,    3.8,   0.00,   0.00,  997.1,   87.2, -999.0
24-11-2022, 00:08:07,    203,    0.2,    3.8,   0.00,   0.00,  997.1,   87.1, -999.0
24-11-2022, 00:08:17,    225,    2.0,    3.9,   0.00,   0.00,  997.1,   87.2, -999.0
24-11-2022, 00:08:27,    248,    1.4,    3.9,   0.00,   0.00,  997.1,   87.2, -999.0
24-11-2022, 00:08:37,    234,    2.6,    3.9,   0.00,   0.00,  997.2,   87.1, -999.0
24-11-2022, 00:08:47,    226,    1.7,    3.9,   0.00,   0.00,  997.2,   86.6, -999.0
24-11-2022, 00:08:57,    209,    0.6,    3.8,   0.00,   0.00,  997.1,   86.2, -999.0
24-11-2022, 00:09:07,    229,    0.9,    3.9,   0.00,   0.00,  997.2,   86.7, -999.0
24-11-2022, 00:09:17,    230,    0.6,    3.9,   0.00,   0.00,  997.2,   86.7, -999.0
24-11-2022, 00:09:27,    247,    0.9,    3.8,   0.00,   0.00,  997.1,   86.9, -999.0
24-11-2022, 00:09:37,    239,    2.1,    3.9,   0.00,   0.00,  997.2,   87.0, -999.0
24-11-2022, 00:09:46,    208,    1.0,    3.9,   0.00,   0.00,  997.2,   86.6, -999.0
24-11-2022, 00:09:57,    207,    0.1,    3.8,   0.00,   0.00,  997.1,   86.0, -999.0
24-11-2022, 00:10:07,    208,    0.2,    3.8,   0.00,   0.00,  997.1,   86.0, -999.0
24-11-2022, 00:10:16,    220,    1.1,    3.8,   0.00,   0.00,  997.1,   86.1, -999.0
24-11-2022, 00:10:26,    223,    0.8,    3.9,   0.00,   0.00,  997.2,   86.3, -999.0
24-11-2022, 00:10:37,    241,    1.3,    3.7,   0.00,   0.00,  997.2,   86.4, -999.0
24-11-2022, 00:10:46,    241,    1.1,    3.8,   0.00,   0.00,  997.2,   86.3, -999.0
24-11-2022, 00:10:56,    240,    0.2,    3.8,   0.00,   0.00,  997.1,   86.2, -999.0
24-11-2022, 00:11:06,    225,    0.2,    3.8,   0.00,   0.00,  997.1,   86.6, -999.0
24-11-2022, 00:11:16,    225,    0.0,    3.7,   0.00,   0.00,  997.1,   86.9, -999.0
24-11-2022, 00:11:26,    194,    0.6,    3.8,   0.00,   0.00,  997.1,   86.8, -999.0
24-11-2022, 00:11:36,    194,    0.0,    3.7,   0.00,   0.00,  997.1,   86.3, -999.0
24-11-2022, 00:11:46,    196,    0.0,    3.8,   0.00,   0.00,  997.1,   86.3, -999.0
24-11-2022, 00:11:56,    198,    0.4,    3.8,   0.00,   0.00,  997.2,   86.8, -999.0
24-11-2022, 00:12:06,    198,    0.0,    3.7,   0.00,   0.00,  997.1,   86.4, -999.0
24-11-2022, 00:12:16,    231,    0.6,    3.8,   0.00,   0.00,  997.2,   86.3, -999.0
24-11-2022, 00:12:26,    230,    0.8,    3.8,   0.00,   0.00,  997.3,   86.2, -999.0
24-11-2022, 00:12:36,    226,    0.7,    3.8,   0.00,   0.00,  997.3,   86.2, -999.0
24-11-2022, 00:12:46,    211,    1.1,    3.8,   0.00,   0.00,  997.3,   86.4, -999.0
24-11-2022, 00:12:56,    251,    1.3,    3.8,   0.00,   0.00,  997.3,   86.4, -999.0
24-11-2022, 00:13:06,    218,    1.7,    3.7,   0.00,   0.00,  997.3,   86.2, -999.0
24-11-2022, 00:13:16,    220,    0.7,    3.8,   0.00,   0.00,  997.3,   86.2, -999.0
24-11-2022, 00:13:26,    220,    0.4,    3.8,   0.00,   0.00,  997.2,   86.4, -999.0
24-11-2022, 00:13:36,    219,    0.0,    3.8,   0.00,   0.00,  997.1,   86.2, -999.0
24-11-2022, 00:13:46,    220,    0.0,    3.7,   0.00,   0.00,  997.2,   86.0, -999.0
24-11-2022, 00:13:56,    221,    0.2,    3.8,   0.00,   0.00,  997.2,   86.4, -999.0
24-11-2022, 00:14:06,    221,    0.0,    3.6,   0.00,   0.00,  997.2,   86.6, -999.0
24-11-2022, 00:14:16,    220,    0.2,    3.7,   0.00,   0.00,  997.2,   86.9, -999.0
24-11-2022, 00:14:26,    220,    0.0,    3.8,   0.00,   0.00,  997.2,   87.2, -999.0
24-11-2022, 00:14:36,    220,    0.0,    3.7,   0.00,   0.00,  997.2,   86.7, -999.0
24-11-2022, 00:14:46,    221,    0.0,    3.7,   0.00,   0.00,  997.2,   86.7, -999.0
24-11-2022, 00:14:56,    221,    0.3,    3.8,   0.00,   0.00,  997.3,   87.1, -999.0
24-11-2022, 00:15:06,    220,    0.0,    3.7,   0.00,   0.00,  997.2,   87.0, -999.0
24-11-2022, 00:15:16,    221,    0.0,    3.7,   0.00,   0.00,  997.2,   86.8, -999.0
24-11-2022, 00:15:26,    220,    0.0,    3.7,   0.00,   0.00,  997.2,   86.7, -999.0
24-11-2022, 00:15:36,    221,    0.0,    3.7,   0.00,   0.00,  997.2,   86.9, -999.0
24-11-2022, 00:15:46,    221,    0.0,    3.7,   0.00,   0.00,  997.3,   87.7, -999.0
24-11-2022, 00:15:56,    220,    0.0,    3.7,   0.00,   0.00,  997.2,   87.8, -999.0
24-11-2022, 00:16:05,    221,    0.0,    3.8,   0.00,   0.00,  997.3,   88.0, -999.0
24-11-2022, 00:16:16,    259,    0.8,    3.8,   0.00,   0.00,  997.4,   88.7, -999.0
24-11-2022, 00:16:26,    250,    1.0,    3.8,   0.00,   0.00,  997.4,   88.4, -999.0
24-11-2022, 00:16:36,    248,    2.7,    3.8,   0.00,   0.00,  997.4,   87.6, -999.0
24-11-2022, 00:16:45,    264,    2.4,    3.8,   0.00,   0.00,  997.4,   87.0, -999.0
24-11-2022, 00:16:56,    224,    2.4,    3.7,   0.00,   0.00,  997.4,   86.8, -999.0
24-11-2022, 00:17:06,    214,    0.8,    3.9,   0.00,   0.00,  997.4,   87.0, -999.0
24-11-2022, 00:17:15,    215,    0.9,    3.8,   0.00,   0.00,  997.4,   87.5, -999.0
24-11-2022, 00:17:25,    215,    0.2,    3.8,   0.00,   0.00,  997.3,   87.4, -999.0
24-11-2022, 00:17:36,    215,    0.2,    3.8,   0.00,   0.00,  997.3,   87.3, -999.0
24-11-2022, 00:17:45,    215,    0.0,    3.7,   0.00,   0.00,  997.3,   87.3, -999.0
24-11-2022, 00:17:55,    215,    0.7,    3.8,   0.00,   0.00,  997.4,   87.7, -999.0
24-11-2022, 00:18:05,    215,    0.0,    3.8,   0.00,   0.00,  997.3,   87.2, -999.0
24-11-2022, 00:18:15,    214,    0.3,    3.8,   0.00,   0.00,  997.4,   87.1, -999.0
24-11-2022, 00:18:25,    214,    0.0,    3.7,   0.00,   0.00,  997.3,   86.7, -999.0
24-11-2022, 00:18:35,    214,    0.0,    3.7,   0.00,   0.00,  997.3,   86.6, -999.0
24-11-2022, 00:18:45,    214,    0.0,    3.8,   0.00,   0.00,  997.3,   86.6, -999.0
24-11-2022, 00:18:55,    214,    0.0,    3.7,   0.00,   0.00,  997.3,   86.3, -999.0
24-11-2022, 00:19:05,    214,    0.0,    3.7,   0.00,   0.00,  997.3,   86.3, -999.0
24-11-2022, 00:19:15,    214,    0.4,    3.8,   0.00,   0.00,  997.4,   86.6, -999.0
24-11-2022, 00:19:25,    215,    0.0,    3.7,   0.00,   0.00,  997.3,   86.3, -999.0
24-11-2022, 00:19:35,    216,    0.0,    3.7,   0.00,   0.00,  997.3,   86.3, -999.0
24-11-2022, 00:19:45,    216,    1.2,    3.8,   0.00,   0.00,  997.5,   86.7, -999.0
24-11-2022, 00:19:55,    231,    1.8,    3.8,   0.00,   0.00,  997.5,   86.6, -999.0
24-11-2022, 00:20:06,    231,    1.2,    3.8,   0.00,   0.00,  997.5,   86.4, -999.0
24-11-2022, 00:20:15,    232,    1.2,    3.7,   0.00,   0.00,  997.5,   86.2, -999.0
24-11-2022, 00:20:25,    231,    0.3,    3.8,   0.00,   0.00,  997.5,   86.2, -999.0
24-11-2022, 00:20:35,    231,    0.0,    3.8,   0.00,   0.00,  997.4,   86.5, -999.0
24-11-2022, 00:20:45,    232,    0.2,    3.8,   0.00,   0.00,  997.5,   87.0, -999.0
24-11-2022, 00:20:55,    233,    0.6,    3.8,   0.00,   0.00,  997.5,   87.5, -999.0
24-11-2022, 00:21:05,    242,    0.4,    3.8,   0.00,   0.00,  997.5,   87.6, -999.0
24-11-2022, 00:21:15,    242,    0.0,    3.8,   0.00,   0.00,  997.5,   87.6, -999.0
24-11-2022, 00:21:25,    242,    0.1,    3.8,   0.00,   0.00,  997.5,   87.8, -999.0
24-11-2022, 00:21:35,    243,    0.0,    3.8,   0.00,   0.00,  997.4,   88.2, -999.0
24-11-2022, 00:21:45,    242,    0.0,    3.7,   0.00,   0.00,  997.4,   88.4, -999.0
24-11-2022, 00:21:55,    242,    0.0,    3.6,   0.00,   0.00,  997.4,   88.4, -999.0
24-11-2022, 00:22:05,    243,    0.0,    3.7,   0.00,   0.00,  997.4,   88.3, -999.0
24-11-2022, 00:22:15,    243,    0.0,    3.7,   0.00,   0.00,  997.4,   88.5, -999.0
24-11-2022, 00:22:25,    242,    0.0,    3.6,   0.00,   0.00,  997.4,   88.9, -999.0
24-11-2022, 00:22:34,    242,    0.0,    3.6,   0.00,   0.00,  997.5,   88.9, -999.0
24-11-2022, 00:22:45,    242,    0.0,    3.7,   0.00,   0.00,  997.4,   88.8, -999.0
24-11-2022, 00:22:55,    243,    0.2,    3.7,   0.00,   0.00,  997.5,   89.0, -999.0
24-11-2022, 00:23:04,    242,    0.0,    3.7,   0.00,   0.00,  997.5,   89.2, -999.0
24-11-2022, 00:23:14,    242,    0.0,    3.6,   0.00,   0.00,  997.5,   89.3, -999.0
24-11-2022, 00:23:25,    243,    0.0,    3.5,   0.00,   0.00,  997.5,   89.5, -999.0
24-11-2022, 00:23:35,    243,    0.0,    3.6,   0.00,   0.00,  997.5,   89.8, -999.0
24-11-2022, 00:23:44,    243,    0.7,    3.7,   0.00,   0.00,  997.6,   90.3, -999.0
24-11-2022, 00:23:55,    243,    0.1,    3.7,   0.00,   0.00,  997.5,   90.2, -999.0
24-11-2022, 00:24:05,    243,    0.0,    3.6,   0.00,   0.00,  997.5,   90.1, -999.0
24-11-2022, 00:24:14,    243,    0.0,    3.6,   0.00,   0.00,  997.5,   89.6, -999.0
24-11-2022, 00:24:24,    232,    0.7,    3.6,   0.00,   0.00,  997.6,   89.8, -999.0
24-11-2022, 00:24:35,    199,    2.4,    3.7,   0.00,   0.00,  997.7,   90.2, -999.0
24-11-2022, 00:24:44,    200,    1.2,    3.7,   0.00,   0.00,  997.7,   90.2, -999.0
24-11-2022, 00:24:54,    200,    0.1,    3.7,   0.00,   0.00,  997.6,   89.9, -999.0
24-11-2022, 00:25:04,    266,    0.9,    3.7,   0.00,   0.00,  997.7,   90.4, -999.0
24-11-2022, 00:25:14,    245,    0.9,    3.7,   0.00,   0.00,  997.7,   90.5, -999.0
24-11-2022, 00:25:24,    245,    0.7,    3.8,   0.00,   0.00,  997.7,   90.7, -999.0
24-11-2022, 00:25:34,    245,    0.1,    3.8,   0.00,   0.00,  997.6,   90.5, -999.0
24-11-2022, 00:25:44,    210,    0.2,    3.7,   0.00,   0.00,  997.7,   91.3, -999.0
24-11-2022, 00:25:54,    212,    0.1,    3.6,   0.00,   0.00,  997.6,   91.6, -999.0
24-11-2022, 00:26:04,    225,    2.0,    3.7,   0.00,   0.00,  997.7,   91.4, -999.0
24-11-2022, 00:26:14,    215,    1.6,    3.7,   0.00,   0.00,  997.7,   90.5, -999.0
24-11-2022, 00:26:24,    215,    0.5,    3.8,   0.00,   0.00,  997.7,   90.2, -999.0
24-11-2022, 00:26:34,    214,    0.0,    3.7,   0.00,   0.00,  997.6,   89.4, -999.0
24-11-2022, 00:26:44,    253,    0.1,    3.7,   0.00,   0.00,  997.7,   89.7, -999.0
24-11-2022, 00:26:54,    243,    1.9,    3.8,   0.00,   0.00,  997.7,   90.0, -999.0
24-11-2022, 00:27:04,    214,    0.5,    3.8,   0.00,   0.00,  997.7,   89.6, -999.0
24-11-2022, 00:27:14,    214,    0.1,    3.8,   0.00,   0.00,  997.7,   89.9, -999.0
24-11-2022, 00:27:24,    215,    0.2,    3.8,   0.00,   0.00,  997.7,   90.3, -999.0
24-11-2022, 00:27:34,    214,    0.2,    3.8,   0.00,   0.00,  997.7,   90.3, -999.0
24-11-2022, 00:27:44,    214,    0.0,    3.7,   0.00,   0.00,  997.6,   90.8, -999.0
24-11-2022, 00:27:54,    215,    0.2,    3.7,   0.00,   0.00,  997.7,   91.3, -999.0
24-11-2022, 00:28:04,    217,    1.2,    3.8,   0.00,   0.00,  997.8,   91.7, -999.0
24-11-2022, 00:28:14,    238,    0.7,    3.8,   0.00,   0.00,  997.8,   91.7, -999.0
24-11-2022, 00:28:24,    238,    0.3,    3.8,   0.00,   0.00,  997.8,   91.1, -999.0
24-11-2022, 00:28:34,    206,    0.0,    3.7,   0.00,   0.00,  997.7,   91.3, -999.0
24-11-2022, 00:28:44,    205,    0.2,    3.8,   0.00,   0.00,  997.7,   92.0, -999.0
24-11-2022, 00:28:53,    205,    0.0,    3.7,   0.00,   0.00,  997.7,   91.5, -999.0
24-11-2022, 00:29:04,    206,    0.1,    3.7,   0.00,   0.00,  997.8,   91.4, -999.0
24-11-2022, 00:29:14,    206,    0.3,    3.8,   0.00,   0.00,  997.8,   91.1, -999.0
24-11-2022, 00:29:24,    223,    0.3,    3.8,   0.00,   0.00,  997.8,   90.9, -999.0
24-11-2022, 00:29:34,    223,    0.0,    3.7,   0.00,   0.00,  997.7,   90.8, -999.0
24-11-2022, 00:29:44,    223,    0.0,    3.7,   0.00,   0.00,  997.7,   91.5, -999.0
24-11-2022, 00:29:54,    223,    0.0,    3.8,   0.00,   0.00,  997.7,   92.2, -999.0
24-11-2022, 00:30:03,    222,    0.1,    3.7,   0.00,   0.00,  997.7,   92.1, -999.0
24-11-2022, 00:30:14,    224,    0.0,    3.7,   0.00,   0.00,  997.7,   91.8, -999.0
24-11-2022, 00:30:24,    246,    3.1,    3.7,   0.00,   0.00,  997.8,   92.2, -999.0
24-11-2022, 00:30:33,    244,    2.8,    3.7,   0.00,   0.00,  997.8,   91.8, -999.0
24-11-2022, 00:30:43,    219,    1.1,    3.7,   0.00,   0.00,  997.8,   91.6, -999.0
24-11-2022, 00:30:54,    248,    0.4,    3.8,   0.00,   0.00,  997.8,   92.0, -999.0
24-11-2022, 00:31:03,    248,    0.4,    3.8,   0.00,   0.00,  997.8,   92.8, -999.0
24-11-2022, 00:31:13,    247,    0.1,    3.7,   0.00,   0.00,  997.7,   92.5, -999.0
24-11-2022, 00:31:23,    247,    0.0,    3.6,   0.00,   0.00,  997.7,   92.3, -999.0
24-11-2022, 00:31:34,    248,    0.0,    3.6,   0.00,   0.00,  997.7,   92.0, -999.0
24-11-2022, 00:31:43,    218,    0.3,    3.7,   0.00,   0.00,  997.7,   91.7, -999.0
24-11-2022, 00:31:53,    219,    1.0,    3.8,   0.00,   0.00,  997.8,   91.3, -999.0
24-11-2022, 00:32:03,    220,    0.2,    3.7,   0.00,   0.00,  997.7,   91.0, -999.0
24-11-2022, 00:32:13,    220,    0.0,    3.7,   0.00,   0.00,  997.7,   90.8, -999.0
24-11-2022, 00:32:23,    220,    0.4,    3.8,   0.00,   0.00,  997.8,   90.7, -999.0
24-11-2022, 00:32:33,    218,    0.7,    3.8,   0.00,   0.00,  997.8,   91.4, -999.0
24-11-2022, 00:32:43,    217,    0.0,    3.6,   0.00,   0.00,  997.7,   90.1, -999.0
24-11-2022, 00:32:53,    217,    0.0,    3.7,   0.00,   0.00,  997.7,   89.9, -999.0
24-11-2022, 00:33:03,    217,    0.0,    3.7,   0.00,   0.00,  997.7,   90.7, -999.0
24-11-2022, 00:33:13,    229,    0.4,    3.8,   0.00,   0.00,  997.8,   92.3, -999.0
24-11-2022, 00:33:23,    216,    3.7,    3.8,   0.00,   0.00,  997.8,   93.3, -999.0
24-11-2022, 00:33:33,    222,    3.5,    3.8,   0.00,   0.00,  997.8,   92.2, -999.0
24-11-2022, 00:33:43,    226,    2.8,    3.8,   0.00,   0.00,  997.8,   91.0, -999.0
24-11-2022, 00:33:53,    209,    1.6,    3.8,   0.00,   0.00,  997.8,   90.1, -999.0
24-11-2022, 00:34:03,    209,    0.2,    3.8,   0.00,   0.00,  997.8,   89.4, -999.0
24-11-2022, 00:34:13,    210,    0.8,    3.8,   0.00,   0.00,  997.8,   89.1, -999.0
24-11-2022, 00:34:23,    213,    0.0,    3.8,   0.00,   0.00,  997.7,   88.9, -999.0
24-11-2022, 00:34:33,    230,    0.8,    3.8,   0.00,   0.00,  997.8,   89.4, -999.0
24-11-2022, 00:34:43,    230,    0.3,    3.8,   0.00,   0.00,  997.8,   89.7, -999.0
24-11-2022, 00:34:53,    230,    0.0,    3.8,   0.00,   0.00,  997.8,   89.9, -999.0
24-11-2022, 00:35:03,    230,    0.3,    3.8,   0.00,   0.00,  997.8,   90.1, -999.0
24-11-2022, 00:35:13,    242,    1.2,    3.7,   0.00,   0.00,  997.9,   90.2, -999.0
24-11-2022, 00:35:23,    264,    3.1,    3.7,   0.00,   0.00,  997.9,   90.3, -999.0
24-11-2022, 00:35:33,    240,    2.1,    3.7,   0.00,   0.00,  997.9,   91.0, -999.0
24-11-2022, 00:35:43,    240,    0.4,    3.8,   0.00,   0.00,  997.9,   92.0, -999.0
24-11-2022, 00:35:52,    239,    0.1,    3.8,   0.00,   0.00,  997.8,   92.7, -999.0
24-11-2022, 00:36:03,    217,    1.3,    3.8,   0.00,   0.00,  997.9,   93.6, -999.0
24-11-2022, 00:36:13,    250,    1.5,    3.9,   0.00,   0.00,  997.9,   92.9, -999.0
24-11-2022, 00:36:22,    231,    2.6,    3.8,   0.00,   0.00,  997.9,   91.6, -999.0
24-11-2022, 00:36:33,    209,    1.6,    3.8,   0.00,   0.00,  998.0,   91.1, -999.0
24-11-2022, 00:36:43,    223,    2.4,    3.8,   0.00,   0.00,  998.0,   90.9, -999.0
24-11-2022, 00:36:52,    227,    1.9,    3.8,   0.00,   0.00,  998.0,   91.2, -999.0
24-11-2022, 00:37:02,    232,    2.8,    3.9,   0.00,   0.00,  998.0,   91.4, -999.0
24-11-2022, 00:37:13,    244,    5.0,    3.8,   0.00,   0.00,  997.9,   90.8, -999.0
24-11-2022, 00:37:23,    210,    3.1,    3.8,   0.00,   0.00,  998.0,   89.9, -999.0
24-11-2022, 00:37:32,    233,    2.1,    3.8,   0.00,   0.00,  998.0,   89.7, -999.0
24-11-2022, 00:37:42,    235,    2.3,    3.8,   0.00,   0.00,  998.0,   89.7, -999.0
24-11-2022, 00:37:53,    246,    1.6,    3.8,   0.00,   0.00,  998.0,   89.9, -999.0
24-11-2022, 00:38:02,    206,    0.9,    3.8,   0.00,   0.00,  997.9,   90.6, -999.0
24-11-2022, 00:38:12,    205,    0.0,    3.8,   0.00,   0.00,  997.8,   90.4, -999.0
24-11-2022, 00:38:23,    213,    0.4,    3.7,   0.00,   0.00,  997.9,   90.6, -999.0
24-11-2022, 00:38:32,    213,    0.0,    3.8,   0.00,   0.00,  997.8,   90.2, -999.0
24-11-2022, 00:38:42,    178,    0.0,    3.7,   0.00,   0.00,  997.8,   90.0, -999.0
24-11-2022, 00:38:52,    209,    1.3,    3.8,   0.00,   0.01,  997.9,   90.3, -999.0
24-11-2022, 00:39:02,    193,    1.0,    3.8,   0.00,   0.01,  997.9,   90.3, -999.0
24-11-2022, 00:39:12,    214,    3.8,    3.8,   0.00,   0.02,  997.8,   89.9, -999.0
24-11-2022, 00:39:22,    211,    3.9,    3.8,   0.00,   0.02,  997.8,   89.3, -999.0
24-11-2022, 00:39:32,    152,    3.9,    3.9,   0.00,   0.03,  997.8,   88.7, -999.0
24-11-2022, 00:39:42,    225,    2.2,    3.9,   0.00,   0.02,  997.7,   87.8, -999.0
24-11-2022, 00:39:52,    247,    1.5,    3.9,   0.00,   0.01,  997.7,   87.7, -999.0
24-11-2022, 00:40:02,    207,    1.3,    3.9,   0.00,   0.01,  997.7,   87.9, -999.0
24-11-2022, 00:40:12,    205,    2.1,    3.8,   0.00,   0.02,  997.7,   88.1, -999.0
24-11-2022, 00:40:22,    187,    2.8,    3.8,   0.00,   0.02,  997.7,   87.9, -999.0
24-11-2022, 00:40:32,    200,    2.3,    3.9,   0.00,   0.02,  997.7,   88.0, -999.0
24-11-2022, 00:40:42,    228,    3.0,    3.9,   0.00,   0.01,  997.7,   87.8, -999.0
24-11-2022, 00:40:52,    215,    2.7,    3.9,   0.00,   0.01,  997.7,   87.9, -999.0
24-11-2022, 00:41:02,    237,    2.6,    3.8,   0.00,   0.00,  997.7,   88.2, -999.0
24-11-2022, 00:41:12,    226,    2.6,    3.9,   0.00,   0.01,  997.7,   88.5, -999.0
24-11-2022, 00:41:22,    216,    2.2,    3.8,   0.00,   0.00,  997.7,   88.7, -999.0
24-11-2022, 00:41:32,    207,    1.9,    3.9,   0.00,   0.00,  997.7,   88.6, -999.0
24-11-2022, 00:41:42,    220,    1.5,    3.9,   0.00,   0.00,  997.7,   88.6, -999.0
24-11-2022, 00:41:52,    208,    1.8,    3.9,   0.00,   0.00,  997.7,   88.8, -999.0
24-11-2022, 00:42:02,    217,    2.1,    4.0,   0.00,   0.01,  997.7,   89.2, -999.0
24-11-2022, 00:42:12,    205,    0.7,    4.0,   0.00,   0.00,  997.7,   89.6, -999.0
24-11-2022, 00:42:22,    206,    2.3,    3.9,   0.00,   0.00,  997.7,   90.0, -999.0
24-11-2022, 00:42:32,    185,    2.2,    3.9,   0.00,   0.00,  997.7,   89.6, -999.0
24-11-2022, 00:42:42,    201,    2.0,    3.9,   0.00,   0.00,  997.7,   89.3, -999.0
24-11-2022, 00:42:52,    218,    1.7,    3.9,   0.00,   0.00,  997.7,   89.6, -999.0
24-11-2022, 00:43:02,    207,    0.6,    3.9,   0.00,   0.00,  997.7,   90.2, -999.0
24-11-2022, 00:43:12,    175,    0.1,    3.9,   0.00,   0.00,  997.6,   91.3, -999.0
24-11-2022, 00:43:21,    175,    3.0,    3.9,   0.00,   0.00,  997.7,   92.1, -999.0
24-11-2022, 00:43:32,    193,    1.9,    4.0,   0.00,   0.00,  997.7,   91.9, -999.0
24-11-2022, 00:43:42,    211,    2.8,    4.0,   0.00,   0.00,  997.7,   91.3, -999.0
24-11-2022, 00:43:51,    230,    2.3,    3.9,   0.00,   0.00,  997.7,   91.0, -999.0
24-11-2022, 00:44:01,    222,    1.2,    3.9,   0.00,   0.00,  997.7,   90.9, -999.0
24-11-2022, 00:44:12,    199,    1.8,    3.9,   0.00,   0.00,  997.7,   91.3, -999.0
24-11-2022, 00:44:21,    201,    0.8,    3.9,   0.00,   0.00,  997.7,   92.1, -999.0
24-11-2022, 00:44:31,    201,    0.3,    3.8,   0.00,   0.00,  997.7,   92.5, -999.0
24-11-2022, 00:44:42,    227,    1.4,    3.7,   0.00,   0.00,  997.7,   92.9, -999.0
24-11-2022, 00:44:51,    216,    1.4,    3.9,   0.00,   0.00,  997.7,   93.0, -999.0
24-11-2022, 00:45:01,    201,    1.1,    3.8,   0.00,   0.00,  997.7,   93.8, -999.0
24-11-2022, 00:45:11,    236,    0.8,    3.9,   0.00,   0.00,  997.7,   94.5, -999.0
24-11-2022, 00:45:21,    215,    2.0,    4.0,   0.00,   0.00,  997.7,   94.7, -999.0
24-11-2022, 00:45:31,    217,    0.6,    4.0,   0.00,   0.00,  997.7,   95.3, -999.0
24-11-2022, 00:45:41,    178,    0.9,    3.9,   0.00,   0.00,  997.7,   96.4, -999.0
24-11-2022, 00:45:51,    221,    3.6,    4.0,   0.00,   0.00,  997.7,   97.1, -999.0
24-11-2022, 00:46:01,    188,    2.7,    4.0,   0.00,   0.00,  997.7,   96.1, -999.0
24-11-2022, 00:46:11,    217,    2.5,    3.9,   0.00,   0.00,  997.7,   95.9, -999.0
24-11-2022, 00:46:21,    272,    2.7,    4.0,   0.00,   0.00,  997.7,   95.0, -999.0
24-11-2022, 00:46:31,    255,    1.2,    4.1,   0.00,   0.00,  997.7,   94.1, -999.0
24-11-2022, 00:46:41,    214,    0.4,    4.0,   0.00,   0.00,  997.8,   94.3, -999.0
24-11-2022, 00:46:51,    229,    2.0,    4.1,   0.00,   0.00,  997.8,   94.5, -999.0