date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
24/03/2023,00:04:25,0.001,0.0,0.0,0.0
24/03/2023,00:05:24,0.000,0.0,0.0,0.0
24/03/2023,00:06:24,0.000,0.0,0.0,0.0
24/03/2023,00:07:25,0.001,0.0,0.0,0.0
24/03/2023,00:08:25,-0.000,0.0,0.0,0.0
24/03/2023,00:09:25,0.000,0.0,0.0,0.0
24/03/2023,00:10:25,-0.000,0.0,0.0,0.0
24/03/2023,00:11:25,-0.000,0.0,0.0,0.0
24/03/2023,00:12:25,0.000,0.0,0.0,0.0
24/03/2023,00:13:25,-0.000,0.0,0.0,0.0
24/03/2023,00:14:25,0.000,0.0,0.0,0.0
24/03/2023,00:15:25,0.001,0.0,0.0,0.0
24/03/2023,00:16:25,0.000,0.0,0.0,0.0
24/03/2023,00:17:25,0.001,0.0,0.0,0.0
24/03/2023,00:18:25,0.000,0.0,0.0,0.0
24/03/2023,00:19:25,0.000,0.0,0.0,0.0
24/03/2023,00:20:25,0.000,0.0,0.0,0.0
24/03/2023,00:21:24,-0.000,0.0,0.0,0.0
24/03/2023,00:22:25,0.001,0.0,0.0,0.0
24/03/2023,00:23:25,-0.000,0.0,0.0,0.0
24/03/2023,00:24:25,0.001,0.0,0.0,0.0
24/03/2023,00:25:25,0.000,0.0,0.0,0.0
24/03/2023,00:26:25,-0.001,0.0,0.0,0.0
24/03/2023,00:27:25,0.000,0.0,0.0,0.0
24/03/2023,00:28:24,0.000,0.0,0.0,0.0
24/03/2023,00:29:25,0.000,0.0,0.0,0.0
24/03/2023,00:30:25,-0.001,0.0,0.0,0.0
24/03/2023,00:31:25,0.000,0.0,0.0,0.0
24/03/2023,00:32:25,0.000,0.0,0.0,0.0
24/03/2023,00:33:25,0.000,0.0,0.0,0.0
24/03/2023,00:34:25,0.000,0.0,0.0,0.0
24/03/2023,00:35:25,0.000,0.0,0.0,0.0
24/03/2023,00:36:25,-0.001,0.0,0.0,0.0
24/03/2023,00:37:25,0.001,0.0,0.0,0.0
24/03/2023,00:38:26,0.000,0.0,0.0,0.0
24/03/2023,00:39:27,0.001,0.0,0.0,0.0
24/03/2023,00:40:25,0.001,0.0,0.0,0.0
24/03/2023,00:41:25,0.001,0.0,0.0,0.0
24/03/2023,00:42:25,0.000,0.0,0.0,0.0
24/03/2023,00:43:25,0.000,0.0,0.0,0.0
24/03/2023,00:44:25,0.000,0.0,0.0,0.0
24/03/2023,00:45:25,0.001,0.0,0.0,0.0
24/03/2023,00:46:25,-0.001,0.0,0.0,0.0
24/03/2023,00:47:25,0.000,0.0,0.0,0.0
24/03/2023,00:48:25,0.000,0.0,0.0,0.0
24/03/2023,00:49:25,0.000,0.0,0.0,0.0
24/03/2023,00:50:25,0.001,0.0,0.0,0.0
24/03/2023,00:51:25,-0.001,0.0,0.0,0.0
24/03/2023,00:52:25,0.001,0.0,0.0,0.0
24/03/2023,00:53:25,0.000,0.0,0.0,0.0
24/03/2023,00:54:25,0.000,0.0,0.0,0.0
24/03/2023,00:55:25,0.000,0.0,0.0,0.0
24/03/2023,00:56:25,0.001,0.0,0.0,0.0
24/03/2023,00:57:25,0.001,0.0,0.0,0.0
24/03/2023,00:58:25,0.000,0.0,0.0,0.0
24/03/2023,00:59:25,0.000,0.0,0.0,0.0
24/03/2023,01:00:25,-0.000,0.0,0.0,0.0
24/03/2023,01:01:25,0.000,0.0,0.0,0.0
24/03/2023,01:02:25,0.000,0.0,0.0,0.0
24/03/2023,01:03:25,-0.001,0.0,0.0,0.0
24/03/2023,01:04:25,0.001,0.0,0.0,0.0
24/03/2023,01:05:25,0.000,0.0,0.0,0.0
24/03/2023,01:06:25,-0.000,0.0,0.0,0.0
24/03/2023,01:07:25,0.001,0.0,0.0,0.0
24/03/2023,01:08:26,0.000,0.0,0.0,0.0
24/03/2023,01:09:26,-0.001,0.0,0.0,0.0
24/03/2023,01:10:25,-0.000,0.0,0.0,0.0
24/03/2023,01:11:25,0.001,0.0,0.0,0.0
24/03/2023,01:12:25,0.001,0.0,0.0,0.0
24/03/2023,01:13:25,0.000,0.0,0.0,0.0
24/03/2023,01:14:25,-0.001,0.0,0.0,0.0
24/03/2023,01:15:25,0.000,0.0,0.0,0.0
24/03/2023,01:16:25,0.000,0.0,0.0,0.0
24/03/2023,01:17:25,0.000,0.0,0.0,0.0
24/03/2023,01:18:25,0.000,0.0,0.0,0.0
24/03/2023,01:19:25,0.000,0.0,0.0,0.0
24/03/2023,01:20:25,0.000,0.0,0.0,0.0
24/03/2023,01:21:25,0.000,0.0,0.0,0.0
24/03/2023,01:22:25,-0.001,0.0,0.0,0.0
24/03/2023,01:23:25,0.000,0.0,0.0,0.0
24/03/2023,01:24:25,-0.001,0.0,0.0,0.0
24/03/2023,01:25:25,0.000,0.0,0.0,0.0
24/03/2023,01:26:25,0.001,0.0,0.0,0.0
24/03/2023,01:27:25,0.000,0.0,0.0,0.0
24/03/2023,01:28:25,0.000,0.0,0.0,0.0
24/03/2023,01:29:25,-0.001,0.0,0.0,0.0
24/03/2023,01:30:25,0.000,0.0,0.0,0.0
24/03/2023,01:31:25,0.000,0.0,0.0,0.0
24/03/2023,01:32:25,-0.001,0.0,0.0,0.0
24/03/2023,01:33:25,-0.001,0.0,0.0,0.0
24/03/2023,01:34:25,0.000,0.0,0.0,0.0
24/03/2023,01:35:25,0.000,0.0,0.0,0.0
24/03/2023,01:36:25,0.000,0.0,0.0,0.0
24/03/2023,01:37:25,0.000,0.0,0.0,0.0
24/03/2023,01:38:25,0.001,0.0,0.0,0.0
24/03/2023,01:39:25,0.000,0.0,0.0,0.0
24/03/2023,01:40:25,-0.000,0.0,0.0,0.0
24/03/2023,01:41:25,0.001,0.0,0.0,0.0
24/03/2023,01:42:25,0.000,0.0,0.0,0.0
24/03/2023,01:43:25,0.000,0.0,0.0,0.0
24/03/2023,01:44:25,0.000,0.0,0.0,0.0
24/03/2023,01:45:25,0.001,0.0,0.0,0.0
24/03/2023,01:46:25,0.000,0.0,0.0,0.0
24/03/2023,01:47:26,0.000,0.0,0.0,0.0
24/03/2023,01:48:25,0.000,0.0,0.0,0.0
24/03/2023,01:49:25,-0.001,0.0,0.0,0.0
24/03/2023,01:50:25,0.001,0.0,0.0,0.0
24/03/2023,01:51:25,0.001,0.0,0.0,0.0
24/03/2023,01:52:26,0.000,0.0,0.0,0.0
24/03/2023,01:53:25,0.000,0.0,0.0,0.0
24/03/2023,01:54:25,0.000,0.0,0.0,0.0
24/03/2023,01:55:25,0.000,0.0,0.0,0.0
24/03/2023,01:56:25,0.000,0.0,0.0,0.0
24/03/2023,01:57:26,-0.001,0.0,0.0,0.0
24/03/2023,01:58:25,0.000,0.0,0.0,0.0
24/03/2023,01:59:26,0.000,0.0,0.0,0.0
24/03/2023,02:00:25,0.000,0.0,0.0,0.0
24/03/2023,02:01:26,0.000,0.0,0.0,0.0
24/03/2023,02:02:25,0.000,0.0,0.0,0.0
24/03/2023,02:03:25,0.000,0.0,0.0,0.0
24/03/2023,02:04:25,0.001,0.0,0.0,0.0
24/03/2023,02:05:25,-0.000,0.0,0.0,0.0
24/03/2023,02:06:25,0.001,0.0,0.0,0.0
24/03/2023,02:07:25,0.000,0.0,0.0,0.0
24/03/2023,02:08:25,0.000,0.0,0.0,0.0
24/03/2023,02:09:25,0.000,0.0,0.0,0.0
24/03/2023,02:10:25,0.000,0.0,0.0,0.0
24/03/2023,02:11:25,0.000,0.0,0.0,0.0
24/03/2023,02:12:25,0.001,0.0,0.0,0.0
24/03/2023,02:13:25,-0.000,0.0,0.0,0.0
24/03/2023,02:14:25,0.000,0.0,0.0,0.0
24/03/2023,02:15:25,0.000,0.0,0.0,0.0
24/03/2023,02:16:25,0.000,0.0,0.0,0.0
24/03/2023,02:17:25,0.001,0.0,0.0,0.0
24/03/2023,02:18:25,0.001,0.0,0.0,0.0
24/03/2023,02:19:25,-0.000,0.0,0.0,0.0
24/03/2023,02:20:25,0.000,0.0,0.0,0.0
24/03/2023,02:21:25,0.000,0.0,0.0,0.0
24/03/2023,02:22:25,-0.000,0.0,0.0,0.0
24/03/2023,02:23:25,0.000,0.0,0.0,0.0
24/03/2023,02:24:25,0.001,0.0,0.0,0.0
24/03/2023,02:25:25,0.000,0.0,0.0,0.0
24/03/2023,02:26:25,0.001,0.0,0.0,0.0
24/03/2023,02:27:25,0.000,0.0,0.0,0.0
24/03/2023,02:28:25,-0.001,0.0,0.0,0.0
24/03/2023,02:29:25,0.001,0.0,0.0,0.0
24/03/2023,02:30:25,0.000,0.0,0.0,0.0
24/03/2023,02:31:25,0.001,0.0,0.0,0.0
24/03/2023,02:32:26,0.000,0.0,0.0,0.0
24/03/2023,02:33:26,0.000,0.0,0.0,0.0
24/03/2023,02:34:25,0.000,0.0,0.0,0.0
24/03/2023,02:35:26,0.000,0.0,0.0,0.0
24/03/2023,02:36:25,0.000,0.0,0.0,0.0
24/03/2023,02:37:25,0.001,0.0,0.0,0.0
24/03/2023,02:38:25,0.001,0.0,0.0,0.0
24/03/2023,02:39:25,0.000,0.0,0.0,0.0
24/03/2023,02:40:26,0.000,0.0,0.0,0.0
24/03/2023,02:41:26,0.000,0.0,0.0,0.0
24/03/2023,02:42:25,0.000,0.0,0.0,0.0
24/03/2023,02:43:26,-0.001,0.0,0.0,0.0
24/03/2023,02:44:25,0.001,0.0,0.0,0.0
24/03/2023,02:45:25,0.000,0.0,0.0,0.0
24/03/2023,02:46:25,0.000,0.0,0.0,0.0
24/03/2023,02:47:25,0.000,0.0,0.0,0.0
24/03/2023,02:48:27,0.001,0.0,0.0,0.0
24/03/2023,02:49:26,0.000,0.0,0.0,0.0
24/03/2023,02:50:25,0.000,0.0,0.0,0.0
24/03/2023,02:51:25,0.000,0.0,0.0,0.0
24/03/2023,02:52:25,0.000,0.0,0.0,0.0
24/03/2023,02:53:25,0.000,0.0,0.0,0.0
24/03/2023,02:54:25,0.001,0.0,0.0,0.0
24/03/2023,02:55:25,0.001,0.0,0.0,0.0
24/03/2023,02:56:25,0.000,0.0,0.0,0.0
24/03/2023,02:57:25,-0.001,0.0,0.0,0.0
24/03/2023,02:58:26,0.000,0.0,0.0,0.0
24/03/2023,02:59:25,0.001,0.0,0.0,0.0
24/03/2023,03:00:25,0.001,0.0,0.0,0.0
24/03/2023,03:01:25,0.001,0.0,0.0,0.0
24/03/2023,03:02:26,0.001,0.0,0.0,0.0
24/03/2023,03:03:25,0.001,0.0,0.0,0.0
24/03/2023,03:04:25,0.000,0.0,0.0,0.0
24/03/2023,03:05:25,0.001,0.0,0.0,0.0
24/03/2023,03:06:25,0.000,0.0,0.0,0.0
24/03/2023,03:07:25,-0.000,0.0,0.0,0.0
24/03/2023,03:08:26,0.000,0.0,0.0,0.0
24/03/2023,03:09:26,0.000,0.0,0.0,0.0
24/03/2023,03:10:25,0.000,0.0,0.0,0.0
24/03/2023,03:11:25,-0.001,0.0,0.0,0.0
24/03/2023,03:12:25,0.000,0.0,0.0,0.0
24/03/2023,03:13:25,0.001,0.0,0.0,0.0
24/03/2023,03:14:25,-0.001,0.0,0.0,0.0
24/03/2023,03:15:26,0.001,0.0,0.0,0.0
24/03/2023,03:16:25,0.001,0.0,0.0,0.0
24/03/2023,03:17:26,-0.000,0.0,0.0,0.0
24/03/2023,03:18:25,0.001,0.0,0.0,0.0
24/03/2023,03:19:26,0.000,0.0,0.0,0.0
24/03/2023,03:20:26,0.001,0.0,0.0,0.0
24/03/2023,03:21:25,0.000,0.0,0.0,0.0
24/03/2023,03:22:25,0.001,0.0,0.0,0.0
24/03/2023,03:23:25,0.001,0.0,0.0,0.0
24/03/2023,03:24:26,0.000,0.0,0.0,0.0
24/03/2023,03:25:25,0.000,0.0,0.0,0.0
24/03/2023,03:26:26,0.001,0.0,0.0,0.0
24/03/2023,03:27:26,0.001,0.0,0.0,0.0
24/03/2023,03:28:25,-0.000,0.0,0.0,0.0
24/03/2023,03:29:26,0.000,0.0,0.0,0.0
24/03/2023,03:30:25,0.001,0.0,0.0,0.0
24/03/2023,03:31:26,0.001,0.0,0.0,0.0
24/03/2023,03:32:26,0.000,0.0,0.0,0.0
24/03/2023,03:33:26,0.001,0.0,0.0,0.0
24/03/2023,03:34:26,0.001,0.0,0.0,0.0
24/03/2023,03:35:25,0.001,0.0,0.0,0.0
24/03/2023,03:36:26,0.001,0.0,0.0,0.0
24/03/2023,03:37:26,0.001,0.0,0.0,0.0
24/03/2023,03:38:25,0.000,0.0,0.0,0.0
24/03/2023,03:39:25,0.001,0.0,0.0,0.0
24/03/2023,03:40:25,-0.000,0.0,0.0,0.0
24/03/2023,03:41:25,0.001,0.0,0.0,0.0
24/03/2023,03:42:26,0.001,0.0,0.0,0.0
24/03/2023,03:43:25,0.001,0.0,0.0,0.0
24/03/2023,03:44:26,0.001,0.0,0.0,0.0
24/03/2023,03:45:26,0.001,0.0,0.0,0.0
24/03/2023,03:46:26,0.001,0.0,0.0,0.0
24/03/2023,03:47:25,0.001,0.0,0.0,0.0
24/03/2023,03:48:25,0.001,0.0,0.0,0.0
24/03/2023,03:49:25,0.001,0.0,0.0,0.0
24/03/2023,03:50:25,0.000,0.0,0.0,0.0
24/03/2023,03:51:25,0.001,0.0,0.0,0.0
24/03/2023,03:52:25,0.001,0.0,0.0,0.0
24/03/2023,03:53:25,0.001,0.0,0.0,0.0
24/03/2023,03:54:25,0.001,0.0,0.0,0.0
24/03/2023,03:55:25,0.001,0.0,0.0,0.0
24/03/2023,03:56:26,0.001,0.0,0.0,0.0
24/03/2023,03:57:26,0.001,0.0,0.0,0.0
24/03/2023,03:58:25,0.001,0.0,0.0,0.0
24/03/2023,03:59:25,0.001,0.0,0.0,0.0
24/03/2023,04:00:25,0.001,0.0,0.0,0.0
24/03/2023,04:01:26,0.001,0.0,0.0,0.0
24/03/2023,04:02:26,0.001,0.0,0.0,0.0
24/03/2023,04:03:26,0.001,0.0,0.0,0.0
24/03/2023,04:04:26,0.001,0.0,0.0,0.0
24/03/2023,04:05:25,0.001,0.0,0.0,0.0
24/03/2023,04:06:26,-0.000,0.0,0.0,0.0
24/03/2023,04:07:26,0.001,0.0,0.0,0.0
24/03/2023,04:08:25,0.001,0.0,0.0,0.0
24/03/2023,04:09:26,0.001,0.0,0.0,0.0
24/03/2023,04:10:26,0.001,0.0,0.0,0.0
24/03/2023,04:11:26,0.001,0.0,0.0,0.0
24/03/2023,04:12:26,0.000,0.0,0.0,0.0
24/03/2023,04:13:26,0.001,0.0,0.0,0.0
24/03/2023,04:14:26,0.001,0.0,0.0,0.0
24/03/2023,04:15:26,0.001,0.0,0.0,0.0
24/03/2023,04:16:25,0.001,0.0,0.0,0.0
24/03/2023,04:17:25,0.001,0.0,0.0,0.0
24/03/2023,04:18:25,0.001,0.0,0.0,0.0
24/03/2023,04:19:26,0.001,0.0,0.0,0.0
24/03/2023,04:20:25,0.001,0.0,0.0,0.0
24/03/2023,04:21:25,0.001,0.0,0.0,0.0
24/03/2023,04:22:25,0.001,0.0,0.0,0.0
24/03/2023,04:23:29,0.001,0.0,0.0,0.0
24/03/2023,04:24:29,0.001,0.0,0.0,0.0
24/03/2023,04:25:27,0.001,0.0,0.0,0.0
24/03/2023,04:26:25,0.001,0.0,0.0,0.0
24/03/2023,04:27:25,0.001,0.0,0.0,0.0
24/03/2023,04:28:25,0.001,0.0,0.0,0.0
24/03/2023,04:29:25,0.001,0.0,0.0,0.0
24/03/2023,04:30:25,0.001,0.0,0.0,0.0
24/03/2023,04:31:25,0.001,0.0,0.0,0.0
24/03/2023,04:32:25,0.001,0.0,0.0,0.0
24/03/2023,04:33:25,0.001,0.0,0.0,0.0
24/03/2023,04:34:25,0.001,0.0,0.0,0.0
24/03/2023,04:35:26,0.001,0.0,0.0,0.0
24/03/2023,04:36:25,0.001,0.0,0.0,0.0
24/03/2023,04:37:25,0.001,0.0,0.0,0.0
24/03/2023,04:38:26,0.001,0.0,0.0,0.0
24/03/2023,04:39:26,0.001,0.0,0.0,0.0
24/03/2023,04:40:25,0.000,0.0,0.0,0.0
24/03/2023,04:41:25,0.001,0.0,0.0,0.0
24/03/2023,04:42:25,0.001,0.0,0.0,0.0
24/03/2023,04:43:26,0.001,0.0,0.0,0.0
24/03/2023,04:44:25,0.001,0.0,0.0,0.0
24/03/2023,04:45:25,0.001,0.0,0.0,0.0
24/03/2023,04:46:26,0.001,0.0,0.0,0.0
24/03/2023,04:47:26,0.001,0.0,0.0,0.0
24/03/2023,04:48:25,-0.000,0.0,0.0,0.0
24/03/2023,04:49:26,0.001,0.0,0.0,0.0
24/03/2023,04:50:26,0.001,0.0,0.0,0.0
24/03/2023,04:51:26,0.000,0.0,0.0,0.0
24/03/2023,04:52:25,0.001,0.0,0.0,0.0
24/03/2023,04:53:25,-0.000,0.0,0.0,0.0
24/03/2023,04:54:25,0.001,0.0,0.0,0.0
24/03/2023,04:55:25,0.001,0.0,0.0,0.0
24/03/2023,04:56:25,0.001,0.0,0.0,0.0
24/03/2023,04:57:25,0.001,0.0,0.0,0.0
24/03/2023,04:58:25,0.001,0.0,0.0,0.0
24/03/2023,04:59:25,0.001,0.0,0.0,0.0
24/03/2023,05:00:26,0.001,0.0,0.0,0.0
24/03/2023,05:01:26,0.000,0.0,0.0,0.0
24/03/2023,05:02:26,0.001,0.0,0.0,0.0
24/03/2023,05:03:26,0.001,0.0,0.0,0.0
24/03/2023,05:04:26,0.001,0.0,0.0,0.0
24/03/2023,05:05:25,0.001,0.0,0.0,0.0
24/03/2023,05:06:25,0.000,0.0,0.0,0.0
24/03/2023,05:07:25,0.001,0.0,0.0,0.0
24/03/2023,05:08:25,0.001,0.0,0.0,0.0
24/03/2023,05:09:25,0.000,0.0,0.0,0.0
24/03/2023,05:10:25,0.001,0.0,0.0,0.0
24/03/2023,05:11:26,0.001,0.0,0.0,0.0
24/03/2023,05:12:26,0.001,0.0,0.0,0.0
24/03/2023,05:13:26,0.001,0.0,0.0,0.0
24/03/2023,05:14:26,0.001,0.0,0.0,0.0
24/03/2023,05:15:26,0.001,0.0,0.0,0.0
24/03/2023,05:16:26,0.001,0.0,0.0,0.0
24/03/2023,05:17:26,0.001,0.0,0.0,0.0
24/03/2023,05:18:26,0.001,0.0,0.0,0.0
24/03/2023,05:19:26,0.001,0.0,0.0,0.0
24/03/2023,05:20:25,0.001,0.0,0.0,0.0
24/03/2023,05:21:26,0.001,0.0,0.0,0.0
24/03/2023,05:22:26,0.001,0.0,0.0,0.0
24/03/2023,05:23:26,0.001,0.0,0.0,0.0
24/03/2023,05:24:26,0.001,0.0,0.0,0.0
24/03/2023,05:25:26,0.001,0.0,0.0,0.0
24/03/2023,05:26:25,0.001,0.0,0.0,0.0
24/03/2023,05:27:25,0.001,0.0,0.0,0.0
24/03/2023,05:28:25,0.001,0.0,0.0,0.0
24/03/2023,05:29:25,0.001,0.0,0.0,0.0
24/03/2023,05:30:26,0.001,0.0,0.0,0.0
24/03/2023,05:31:25,0.001,0.0,0.0,0.0
24/03/2023,05:32:25,0.001,0.0,0.0,0.0
24/03/2023,05:33:25,0.001,0.0,0.0,0.0
24/03/2023,05:34:26,0.001,0.0,0.0,0.0
24/03/2023,05:35:26,0.001,0.0,0.0,0.0
24/03/2023,05:36:25,0.001,0.0,0.0,0.0
24/03/2023,05:37:25,0.001,0.0,0.0,0.0
24/03/2023,05:38:25,0.001,0.0,0.0,0.0
24/03/2023,05:39:26,0.001,0.0,0.0,0.0
24/03/2023,05:40:26,0.001,0.0,0.0,0.0
24/03/2023,05:41:25,0.001,0.0,0.0,0.0
24/03/2023,05:42:26,0.001,0.0,0.0,0.0
24/03/2023,05:43:25,0.001,0.0,0.0,0.0
24/03/2023,05:44:25,0.001,0.0,0.0,0.0
24/03/2023,05:45:25,0.001,0.0,0.0,0.0
24/03/2023,05:46:25,0.001,0.0,0.0,0.0
24/03/2023,05:47:25,0.001,0.0,0.0,0.0
24/03/2023,05:48:25,0.001,0.0,0.0,0.0
24/03/2023,05:49:25,0.001,0.0,0.0,0.0
24/03/2023,05:50:25,0.001,0.0,0.0,0.0
24/03/2023,05:51:26,0.001,0.0,0.0,0.0
24/03/2023,05:52:26,0.002,0.0,0.0,0.0
24/03/2023,05:53:26,0.002,0.0,0.0,0.0
24/03/2023,05:54:29,0.002,0.0,0.0,0.0
24/03/2023,05:55:26,0.002,0.0,0.0,0.0
24/03/2023,05:56:25,0.002,0.0,0.0,0.0
24/03/2023,05:57:25,0.001,0.0,0.0,0.0
24/03/2023,05:58:26,0.003,0.0,0.0,0.0
24/03/2023,05:59:25,0.001,0.0,0.0,0.0
24/03/2023,06:00:26,0.002,0.0,0.0,0.0
24/03/2023,06:01:26,0.002,0.0,0.0,0.0
24/03/2023,06:02:26,0.003,0.0,0.0,0.0
24/03/2023,06:03:26,0.003,0.0,0.0,0.0
24/03/2023,06:04:26,0.003,0.0,0.0,0.0
24/03/2023,06:05:26,0.004,0.0,0.0,0.0
24/03/2023,06:06:26,0.004,0.0,0.0,0.0
24/03/2023,06:07:26,0.004,0.0,0.0,0.0
24/03/2023,06:08:25,0.004,0.0,0.0,0.0
24/03/2023,06:09:25,0.004,0.0,0.0,0.0
24/03/2023,06:10:25,0.004,0.0,0.0,0.0
24/03/2023,06:11:26,0.005,0.0,0.0,0.0
24/03/2023,06:12:26,0.005,0.0,0.0,0.0
24/03/2023,06:13:26,0.005,0.0,0.0,0.0
24/03/2023,06:14:26,0.006,0.0,0.0,0.0
24/03/2023,06:15:25,0.006,0.0,0.0,0.0
24/03/2023,06:16:25,0.006,0.0,0.0,0.0
24/03/2023,06:17:25,0.006,0.0,0.0,0.0
24/03/2023,06:18:25,0.007,0.0,0.0,0.0
24/03/2023,06:19:26,0.006,0.0,0.0,0.0
24/03/2023,06:20:26,0.008,0.0,0.0,0.0
24/03/2023,06:21:25,0.007,0.0,0.001,0.001
24/03/2023,06:22:26,0.009,0.0,0.001,0.0
24/03/2023,06:23:26,0.008,0.0,0.001,0.0
24/03/2023,06:24:26,0.009,0.0,0.001,0.0
24/03/2023,06:25:25,0.009,0.0,0.001,0.0
24/03/2023,06:26:25,0.010,0.0,0.001,0.0
24/03/2023,06:27:25,0.010,0.0,0.001,0.0
24/03/2023,06:28:26,0.010,0.0,0.002,0.001
24/03/2023,06:29:26,0.011,0.0,0.002,0.0
24/03/2023,06:30:26,0.012,0.0,0.002,0.0
24/03/2023,06:31:25,0.013,0.0,0.002,0.0
24/03/2023,06:32:26,0.013,0.0,0.002,0.0
24/03/2023,06:33:26,0.013,0.0,0.003,0.001
24/03/2023,06:34:26,0.014,0.0,0.003,0.0
24/03/2023,06:35:25,0.014,0.0,0.003,0.0
24/03/2023,06:36:25,0.014,0.0,0.003,0.0
24/03/2023,06:37:25,0.015,0.0,0.004,0.001
24/03/2023,06:38:26,0.017,0.0,0.004,0.0
24/03/2023,06:39:26,0.017,0.0,0.004,0.0
24/03/2023,06:40:26,0.017,0.0,0.004,0.0
24/03/2023,06:41:26,0.018,0.0,0.005,0.001
24/03/2023,06:42:26,0.019,0.0,0.005,0.0
24/03/2023,06:43:26,0.019,0.0,0.005,0.0
24/03/2023,06:44:26,0.019,0.0,0.006,0.001
24/03/2023,06:45:28,0.021,0.0,0.006,0.0
24/03/2023,06:46:26,0.021,0.0,0.006,0.0
24/03/2023,06:47:25,0.022,0.0,0.007,0.001
24/03/2023,06:48:26,0.023,0.0,0.007,0.0
24/03/2023,06:49:27,0.023,0.0,0.007,0.0
24/03/2023,06:50:26,0.025,0.0,0.008,0.001
24/03/2023,06:51:25,0.026,0.0,0.008,0.0
24/03/2023,06:52:26,0.026,0.0,0.009,0.001
24/03/2023,06:53:25,0.027,0.0,0.009,0.0
24/03/2023,06:54:25,0.028,0.0,0.01,0.001
24/03/2023,06:55:25,0.029,0.0,0.01,0.0
24/03/2023,06:56:26,0.030,0.0,0.011,0.001
24/03/2023,06:57:26,0.030,0.0,0.011,0.0
24/03/2023,06:58:26,0.032,0.0,0.012,0.001
24/03/2023,06:59:25,0.033,0.0,0.012,0.0
24/03/2023,07:00:26,0.033,0.0,0.013,0.001
24/03/2023,07:01:26,0.035,0.0,0.013,0.0
24/03/2023,07:02:25,0.036,0.0,0.014,0.001
24/03/2023,07:03:26,0.037,0.0,0.014,0.0
24/03/2023,07:04:26,0.038,0.0,0.015,0.001
24/03/2023,07:05:26,0.039,0.0,0.016,0.001
24/03/2023,07:06:26,0.040,0.0,0.016,0.0
24/03/2023,07:07:26,0.041,0.0,0.017,0.001
24/03/2023,07:08:26,0.042,0.0,0.018,0.001
24/03/2023,07:09:26,0.044,0.0,0.018,0.0
24/03/2023,07:10:25,0.044,0.0,0.019,0.001
24/03/2023,07:11:25,0.046,0.0,0.02,0.001
24/03/2023,07:12:26,0.048,0.0,0.021,0.001
24/03/2023,07:13:26,0.049,0.0,0.022,0.001
24/03/2023,07:14:26,0.050,0.0,0.022,0.0
24/03/2023,07:15:26,0.052,0.0,0.023,0.001
24/03/2023,07:16:26,0.054,0.0,0.024,0.001
24/03/2023,07:17:25,0.054,0.0,0.025,0.001
24/03/2023,07:18:26,0.056,0.0,0.026,0.001
24/03/2023,07:19:26,0.058,0.0,0.027,0.001
24/03/2023,07:20:26,0.059,0.0,0.028,0.001
24/03/2023,07:21:26,0.060,0.0,0.029,0.001
24/03/2023,07:22:26,0.061,0.0,0.03,0.001
24/03/2023,07:23:26,0.064,0.0,0.031,0.001
24/03/2023,07:24:26,0.065,0.0,0.032,0.001
24/03/2023,07:25:25,0.066,0.0,0.033,0.001
24/03/2023,07:26:25,0.068,0.0,0.034,0.001
24/03/2023,07:27:25,0.070,0.0,0.035,0.001
24/03/2023,07:28:25,0.071,0.0,0.037,0.002
24/03/2023,07:29:26,0.074,0.0,0.038,0.001
24/03/2023,07:30:26,0.075,0.0,0.039,0.001
24/03/2023,07:31:25,0.077,0.0,0.04,0.001
24/03/2023,07:32:26,0.079,0.0,0.042,0.002
24/03/2023,07:33:25,0.081,0.0,0.043,0.001
24/03/2023,07:34:25,0.082,0.0,0.044,0.001
24/03/2023,07:35:25,0.084,0.0,0.046,0.002
24/03/2023,07:36:25,0.086,0.0,0.047,0.001
24/03/2023,07:37:25,0.088,0.0,0.048,0.001
24/03/2023,07:38:26,0.090,0.0,0.05,0.002
24/03/2023,07:39:26,0.091,0.0,0.051,0.001
24/03/2023,07:40:26,0.094,0.0,0.053,0.002
24/03/2023,07:41:26,0.096,0.0,0.055,0.002
24/03/2023,07:42:25,0.098,0.0,0.056,0.001
24/03/2023,07:43:26,0.100,0.0,0.058,0.002
24/03/2023,07:44:26,0.102,0.0,0.06,0.002
24/03/2023,07:45:26,0.104,0.0,0.061,0.001
24/03/2023,07:46:26,0.107,0.0,0.063,0.002
24/03/2023,07:47:26,0.109,0.0,0.065,0.002
24/03/2023,07:48:25,0.111,0.0,0.067,0.002
24/03/2023,07:49:25,0.113,0.0,0.069,0.002
24/03/2023,07:50:25,0.115,0.0,0.07,0.001
24/03/2023,07:51:25,0.119,0.0,0.072,0.002
24/03/2023,07:52:25,0.121,0.0,0.074,0.002
24/03/2023,07:53:25,0.123,0.0,0.076,0.002
24/03/2023,07:54:26,0.126,0.0,0.078,0.002
24/03/2023,07:55:25,0.128,0.0,0.081,0.003
24/03/2023,07:56:27,0.130,0.0,0.083,0.002
24/03/2023,07:57:26,0.132,0.0,0.085,0.002
24/03/2023,07:58:25,0.136,0.0,0.087,0.002
24/03/2023,07:59:25,0.138,0.0,0.089,0.002
24/03/2023,08:00:26,0.140,0.0,0.092,0.003
24/03/2023,08:01:26,0.143,0.0,0.094,0.002
24/03/2023,08:02:26,0.146,0.0,0.097,0.003
24/03/2023,08:03:26,0.148,0.0,0.099,0.002
24/03/2023,08:04:26,0.151,0.0,0.101,0.002
24/03/2023,08:05:26,0.154,0.0,0.104,0.003
24/03/2023,08:06:26,0.157,0.0,0.107,0.003
24/03/2023,08:07:26,0.161,0.0,0.109,0.002
24/03/2023,08:08:28,0.164,0.0,0.112,0.003
24/03/2023,08:09:26,0.167,0.0,0.115,0.003
24/03/2023,08:10:26,0.169,0.0,0.118,0.003
24/03/2023,08:11:25,0.171,0.0,0.12,0.002
24/03/2023,08:12:26,0.175,0.0,0.123,0.003
24/03/2023,08:13:26,0.179,0.0,0.126,0.003
24/03/2023,08:14:26,0.181,0.0,0.129,0.003
24/03/2023,08:15:26,0.184,0.0,0.132,0.003
24/03/2023,08:16:26,0.188,0.0,0.135,0.003
24/03/2023,08:17:26,0.191,0.0,0.138,0.003
24/03/2023,08:18:26,0.194,0.0,0.142,0.004
24/03/2023,08:19:26,0.197,0.0,0.145,0.003
24/03/2023,08:20:26,0.200,0.0,0.148,0.003
24/03/2023,08:21:26,0.204,0.0,0.152,0.004
24/03/2023,08:22:26,0.206,0.0,0.155,0.003
24/03/2023,08:23:26,0.210,0.0,0.158,0.003
24/03/2023,08:24:25,0.213,0.0,0.162,0.004
24/03/2023,08:25:26,0.217,1.0,0.166,0.004
24/03/2023,08:26:25,0.220,1.0,0.169,0.003
24/03/2023,08:27:26,0.224,1.0,0.173,0.004
24/03/2023,08:28:26,0.227,1.0,0.177,0.004
24/03/2023,08:29:25,0.230,1.0,0.18,0.003
24/03/2023,08:30:25,0.234,1.0,0.184,0.004
24/03/2023,08:31:25,0.238,1.0,0.188,0.004
24/03/2023,08:32:26,0.242,1.0,0.192,0.004
24/03/2023,08:33:26,0.245,1.0,0.196,0.004
24/03/2023,08:34:26,0.249,1.0,0.2,0.004
24/03/2023,08:35:26,0.253,1.0,0.205,0.005
24/03/2023,08:36:26,0.257,1.0,0.209,0.004
24/03/2023,08:37:25,0.261,1.0,0.213,0.004
24/03/2023,08:38:26,0.264,1.0,0.218,0.005
24/03/2023,08:39:26,0.268,1.0,0.222,0.004
24/03/2023,08:40:25,0.271,1.0,0.227,0.005
24/03/2023,08:41:26,0.275,1.0,0.231,0.004
24/03/2023,08:42:25,0.280,1.0,0.236,0.005
24/03/2023,08:43:26,0.282,1.0,0.24,0.004
24/03/2023,08:44:26,0.286,1.0,0.245,0.005
24/03/2023,08:45:26,0.291,1.0,0.25,0.005
24/03/2023,08:46:26,0.294,1.0,0.255,0.005
24/03/2023,08:47:26,0.299,1.0,0.26,0.005
24/03/2023,08:48:25,0.305,1.0,0.265,0.005
24/03/2023,08:49:26,0.308,1.0,0.27,0.005
24/03/2023,08:50:26,0.316,1.0,0.275,0.005
24/03/2023,08:51:26,0.323,1.0,0.28,0.005
24/03/2023,08:52:26,0.323,1.0,0.286,0.006
24/03/2023,08:53:26,0.327,1.0,0.291,0.005
24/03/2023,08:54:26,0.330,1.0,0.297,0.006
24/03/2023,08:55:26,0.337,1.0,0.302,0.005
24/03/2023,08:56:26,0.339,1.0,0.308,0.006
24/03/2023,08:57:26,0.345,1.0,0.313,0.005
24/03/2023,08:58:26,0.348,1.0,0.319,0.006
24/03/2023,08:59:26,0.353,1.0,0.325,0.006
24/03/2023,09:00:26,0.356,1.0,0.331,0.006
24/03/2023,09:01:26,0.359,1.0,0.337,0.006
24/03/2023,09:02:26,0.366,1.0,0.342,0.005
24/03/2023,09:03:26,0.325,1.0,0.348,0.006
24/03/2023,09:04:26,0.372,1.0,0.355,0.007
24/03/2023,09:05:25,0.363,1.0,0.361,0.006
24/03/2023,09:06:26,0.383,1.0,0.367,0.006
24/03/2023,09:07:26,0.390,1.0,0.373,0.006
24/03/2023,09:08:25,0.397,1.0,0.38,0.007
24/03/2023,09:09:25,0.325,1.0,0.386,0.006
24/03/2023,09:10:25,0.312,1.0,0.391,0.005
24/03/2023,09:11:26,0.350,1.0,0.397,0.006
24/03/2023,09:12:26,0.324,1.0,0.403,0.006
24/03/2023,09:13:26,0.317,1.0,0.408,0.005
24/03/2023,09:14:26,0.325,1.0,0.414,0.006
24/03/2023,09:15:26,0.322,1.0,0.42,0.006
24/03/2023,09:16:25,0.316,1.0,0.425,0.005
24/03/2023,09:17:26,0.428,1.0,0.431,0.006
24/03/2023,09:18:26,0.333,1.0,0.437,0.006
24/03/2023,09:19:25,0.334,1.0,0.443,0.006
24/03/2023,09:20:26,0.442,1.0,0.45,0.007
24/03/2023,09:21:26,0.399,1.0,0.458,0.008
24/03/2023,09:22:25,0.462,1.0,0.465,0.007
24/03/2023,09:23:25,0.453,1.0,0.473,0.008
24/03/2023,09:24:26,0.473,1.0,0.48,0.007
24/03/2023,09:25:26,0.446,1.0,0.487,0.007
24/03/2023,09:26:26,0.348,1.0,0.494,0.007
24/03/2023,09:27:26,0.481,1.0,0.502,0.008
24/03/2023,09:28:26,0.483,1.0,0.51,0.008
24/03/2023,09:29:26,0.470,1.0,0.518,0.008
24/03/2023,09:30:25,0.499,1.0,0.526,0.008
24/03/2023,09:31:25,0.517,1.0,0.534,0.008
24/03/2023,09:32:26,0.514,1.0,0.543,0.009
24/03/2023,09:33:26,0.513,1.0,0.551,0.008
24/03/2023,09:34:25,0.521,1.0,0.56,0.009
24/03/2023,09:35:26,0.399,1.0,0.568,0.008
24/03/2023,09:36:26,0.402,1.0,0.576,0.008
24/03/2023,09:37:26,0.541,1.0,0.585,0.009
24/03/2023,09:38:26,0.525,1.0,0.593,0.008
24/03/2023,09:39:25,0.547,1.0,0.602,0.009
24/03/2023,09:40:25,0.551,1.0,0.611,0.009
24/03/2023,09:41:26,0.406,1.0,0.619,0.008
24/03/2023,09:42:26,0.576,1.0,0.627,0.008
24/03/2023,09:43:26,0.573,1.0,0.637,0.01
24/03/2023,09:44:26,0.430,1.0,0.646,0.009
24/03/2023,09:45:26,0.504,1.0,0.654,0.008
24/03/2023,09:46:25,0.535,1.0,0.662,0.008
24/03/2023,09:47:26,0.370,1.0,0.67,0.008
24/03/2023,09:48:26,0.396,1.0,0.676,0.006
24/03/2023,09:49:26,0.428,1.0,0.683,0.007
24/03/2023,09:50:26,0.414,1.0,0.69,0.007
24/03/2023,09:51:26,0.590,1.0,0.699,0.009
24/03/2023,09:52:25,0.466,1.0,0.707,0.008
24/03/2023,09:53:26,0.428,1.0,0.716,0.009
24/03/2023,09:54:26,0.599,1.0,0.724,0.008
24/03/2023,09:55:25,0.624,1.0,0.732,0.008
24/03/2023,09:56:25,0.437,1.0,0.741,0.009
24/03/2023,09:57:26,0.444,1.0,0.748,0.007
24/03/2023,09:58:26,0.574,1.0,0.757,0.009
24/03/2023,09:59:26,0.438,1.0,0.766,0.009
24/03/2023,10:00:26,0.521,1.0,0.773,0.007
24/03/2023,10:01:26,0.384,1.0,0.78,0.007
24/03/2023,10:02:26,0.423,1.0,0.787,0.007
24/03/2023,10:03:26,0.625,1.0,0.795,0.008
24/03/2023,10:04:26,0.442,1.0,0.803,0.008
24/03/2023,10:05:26,0.380,1.0,0.81,0.007
24/03/2023,10:06:26,0.373,1.0,0.816,0.006
24/03/2023,10:07:26,0.575,1.0,0.824,0.008
24/03/2023,10:08:26,0.442,1.0,0.831,0.007
24/03/2023,10:09:25,0.500,1.0,0.841,0.01