date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
15/05/2023,00:01:47,0.000,0.0,0.0,0.0
15/05/2023,00:02:47,0.000,0.0,0.0,0.0
15/05/2023,00:03:46,0.000,0.0,0.0,0.0
15/05/2023,00:04:47,0.000,0.0,0.0,0.0
15/05/2023,00:05:47,0.000,0.0,0.0,0.0
15/05/2023,00:06:47,0.000,0.0,0.0,0.0
15/05/2023,00:07:47,0.000,0.0,0.0,0.0
15/05/2023,00:08:47,0.000,0.0,0.0,0.0
15/05/2023,00:09:47,0.000,0.0,0.0,0.0
15/05/2023,00:10:47,0.001,0.0,0.0,0.0
15/05/2023,00:11:46,0.000,0.0,0.0,0.0
15/05/2023,00:12:46,0.000,0.0,0.0,0.0
15/05/2023,00:13:47,0.001,0.0,0.0,0.0
15/05/2023,00:14:47,-0.001,0.0,0.0,0.0
15/05/2023,00:15:47,0.000,0.0,0.0,0.0
15/05/2023,00:16:47,-0.001,0.0,0.0,0.0
15/05/2023,00:17:47,0.000,0.0,0.0,0.0
15/05/2023,00:18:47,-0.000,0.0,0.0,0.0
15/05/2023,00:19:47,-0.001,0.0,0.0,0.0
15/05/2023,00:20:47,0.001,0.0,0.0,0.0
15/05/2023,00:21:47,0.000,0.0,0.0,0.0
15/05/2023,00:22:46,0.000,0.0,0.0,0.0
15/05/2023,00:23:47,0.000,0.0,0.0,0.0
15/05/2023,00:24:47,0.000,0.0,0.0,0.0
15/05/2023,00:25:47,0.000,0.0,0.0,0.0
15/05/2023,00:26:47,0.000,0.0,0.0,0.0
15/05/2023,00:27:47,0.000,0.0,0.0,0.0
15/05/2023,00:28:47,0.000,0.0,0.0,0.0
15/05/2023,00:29:47,0.000,0.0,0.0,0.0
15/05/2023,00:30:47,0.001,0.0,0.0,0.0
15/05/2023,00:31:46,0.000,0.0,0.0,0.0
15/05/2023,00:32:47,0.000,0.0,0.0,0.0
15/05/2023,00:33:47,0.000,0.0,0.0,0.0
15/05/2023,00:34:47,0.000,0.0,0.0,0.0
15/05/2023,00:35:47,0.000,0.0,0.0,0.0
15/05/2023,00:36:47,0.000,0.0,0.0,0.0
15/05/2023,00:37:47,0.000,0.0,0.0,0.0
15/05/2023,00:38:47,0.001,0.0,0.0,0.0
15/05/2023,00:39:47,0.001,0.0,0.0,0.0
15/05/2023,00:40:47,0.000,0.0,0.0,0.0
15/05/2023,00:41:47,0.000,0.0,0.0,0.0
15/05/2023,00:42:47,0.000,0.0,0.0,0.0
15/05/2023,00:43:47,0.000,0.0,0.0,0.0
15/05/2023,00:44:47,-0.001,0.0,0.0,0.0
15/05/2023,00:45:46,0.000,0.0,0.0,0.0
15/05/2023,00:46:47,0.000,0.0,0.0,0.0
15/05/2023,00:47:47,0.000,0.0,0.0,0.0
15/05/2023,00:48:47,0.000,0.0,0.0,0.0
15/05/2023,00:49:48,0.000,0.0,0.0,0.0
15/05/2023,00:50:47,0.000,0.0,0.0,0.0
15/05/2023,00:51:47,0.000,0.0,0.0,0.0
15/05/2023,00:52:47,0.000,0.0,0.0,0.0
15/05/2023,00:53:47,0.001,0.0,0.0,0.0
15/05/2023,00:54:47,0.000,0.0,0.0,0.0
15/05/2023,00:55:47,0.000,0.0,0.0,0.0
15/05/2023,00:56:47,0.001,0.0,0.0,0.0
15/05/2023,00:57:47,0.000,0.0,0.0,0.0
15/05/2023,00:58:48,0.000,0.0,0.0,0.0
15/05/2023,00:59:47,0.000,0.0,0.0,0.0
15/05/2023,01:00:47,0.001,0.0,0.0,0.0
15/05/2023,01:01:47,0.000,0.0,0.0,0.0
15/05/2023,01:02:47,0.000,0.0,0.0,0.0
15/05/2023,01:03:46,0.000,0.0,0.0,0.0
15/05/2023,01:04:47,-0.000,0.0,0.0,0.0
15/05/2023,01:05:47,0.000,0.0,0.0,0.0
15/05/2023,01:06:46,0.002,0.0,0.0,0.0
15/05/2023,01:07:47,0.000,0.0,0.0,0.0
15/05/2023,01:08:47,0.001,0.0,0.0,0.0
15/05/2023,01:09:47,0.000,0.0,0.0,0.0
15/05/2023,01:10:47,0.000,0.0,0.0,0.0
15/05/2023,01:11:47,0.001,0.0,0.0,0.0
15/05/2023,01:12:47,0.001,0.0,0.0,0.0
15/05/2023,01:13:47,0.002,0.0,0.0,0.0
15/05/2023,01:14:47,0.000,0.0,0.0,0.0
15/05/2023,01:15:47,-0.001,0.0,0.0,0.0
15/05/2023,01:16:47,0.000,0.0,0.0,0.0
15/05/2023,01:17:46,0.000,0.0,0.0,0.0
15/05/2023,01:18:47,0.000,0.0,0.0,0.0
15/05/2023,01:19:47,0.001,0.0,0.0,0.0
15/05/2023,01:20:47,0.000,0.0,0.0,0.0
15/05/2023,01:21:47,-0.001,0.0,0.0,0.0
15/05/2023,01:22:47,0.000,0.0,0.0,0.0
15/05/2023,01:23:46,0.000,0.0,0.0,0.0
15/05/2023,01:24:47,0.000,0.0,0.0,0.0
15/05/2023,01:25:47,0.000,0.0,0.0,0.0
15/05/2023,01:26:46,-0.000,0.0,0.0,0.0
15/05/2023,01:27:47,0.001,0.0,0.0,0.0
15/05/2023,01:28:47,0.000,0.0,0.0,0.0
15/05/2023,01:29:47,0.000,0.0,0.0,0.0
15/05/2023,01:30:47,0.000,0.0,0.0,0.0
15/05/2023,01:31:47,0.000,0.0,0.0,0.0
15/05/2023,01:32:47,0.000,0.0,0.0,0.0
15/05/2023,01:33:47,0.000,0.0,0.0,0.0
15/05/2023,01:34:47,0.000,0.0,0.0,0.0
15/05/2023,01:35:47,0.001,0.0,0.0,0.0
15/05/2023,01:36:47,0.000,0.0,0.0,0.0
15/05/2023,01:37:47,0.000,0.0,0.0,0.0
15/05/2023,01:38:47,0.000,0.0,0.0,0.0
15/05/2023,01:39:47,0.001,0.0,0.0,0.0
15/05/2023,01:40:47,-0.000,0.0,0.0,0.0
15/05/2023,01:41:47,0.000,0.0,0.0,0.0
15/05/2023,01:42:47,0.001,0.0,0.0,0.0
15/05/2023,01:43:47,0.000,0.0,0.0,0.0
15/05/2023,01:44:47,0.002,0.0,0.0,0.0
15/05/2023,01:45:47,0.000,0.0,0.0,0.0
15/05/2023,01:46:47,0.000,0.0,0.0,0.0
15/05/2023,01:47:47,0.001,0.0,0.0,0.0
15/05/2023,01:48:47,0.001,0.0,0.0,0.0
15/05/2023,01:49:47,0.000,0.0,0.0,0.0
15/05/2023,01:50:47,0.002,0.0,0.0,0.0
15/05/2023,01:51:47,0.000,0.0,0.0,0.0
15/05/2023,01:52:47,0.001,0.0,0.0,0.0
15/05/2023,01:53:47,0.000,0.0,0.0,0.0
15/05/2023,01:54:47,0.001,0.0,0.0,0.0
15/05/2023,01:55:47,0.000,0.0,0.0,0.0
15/05/2023,01:56:47,0.000,0.0,0.0,0.0
15/05/2023,01:57:47,0.000,0.0,0.0,0.0
15/05/2023,01:58:47,-0.000,0.0,0.0,0.0
15/05/2023,01:59:47,0.001,0.0,0.0,0.0
15/05/2023,02:00:47,-0.000,0.0,0.0,0.0
15/05/2023,02:01:47,0.001,0.0,0.0,0.0
15/05/2023,02:02:47,0.001,0.0,0.0,0.0
15/05/2023,02:03:47,0.002,0.0,0.0,0.0
15/05/2023,02:04:47,0.001,0.0,0.0,0.0
15/05/2023,02:05:47,0.000,0.0,0.0,0.0
15/05/2023,02:06:47,0.001,0.0,0.0,0.0
15/05/2023,02:07:47,0.001,0.0,0.0,0.0
15/05/2023,02:08:48,0.001,0.0,0.0,0.0
15/05/2023,02:09:48,-0.000,0.0,0.0,0.0
15/05/2023,02:10:47,0.001,0.0,0.0,0.0
15/05/2023,02:11:47,0.001,0.0,0.0,0.0
15/05/2023,02:12:47,0.001,0.0,0.0,0.0
15/05/2023,02:13:47,0.000,0.0,0.0,0.0
15/05/2023,02:14:47,0.001,0.0,0.0,0.0
15/05/2023,02:15:47,0.001,0.0,0.0,0.0
15/05/2023,02:16:47,0.002,0.0,0.0,0.0
15/05/2023,02:17:47,0.001,0.0,0.0,0.0
15/05/2023,02:18:47,0.000,0.0,0.0,0.0
15/05/2023,02:19:47,0.001,0.0,0.0,0.0
15/05/2023,02:20:47,0.001,0.0,0.0,0.0
15/05/2023,02:21:47,0.001,0.0,0.0,0.0
15/05/2023,02:22:47,0.001,0.0,0.0,0.0
15/05/2023,02:23:47,0.001,0.0,0.0,0.0
15/05/2023,02:24:47,0.001,0.0,0.0,0.0
15/05/2023,02:25:48,0.001,0.0,0.0,0.0
15/05/2023,02:26:47,0.000,0.0,0.0,0.0
15/05/2023,02:27:47,0.001,0.0,0.0,0.0
15/05/2023,02:28:47,0.001,0.0,0.0,0.0
15/05/2023,02:29:47,-0.000,0.0,0.0,0.0
15/05/2023,02:30:47,0.002,0.0,0.0,0.0
15/05/2023,02:31:47,0.000,0.0,0.0,0.0
15/05/2023,02:32:47,0.001,0.0,0.0,0.0
15/05/2023,02:33:47,0.001,0.0,0.0,0.0
15/05/2023,02:34:47,0.001,0.0,0.0,0.0
15/05/2023,02:35:47,0.001,0.0,0.0,0.0
15/05/2023,02:36:47,0.002,0.0,0.0,0.0
15/05/2023,02:37:47,0.001,0.0,0.0,0.0
15/05/2023,02:38:47,0.001,0.0,0.0,0.0
15/05/2023,02:39:47,0.001,0.0,0.0,0.0
15/05/2023,02:40:47,0.001,0.0,0.0,0.0
15/05/2023,02:41:46,-0.000,0.0,0.0,0.0
15/05/2023,02:42:47,0.001,0.0,0.0,0.0
15/05/2023,02:43:47,-0.000,0.0,0.0,0.0
15/05/2023,02:44:47,0.002,0.0,0.0,0.0
15/05/2023,02:45:47,0.001,0.0,0.0,0.0
15/05/2023,02:46:47,0.001,0.0,0.0,0.0
15/05/2023,02:47:47,0.001,0.0,0.0,0.0
15/05/2023,02:48:47,0.001,0.0,0.0,0.0
15/05/2023,02:49:47,0.001,0.0,0.0,0.0
15/05/2023,02:50:47,0.001,0.0,0.0,0.0
15/05/2023,02:51:46,0.002,0.0,0.0,0.0
15/05/2023,02:52:47,0.001,0.0,0.0,0.0
15/05/2023,02:53:47,0.001,0.0,0.0,0.0
15/05/2023,02:54:47,0.001,0.0,0.0,0.0
15/05/2023,02:55:47,0.001,0.0,0.0,0.0
15/05/2023,02:56:47,0.001,0.0,0.0,0.0
15/05/2023,02:57:47,-0.000,0.0,0.0,0.0
15/05/2023,02:58:47,0.001,0.0,0.0,0.0
15/05/2023,02:59:48,0.000,0.0,0.0,0.0
15/05/2023,03:00:47,0.000,0.0,0.0,0.0
15/05/2023,03:01:47,0.001,0.0,0.0,0.0
15/05/2023,03:02:47,0.001,0.0,0.0,0.0
15/05/2023,03:03:48,0.001,0.0,0.0,0.0
15/05/2023,03:04:48,0.001,0.0,0.0,0.0
15/05/2023,03:05:47,0.001,0.0,0.0,0.0
15/05/2023,03:06:47,0.001,0.0,0.0,0.0
15/05/2023,03:07:47,0.001,0.0,0.0,0.0
15/05/2023,03:08:47,0.001,0.0,0.0,0.0
15/05/2023,03:09:47,0.001,0.0,0.0,0.0
15/05/2023,03:10:47,0.001,0.0,0.0,0.0
15/05/2023,03:11:47,0.002,0.0,0.0,0.0
15/05/2023,03:12:47,0.001,0.0,0.0,0.0
15/05/2023,03:13:47,0.001,0.0,0.0,0.0
15/05/2023,03:14:47,0.001,0.0,0.0,0.0
15/05/2023,03:15:47,0.001,0.0,0.0,0.0
15/05/2023,03:16:47,0.001,0.0,0.0,0.0
15/05/2023,03:17:47,0.001,0.0,0.0,0.0
15/05/2023,03:18:48,0.001,0.0,0.0,0.0
15/05/2023,03:19:47,0.001,0.0,0.0,0.0
15/05/2023,03:20:48,0.001,0.0,0.0,0.0
15/05/2023,03:21:47,0.001,0.0,0.0,0.0
15/05/2023,03:22:47,0.001,0.0,0.0,0.0
15/05/2023,03:23:47,0.002,0.0,0.0,0.0
15/05/2023,03:24:47,0.002,0.0,0.0,0.0
15/05/2023,03:25:49,0.002,0.0,0.0,0.0
15/05/2023,03:26:47,0.001,0.0,0.0,0.0
15/05/2023,03:27:47,0.002,0.0,0.0,0.0
15/05/2023,03:28:47,0.001,0.0,0.0,0.0
15/05/2023,03:29:48,0.001,0.0,0.0,0.0
15/05/2023,03:30:47,0.001,0.0,0.0,0.0
15/05/2023,03:31:47,0.001,0.0,0.0,0.0
15/05/2023,03:32:47,0.002,0.0,0.0,0.0
15/05/2023,03:33:47,0.001,0.0,0.0,0.0
15/05/2023,03:34:47,0.001,0.0,0.0,0.0
15/05/2023,03:35:48,0.002,0.0,0.0,0.0
15/05/2023,03:36:47,0.001,0.0,0.0,0.0
15/05/2023,03:37:47,0.000,0.0,0.0,0.0
15/05/2023,03:38:47,0.001,0.0,0.0,0.0
15/05/2023,03:39:48,0.001,0.0,0.0,0.0
15/05/2023,03:40:48,0.000,0.0,0.0,0.0
15/05/2023,03:41:47,0.001,0.0,0.0,0.0
15/05/2023,03:42:47,0.002,0.0,0.0,0.0
15/05/2023,03:43:47,0.001,0.0,0.0,0.0
15/05/2023,03:44:47,0.001,0.0,0.0,0.0
15/05/2023,03:45:47,0.001,0.0,0.0,0.0
15/05/2023,03:46:47,0.001,0.0,0.0,0.0
15/05/2023,03:47:47,0.001,0.0,0.0,0.0
15/05/2023,03:48:47,0.002,0.0,0.0,0.0
15/05/2023,03:49:47,0.001,0.0,0.0,0.0
15/05/2023,03:50:47,0.001,0.0,0.0,0.0
15/05/2023,03:51:47,0.001,0.0,0.0,0.0
15/05/2023,03:52:47,0.003,0.0,0.0,0.0
15/05/2023,03:53:47,0.001,0.0,0.0,0.0
15/05/2023,03:54:47,0.002,0.0,0.0,0.0
15/05/2023,03:55:47,0.002,0.0,0.0,0.0
15/05/2023,03:56:47,0.001,0.0,0.0,0.0
15/05/2023,03:57:47,0.002,0.0,0.0,0.0
15/05/2023,03:58:47,0.001,0.0,0.0,0.0
15/05/2023,03:59:48,0.001,0.0,0.0,0.0
15/05/2023,04:00:47,0.002,0.0,0.0,0.0
15/05/2023,04:01:47,0.002,0.0,0.0,0.0
15/05/2023,04:02:48,0.001,0.0,0.0,0.0
15/05/2023,04:03:47,0.002,0.0,0.0,0.0
15/05/2023,04:04:47,0.003,0.0,0.0,0.0
15/05/2023,04:05:47,0.002,0.0,0.0,0.0
15/05/2023,04:06:47,0.003,0.0,0.0,0.0
15/05/2023,04:07:47,0.002,0.0,0.0,0.0
15/05/2023,04:08:48,0.002,0.0,0.0,0.0
15/05/2023,04:09:47,0.002,0.0,0.0,0.0
15/05/2023,04:10:47,0.002,0.0,0.0,0.0
15/05/2023,04:11:46,0.003,0.0,0.0,0.0
15/05/2023,04:12:47,0.003,0.0,0.0,0.0
15/05/2023,04:13:47,0.003,0.0,0.0,0.0
15/05/2023,04:14:47,0.003,0.0,0.0,0.0
15/05/2023,04:15:48,0.002,0.0,0.0,0.0
15/05/2023,04:16:48,0.003,0.0,0.0,0.0
15/05/2023,04:17:48,0.002,0.0,0.0,0.0
15/05/2023,04:18:47,0.003,0.0,0.0,0.0
15/05/2023,04:19:47,0.003,0.0,0.0,0.0
15/05/2023,04:20:47,0.003,0.0,0.0,0.0
15/05/2023,04:21:47,0.004,0.0,0.0,0.0
15/05/2023,04:22:47,0.004,0.0,0.0,0.0
15/05/2023,04:23:47,0.003,0.0,0.0,0.0
15/05/2023,04:24:47,0.004,0.0,0.0,0.0
15/05/2023,04:25:48,0.004,0.0,0.0,0.0
15/05/2023,04:26:47,0.004,0.0,0.0,0.0
15/05/2023,04:27:47,0.004,0.0,0.0,0.0
15/05/2023,04:28:47,0.004,0.0,0.0,0.0
15/05/2023,04:29:47,0.005,0.0,0.0,0.0
15/05/2023,04:30:47,0.004,0.0,0.0,0.0
15/05/2023,04:31:48,0.005,0.0,0.0,0.0
15/05/2023,04:32:48,0.006,0.0,0.0,0.0
15/05/2023,04:33:47,0.005,0.0,0.0,0.0
15/05/2023,04:34:48,0.006,0.0,0.0,0.0
15/05/2023,04:35:48,0.007,0.0,0.0,0.0
15/05/2023,04:36:48,0.006,0.0,0.0,0.0
15/05/2023,04:37:47,0.007,0.0,0.0,0.0
15/05/2023,04:38:47,0.007,0.0,0.0,0.0
15/05/2023,04:39:47,0.007,0.0,0.0,0.0
15/05/2023,04:40:47,0.007,0.0,0.0,0.0
15/05/2023,04:41:47,0.007,0.0,0.001,0.001
15/05/2023,04:42:48,0.008,0.0,0.001,0.0
15/05/2023,04:43:47,0.007,0.0,0.001,0.0
15/05/2023,04:44:47,0.009,0.0,0.001,0.0
15/05/2023,04:45:48,0.008,0.0,0.001,0.0
15/05/2023,04:46:48,0.009,0.0,0.001,0.0
15/05/2023,04:47:48,0.010,0.0,0.001,0.0
15/05/2023,04:48:47,0.010,0.0,0.002,0.001
15/05/2023,04:49:47,0.010,0.0,0.002,0.0
15/05/2023,04:50:47,0.010,0.0,0.002,0.0
15/05/2023,04:51:47,0.010,0.0,0.002,0.0
15/05/2023,04:52:47,0.011,0.0,0.002,0.0
15/05/2023,04:53:48,0.011,0.0,0.002,0.0
15/05/2023,04:54:48,0.012,0.0,0.003,0.001
15/05/2023,04:55:48,0.012,0.0,0.003,0.0
15/05/2023,04:56:47,0.014,0.0,0.003,0.0
15/05/2023,04:57:47,0.013,0.0,0.003,0.0
15/05/2023,04:58:47,0.013,0.0,0.004,0.001
15/05/2023,04:59:47,0.014,0.0,0.004,0.0
15/05/2023,05:00:48,0.015,0.0,0.004,0.0
15/05/2023,05:01:48,0.015,0.0,0.004,0.0
15/05/2023,05:02:47,0.017,0.0,0.004,0.0
15/05/2023,05:03:47,0.016,0.0,0.005,0.001
15/05/2023,05:04:47,0.017,0.0,0.005,0.0
15/05/2023,05:05:47,0.018,0.0,0.005,0.0
15/05/2023,05:06:48,0.019,0.0,0.006,0.001
15/05/2023,05:07:48,0.020,0.0,0.006,0.0
15/05/2023,05:08:47,0.021,0.0,0.006,0.0
15/05/2023,05:09:47,0.022,0.0,0.007,0.001
15/05/2023,05:10:47,0.023,0.0,0.007,0.0
15/05/2023,05:11:47,0.023,0.0,0.007,0.0
15/05/2023,05:12:48,0.024,0.0,0.008,0.001
15/05/2023,05:13:47,0.024,0.0,0.008,0.0
15/05/2023,05:14:47,0.025,0.0,0.009,0.001
15/05/2023,05:15:47,0.026,0.0,0.009,0.0
15/05/2023,05:16:47,0.026,0.0,0.01,0.001
15/05/2023,05:17:47,0.028,0.0,0.01,0.0
15/05/2023,05:18:47,0.028,0.0,0.01,0.0
15/05/2023,05:19:48,0.028,0.0,0.011,0.001
15/05/2023,05:20:48,0.028,0.0,0.011,0.0
15/05/2023,05:21:47,0.029,0.0,0.012,0.001
15/05/2023,05:22:48,0.029,0.0,0.012,0.0
15/05/2023,05:23:47,0.030,0.0,0.013,0.001
15/05/2023,05:24:47,0.029,0.0,0.013,0.0
15/05/2023,05:25:47,0.030,0.0,0.014,0.001
15/05/2023,05:26:48,0.030,0.0,0.014,0.0
15/05/2023,05:27:48,0.029,0.0,0.015,0.001
15/05/2023,05:28:47,0.030,0.0,0.015,0.0
15/05/2023,05:29:48,0.032,0.0,0.016,0.001
15/05/2023,05:30:48,0.032,0.0,0.016,0.0
15/05/2023,05:31:47,0.033,0.0,0.017,0.001
15/05/2023,05:32:47,0.035,0.0,0.018,0.001
15/05/2023,05:33:48,0.035,0.0,0.018,0.0
15/05/2023,05:34:51,0.036,0.0,0.019,0.001
15/05/2023,05:35:48,0.037,0.0,0.019,0.0
15/05/2023,05:36:47,0.037,0.0,0.02,0.001
15/05/2023,05:37:47,0.038,0.0,0.021,0.001
15/05/2023,05:38:48,0.040,0.0,0.021,0.0
15/05/2023,05:39:48,0.040,0.0,0.022,0.001
15/05/2023,05:40:49,0.042,0.0,0.023,0.001
15/05/2023,05:41:48,0.043,0.0,0.023,0.0
15/05/2023,05:42:48,0.044,0.0,0.024,0.001
15/05/2023,05:43:47,0.045,0.0,0.025,0.001
15/05/2023,05:44:48,0.046,0.0,0.025,0.0
15/05/2023,05:45:48,0.047,0.0,0.026,0.001
15/05/2023,05:46:48,0.049,0.0,0.027,0.001
15/05/2023,05:47:47,0.051,0.0,0.028,0.001
15/05/2023,05:48:47,0.053,0.0,0.029,0.001
15/05/2023,05:49:49,0.054,0.0,0.03,0.001
15/05/2023,05:50:48,0.056,0.0,0.031,0.001
15/05/2023,05:51:48,0.057,0.0,0.031,0.0
15/05/2023,05:52:48,0.058,0.0,0.032,0.001
15/05/2023,05:53:47,0.059,0.0,0.033,0.001
15/05/2023,05:54:48,0.062,0.0,0.034,0.001
15/05/2023,05:55:47,0.063,0.0,0.035,0.001
15/05/2023,05:56:47,0.064,0.0,0.037,0.002
15/05/2023,05:57:48,0.066,0.0,0.038,0.001
15/05/2023,05:58:48,0.067,0.0,0.039,0.001
15/05/2023,05:59:47,0.069,0.0,0.04,0.001
15/05/2023,06:00:48,0.070,0.0,0.041,0.001
15/05/2023,06:01:48,0.070,0.0,0.042,0.001
15/05/2023,06:02:48,0.073,0.0,0.043,0.001
15/05/2023,06:03:47,0.073,0.0,0.045,0.002
15/05/2023,06:04:48,0.077,0.0,0.046,0.001
15/05/2023,06:05:48,0.079,0.0,0.047,0.001
15/05/2023,06:06:48,0.082,0.0,0.049,0.002
15/05/2023,06:07:48,0.085,0.0,0.05,0.001
15/05/2023,06:08:47,0.087,0.0,0.051,0.001
15/05/2023,06:09:47,0.090,0.0,0.053,0.002
15/05/2023,06:10:48,0.092,0.0,0.054,0.001
15/05/2023,06:11:48,0.095,0.0,0.056,0.002
15/05/2023,06:12:47,0.097,0.0,0.057,0.001
15/05/2023,06:13:48,0.100,0.0,0.059,0.002
15/05/2023,06:14:47,0.103,0.0,0.061,0.002
15/05/2023,06:15:47,0.105,0.0,0.063,0.002
15/05/2023,06:16:47,0.108,0.0,0.064,0.001
15/05/2023,06:17:48,0.111,0.0,0.066,0.002
15/05/2023,06:18:48,0.113,0.0,0.068,0.002
15/05/2023,06:19:47,0.117,0.0,0.07,0.002
15/05/2023,06:20:47,0.119,0.0,0.072,0.002
15/05/2023,06:21:48,0.122,0.0,0.074,0.002
15/05/2023,06:22:47,0.125,0.0,0.076,0.002
15/05/2023,06:23:47,0.129,0.0,0.078,0.002
15/05/2023,06:24:47,0.130,0.0,0.08,0.002
15/05/2023,06:25:48,0.132,0.0,0.082,0.002
15/05/2023,06:26:47,0.136,0.0,0.085,0.003
15/05/2023,06:27:48,0.137,0.0,0.087,0.002
15/05/2023,06:28:48,0.140,0.0,0.089,0.002
15/05/2023,06:29:47,0.143,0.0,0.092,0.003
15/05/2023,06:30:47,0.148,0.0,0.094,0.002
15/05/2023,06:31:47,0.151,0.0,0.097,0.003
15/05/2023,06:32:47,0.157,0.0,0.099,0.002
15/05/2023,06:33:48,0.161,0.0,0.102,0.003
15/05/2023,06:34:48,0.164,0.0,0.104,0.002
15/05/2023,06:35:48,0.169,0.0,0.107,0.003
15/05/2023,06:36:47,0.169,0.0,0.11,0.003
15/05/2023,06:37:48,0.172,0.0,0.113,0.003
15/05/2023,06:38:48,0.177,0.0,0.116,0.003
15/05/2023,06:39:47,0.181,0.0,0.119,0.003
15/05/2023,06:40:48,0.184,0.0,0.122,0.003
15/05/2023,06:41:48,0.190,0.0,0.125,0.003
15/05/2023,06:42:48,0.195,0.0,0.128,0.003
15/05/2023,06:43:47,0.201,0.0,0.131,0.003
15/05/2023,06:44:47,0.199,0.0,0.135,0.004
15/05/2023,06:45:48,0.209,0.0,0.138,0.003
15/05/2023,06:46:47,0.211,0.0,0.142,0.004
15/05/2023,06:47:47,0.214,0.0,0.145,0.003
15/05/2023,06:48:47,0.216,0.0,0.149,0.004
15/05/2023,06:49:48,0.218,1.0,0.153,0.004
15/05/2023,06:50:48,0.223,1.0,0.156,0.003
15/05/2023,06:51:48,0.227,1.0,0.16,0.004
15/05/2023,06:52:48,0.227,1.0,0.164,0.004
15/05/2023,06:53:47,0.231,1.0,0.167,0.003
15/05/2023,06:54:47,0.232,1.0,0.171,0.004
15/05/2023,06:55:47,0.237,1.0,0.175,0.004
15/05/2023,06:56:48,0.238,1.0,0.179,0.004
15/05/2023,06:57:47,0.242,1.0,0.183,0.004
15/05/2023,06:58:47,0.228,1.0,0.187,0.004
15/05/2023,06:59:48,0.234,1.0,0.191,0.004
15/05/2023,07:00:48,0.239,1.0,0.195,0.004
15/05/2023,07:01:48,0.241,1.0,0.199,0.004
15/05/2023,07:02:47,0.242,1.0,0.203,0.004
15/05/2023,07:03:48,0.249,1.0,0.207,0.004
15/05/2023,07:04:48,0.254,1.0,0.211,0.004
15/05/2023,07:05:48,0.258,1.0,0.216,0.005
15/05/2023,07:06:48,0.261,1.0,0.22,0.004
15/05/2023,07:07:49,0.267,1.0,0.224,0.004
15/05/2023,07:08:48,0.275,1.0,0.229,0.005
15/05/2023,07:09:48,0.282,1.0,0.233,0.004
15/05/2023,07:10:48,0.292,1.0,0.238,0.005
15/05/2023,07:11:47,0.293,1.0,0.243,0.005
15/05/2023,07:12:48,0.298,1.0,0.248,0.005
15/05/2023,07:13:47,0.304,1.0,0.253,0.005
15/05/2023,07:14:47,0.295,1.0,0.258,0.005
15/05/2023,07:15:47,0.301,1.0,0.263,0.005
15/05/2023,07:16:47,0.304,1.0,0.268,0.005
15/05/2023,07:17:48,0.308,1.0,0.273,0.005
15/05/2023,07:18:48,0.311,1.0,0.278,0.005
15/05/2023,07:19:48,0.311,1.0,0.284,0.006
15/05/2023,07:20:47,0.317,1.0,0.289,0.005
15/05/2023,07:21:47,0.334,1.0,0.294,0.005
15/05/2023,07:22:47,0.351,1.0,0.3,0.006
15/05/2023,07:23:47,0.366,1.0,0.306,0.006
15/05/2023,07:24:48,0.368,1.0,0.312,0.006
15/05/2023,07:25:48,0.362,1.0,0.318,0.006
15/05/2023,07:26:48,0.390,1.0,0.324,0.006
15/05/2023,07:27:48,0.407,1.0,0.331,0.007
15/05/2023,07:28:48,0.371,1.0,0.337,0.006
15/05/2023,07:29:48,0.423,1.0,0.344,0.007
15/05/2023,07:30:47,0.422,1.0,0.351,0.007
15/05/2023,07:31:47,0.436,1.0,0.358,0.007
15/05/2023,07:32:47,0.438,1.0,0.366,0.008
15/05/2023,07:33:48,0.437,1.0,0.373,0.007
15/05/2023,07:34:48,0.443,1.0,0.38,0.007
15/05/2023,07:35:48,0.453,1.0,0.388,0.008
15/05/2023,07:36:48,0.462,1.0,0.395,0.007
15/05/2023,07:37:47,0.460,1.0,0.403,0.008
15/05/2023,07:38:48,0.447,1.0,0.41,0.007
15/05/2023,07:39:47,0.428,1.0,0.417,0.007
15/05/2023,07:40:47,0.465,1.0,0.425,0.008
15/05/2023,07:41:47,0.422,1.0,0.433,0.008
15/05/2023,07:42:47,0.491,1.0,0.44,0.007
15/05/2023,07:43:48,0.508,1.0,0.449,0.009
15/05/2023,07:44:47,0.513,1.0,0.457,0.008
15/05/2023,07:45:48,0.516,1.0,0.465,0.008
15/05/2023,07:46:48,0.426,1.0,0.473,0.008
15/05/2023,07:47:48,0.530,1.0,0.482,0.009
15/05/2023,07:48:48,0.538,1.0,0.491,0.009
15/05/2023,07:49:47,0.543,1.0,0.5,0.009
15/05/2023,07:50:47,0.546,1.0,0.509,0.009
15/05/2023,07:51:48,0.552,1.0,0.518,0.009
15/05/2023,07:52:48,0.558,1.0,0.528,0.01
15/05/2023,07:53:48,0.564,1.0,0.537,0.009
15/05/2023,07:54:48,0.571,1.0,0.546,0.009
15/05/2023,07:55:48,0.579,1.0,0.556,0.01
15/05/2023,07:56:48,0.585,1.0,0.565,0.009
15/05/2023,07:57:48,0.584,1.0,0.575,0.01
15/05/2023,07:58:48,0.601,1.0,0.585,0.01
15/05/2023,07:59:48,0.611,1.0,0.595,0.01
15/05/2023,08:00:48,0.614,1.0,0.605,0.01
15/05/2023,08:01:48,0.626,1.0,0.615,0.01
15/05/2023,08:02:48,0.639,1.0,0.626,0.011
15/05/2023,08:03:48,0.644,1.0,0.637,0.011
15/05/2023,08:04:48,0.652,2.0,0.647,0.01
15/05/2023,08:05:48,0.655,2.0,0.658,0.011
15/05/2023,08:06:48,0.650,1.0,0.669,0.011
15/05/2023,08:07:48,0.655,2.0,0.68,0.011
15/05/2023,08:08:48,0.605,1.0,0.69,0.01
15/05/2023,08:09:47,0.683,2.0,0.701,0.011
15/05/2023,08:10:47,0.691,2.0,0.713,0.012
15/05/2023,08:11:48,0.690,2.0,0.724,0.011
15/05/2023,08:12:48,0.692,2.0,0.736,0.012
15/05/2023,08:13:48,0.695,2.0,0.747,0.011
15/05/2023,08:14:48,0.692,2.0,0.759,0.012
15/05/2023,08:15:47,0.702,2.0,0.77,0.011
15/05/2023,08:16:47,0.711,2.0,0.782,0.012
15/05/2023,08:17:48,0.728,2.0,0.794,0.012
15/05/2023,08:18:49,0.725,2.0,0.806,0.012
15/05/2023,08:19:48,0.725,2.0,0.818,0.012
15/05/2023,08:20:48,0.769,2.0,0.831,0.013
15/05/2023,08:21:47,0.765,2.0,0.844,0.013
15/05/2023,08:22:47,0.790,2.0,0.857,0.013
15/05/2023,08:23:47,0.729,2.0,0.87,0.013
15/05/2023,08:24:48,0.809,2.0,0.883,0.013
15/05/2023,08:25:48,0.796,2.0,0.896,0.013
15/05/2023,08:26:47,0.807,2.0,0.91,0.014
15/05/2023,08:27:47,0.846,2.0,0.923,0.013
15/05/2023,08:28:47,0.834,2.0,0.937,0.014
15/05/2023,08:29:47,0.815,2.0,0.951,0.014
15/05/2023,08:30:48,0.856,2.0,0.965,0.014
15/05/2023,08:31:48,0.839,2.0,0.979,0.014
15/05/2023,08:32:48,0.873,2.0,0.994,0.015
15/05/2023,08:33:48,0.836,2.0,1.008,0.014
15/05/2023,08:34:48,0.889,2.0,1.022,0.014
15/05/2023,08:35:47,0.878,2.0,1.037,0.015
15/05/2023,08:36:47,0.913,2.0,1.052,0.015
15/05/2023,08:37:48,0.932,2.0,1.068,0.016
15/05/2023,08:38:48,0.964,2.0,1.084,0.016
15/05/2023,08:39:48,0.964,2.0,1.1,0.016
15/05/2023,08:40:48,0.879,2.0,1.115,0.015
15/05/2023,08:41:47,0.713,2.0,1.129,0.014
15/05/2023,08:42:47,0.958,2.0,1.144,0.015
15/05/2023,08:43:48,1.006,2.0,1.159,0.015
15/05/2023,08:44:48,1.021,2.0,1.175,0.016
15/05/2023,08:45:48,0.811,2.0,1.19,0.015
15/05/2023,08:46:48,0.847,2.0,1.206,0.016
15/05/2023,08:47:48,0.680,2.0,1.218,0.012
15/05/2023,08:48:48,0.702,2.0,1.23,0.012
15/05/2023,08:49:47,0.737,2.0,1.242,0.012
15/05/2023,08:50:48,0.770,2.0,1.254,0.012
15/05/2023,08:51:48,1.002,2.0,1.271,0.017
15/05/2023,08:52:48,1.099,3.0,1.285,0.014
15/05/2023,08:53:47,1.093,3.0,1.303,0.018
15/05/2023,08:54:48,1.105,3.0,1.322,0.019
15/05/2023,08:55:47,1.112,3.0,1.34,0.018
15/05/2023,08:56:48,1.078,2.0,1.358,0.018
15/05/2023,08:57:48,1.070,2.0,1.376,0.018
15/05/2023,08:58:48,0.982,2.0,1.393,0.017
15/05/2023,08:59:48,0.958,2.0,1.409,0.016
15/05/2023,09:00:48,0.959,2.0,1.425,0.016
15/05/2023,09:01:48,0.937,2.0,1.44,0.015
15/05/2023,09:02:50,0.950,2.0,1.456,0.016
15/05/2023,09:03:48,0.965,2.0,1.472,0.016
15/05/2023,09:04:48,0.942,2.0,1.487,0.015
15/05/2023,09:05:48,0.947,2.0,1.503,0.016
15/05/2023,09:06:48,1.010,2.0,1.519,0.016
15/05/2023,09:07:48,1.039,2.0,1.537,0.018
15/05/2023,09:08:47,1.025,2.0,1.554,0.017
15/05/2023,09:09:48,1.016,2.0,1.571,0.017
15/05/2023,09:10:48,0.995,2.0,1.587,0.016
15/05/2023,09:11:48,0.928,2.0,1.603,0.016
15/05/2023,09:12:48,0.976,2.0,1.617,0.014
15/05/2023,09:13:48,1.060,2.0,1.635,0.018
15/05/2023,09:14:48,1.040,2.0,1.652,0.017
15/05/2023,09:15:48,1.054,2.0,1.669,0.017
15/05/2023,09:16:48,1.108,3.0,1.687,0.018
15/05/2023,09:17:47,1.139,3.0,1.705,0.018
15/05/2023,09:18:48,1.161,3.0,1.725,0.02
15/05/2023,09:19:48,1.153,3.0,1.744,0.019
15/05/2023,09:20:48,1.140,3.0,1.764,0.02
15/05/2023,09:21:48,1.137,3.0,1.783,0.019
15/05/2023,09:22:48,1.138,3.0,1.801,0.018
15/05/2023,09:23:47,1.169,3.0,1.82,0.019
15/05/2023,09:24:48,1.009,2.0,1.838,0.018
15/05/2023,09:25:48,0.852,2.0,1.853,0.015
15/05/2023,09:26:48,0.761,2.0,1.868,0.015
15/05/2023,09:27:48,0.844,2.0,1.881,0.013
15/05/2023,09:28:47,0.821,2.0,1.897,0.016
15/05/2023,09:29:48,1.274,3.0,1.912,0.015
15/05/2023,09:30:47,1.355,3.0,1.934,0.022
15/05/2023,09:31:48,1.234,3.0,1.952,0.018
15/05/2023,09:32:48,0.875,2.0,1.97,0.018
15/05/2023,09:33:47,1.366,3.0,1.991,0.021
15/05/2023,09:34:47,1.349,3.0,2.014,0.023
15/05/2023,09:35:48,1.395,3.0,2.037,0.023
15/05/2023,09:36:48,1.413,3.0,2.061,0.024
15/05/2023,09:37:48,1.422,3.0,2.084,0.023
15/05/2023,09:38:48,1.435,3.0,2.108,0.024
15/05/2023,09:39:48,1.430,3.0,2.132,0.024
15/05/2023,09:40:48,1.390,3.0,2.155,0.023
15/05/2023,09:41:48,1.415,3.0,2.179,0.024
15/05/2023,09:42:48,1.464,3.0,2.203,0.024
15/05/2023,09:43:48,1.493,3.0,2.228,0.025
15/05/2023,09:44:48,1.516,3.0,2.253,0.025
15/05/2023,09:45:47,1.532,4.0,2.274,0.021
15/05/2023,09:46:47,1.232,3.0,2.297,0.023
15/05/2023,09:47:47,1.530,4.0,2.322,0.025
15/05/2023,09:48:48,1.541,4.0,2.348,0.026
15/05/2023,09:49:48,1.550,4.0,2.372,0.024
15/05/2023,09:50:48,1.421,3.0,2.397,0.025
15/05/2023,09:51:48,0.937,2.0,2.414,0.017
15/05/2023,09:52:48,1.413,3.0,2.431,0.017
15/05/2023,09:53:48,0.895,2.0,2.448,0.017
15/05/2023,09:54:48,0.977,2.0,2.469,0.021
15/05/2023,09:55:47,0.977,2.0,2.485,0.016
15/05/2023,09:56:48,1.549,4.0,2.51,0.025
15/05/2023,09:57:48,1.540,4.0,2.536,0.026
15/05/2023,09:58:48,0.909,2.0,2.556,0.02