22-10-2022, 00:00:07,    210,    0.7,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:00:18,    210,    0.3,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:00:27,    210,    0.0,   11.3,   0.00,   0.00, 1000.0,    0.1, -999.0
22-10-2022, 00:00:37,    210,    0.0,   11.4,   0.00,   0.00, 1000.0,    0.0, -999.0
22-10-2022, 00:00:47,    210,    0.0,   11.4,   0.00,   0.00, 1000.0,    0.0, -999.0
22-10-2022, 00:00:57,    213,    0.3,   11.3,   0.00,   0.00, 1000.1,    0.2, -999.0
22-10-2022, 00:01:07,    204,    1.6,   11.5,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:01:17,    222,    1.4,   11.5,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:01:27,    223,    1.3,   11.5,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:01:37,    165,    0.8,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:01:47,    166,    0.0,   11.3,   0.00,   0.00, 1000.0,    0.0, -999.0
22-10-2022, 00:01:57,    165,    0.1,   11.3,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:02:07,    165,    0.0,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:02:17,    165,    0.0,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:02:27,    163,    0.1,   11.3,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:02:37,    225,    1.4,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:02:47,    218,    0.9,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:02:57,    217,    0.1,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:03:07,    217,    0.0,   11.3,   0.00,   0.00, 1000.0,    0.0, -999.0
22-10-2022, 00:03:16,    197,    0.0,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:03:27,    225,    1.1,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:03:36,    203,    1.4,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:03:47,    209,    0.6,   11.5,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:03:56,    170,    1.1,   11.5,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:04:06,    170,    0.3,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:04:16,    170,    0.0,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:04:26,    170,    0.0,   11.4,   0.00,   0.00, 1000.1,    0.0, -999.0
22-10-2022, 00:04:36,    209,    0.7,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:04:46,    219,    0.6,   11.5,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:04:56,    214,    0.8,   11.4,   0.00,   0.00, 1000.2,    0.1, -999.0
22-10-2022, 00:05:06,    222,    1.1,   11.5,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:05:16,    127,    0.4,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:05:26,    187,    0.1,   11.3,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:05:36,    186,    0.5,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:05:46,    197,    0.5,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:05:56,    168,    1.4,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:06:06,    166,    1.4,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:06:15,    166,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:06:25,    166,    0.2,   11.3,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:06:36,    234,    0.5,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:06:45,    234,    0.2,   11.4,   0.00,   0.00, 1000.3,    0.1, -999.0
22-10-2022, 00:06:55,    228,    0.7,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:07:05,    194,    1.0,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:07:15,    192,    0.6,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:07:25,    191,    0.9,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:07:35,    212,    0.8,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:07:45,    212,    0.1,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:07:55,    212,    0.0,   11.3,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:08:05,    212,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:08:15,    210,    0.3,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:08:25,    209,    0.5,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:08:35,    209,    0.0,   11.3,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:08:45,    209,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:08:55,    209,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:09:05,    214,    0.3,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:09:15,    196,    0.3,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:09:24,    182,    0.7,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:09:34,    198,    1.5,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:09:45,    195,    0.6,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:09:54,    194,    0.2,   11.4,   0.00,   0.00, 1000.3,    0.1, -999.0
22-10-2022, 00:10:04,    199,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:10:14,    204,    0.4,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:10:24,    204,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:10:34,    190,    1.1,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:10:44,    190,    0.3,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:10:54,    190,    0.0,   11.4,   0.00,   0.00, 1000.2,    0.0, -999.0
22-10-2022, 00:11:04,    210,    1.0,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:11:14,    209,    0.8,   11.5,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:11:24,    209,    0.1,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:11:34,    209,    0.2,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:11:44,    216,    1.8,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:11:54,    189,    1.5,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:12:03,    205,    0.1,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:12:14,    171,    0.5,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:12:24,    194,    0.9,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:12:33,    189,    0.4,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:12:43,    194,    0.0,   11.2,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:12:54,    199,    0.5,   11.3,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:13:03,    198,    0.0,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:13:13,    198,    0.0,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:13:23,    198,    0.3,   11.3,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:13:33,    223,    1.1,   11.3,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:13:43,    213,    2.1,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:13:53,    182,    1.3,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:14:03,    176,    0.6,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:14:13,    233,    0.6,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:14:23,    169,    0.6,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:14:33,    206,    0.7,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:14:43,    213,    0.7,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:14:53,    213,    0.8,   11.3,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:15:03,    209,    0.9,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:15:12,    209,    0.1,   11.4,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:15:23,    224,    0.7,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:15:33,    226,    0.4,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:15:42,    224,    0.8,   11.4,   0.00,   0.00, 1000.4,    0.1, -999.0
22-10-2022, 00:15:52,    157,    0.6,   11.2,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:16:02,    216,    1.5,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:16:12,    213,    0.8,   11.4,   0.00,   0.00, 1000.4,    0.1, -999.0
22-10-2022, 00:16:22,    213,    0.7,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:16:32,    150,    0.2,   11.3,   0.00,   0.00, 1000.3,    0.0, -999.0
22-10-2022, 00:16:42,    214,    0.5,   11.3,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:16:52,    161,    2.7,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:17:02,    196,    1.5,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:17:12,    190,    1.1,   11.5,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:17:22,    133,    1.0,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:17:32,    141,    0.2,   11.5,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:17:42,    226,    2.4,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:17:52,    218,    1.3,   11.4,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:18:02,    189,    0.4,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:18:12,    185,    0.9,   11.4,   0.00,   0.00, 1000.5,    0.2, -999.0
22-10-2022, 00:18:21,    197,    1.5,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:18:32,    208,    1.4,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:18:41,    207,    1.5,   11.5,   0.00,   0.00, 1000.5,    0.1, -999.0
22-10-2022, 00:18:51,    234,    1.1,   11.4,   0.00,   0.00, 1000.4,    0.0, -999.0
22-10-2022, 00:19:01,    213,    2.2,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:19:11,    216,    1.6,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:19:21,    213,    1.3,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:19:31,    224,    1.9,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:19:41,    258,    1.7,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:19:51,    255,    0.5,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:20:01,    190,    0.4,   11.3,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:20:11,    219,    1.6,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:20:21,    162,    2.1,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:20:31,    220,    1.7,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:20:41,    209,    1.2,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:20:51,    207,    0.8,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:21:01,    206,    0.3,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:21:11,    211,    1.7,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:21:21,    231,    2.3,   11.6,   0.00,   0.00, 1000.6,    0.1, -999.0
22-10-2022, 00:21:30,    228,    0.1,   11.4,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:21:41,    228,    0.6,   11.4,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:21:50,    206,    1.5,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:22:00,    202,    0.9,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:22:10,    198,    1.1,   11.5,   0.00,   0.00, 1000.6,    0.1, -999.0
22-10-2022, 00:22:20,    200,    0.7,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:22:30,    176,    1.8,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:22:40,    196,    0.5,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:22:50,    255,    1.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:23:00,    213,    1.7,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:23:10,    222,    1.7,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:23:20,    213,    2.1,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:23:30,    179,    0.8,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:23:40,    162,    0.3,   11.5,   0.00,   0.00, 1000.5,    0.1, -999.0
22-10-2022, 00:23:50,    198,    0.5,   11.4,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:24:00,    214,    1.1,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:24:10,    157,    0.4,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:24:20,    154,    0.0,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:24:29,    200,    0.5,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:24:39,    203,    0.5,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:24:50,    213,    2.1,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:24:59,    198,    0.8,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:25:09,    193,    0.2,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:25:20,    188,    0.4,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:25:29,    191,    0.3,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:25:39,    203,    0.2,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:25:49,    201,    0.0,   11.6,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:25:59,    200,    0.1,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:26:09,    219,    1.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:26:19,    229,    2.8,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:26:29,    200,    1.9,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:26:39,    208,    2.0,   11.5,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:26:49,    207,    1.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:26:59,    207,    0.3,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:27:08,    206,    0.0,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:27:19,    204,    0.1,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:27:29,    210,    1.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:27:38,    199,    2.9,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:27:48,    198,    0.7,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:27:59,    219,    0.9,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:28:08,    226,    0.5,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:28:18,    225,    0.4,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:28:29,    225,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:28:38,    224,    0.0,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:28:48,    224,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:28:58,    224,    0.1,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:29:08,    208,    1.0,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:29:18,    207,    0.0,   11.5,   0.00,   0.00, 1000.5,    0.0, -999.0
22-10-2022, 00:29:28,    207,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:29:38,    156,    1.0,   11.6,   0.00,   0.00, 1000.7,    0.1, -999.0
22-10-2022, 00:29:48,    194,    0.8,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:29:58,    205,    1.8,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:30:08,    230,    0.8,   11.7,   0.00,   0.00, 1000.7,    0.2, -999.0
22-10-2022, 00:30:17,    230,    0.4,   11.6,   0.00,   0.00, 1000.7,    0.1, -999.0
22-10-2022, 00:30:28,    186,    1.0,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:30:38,    189,    0.7,   11.7,   0.00,   0.00, 1000.7,    0.1, -999.0
22-10-2022, 00:30:47,    188,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:30:57,    200,    1.0,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:31:08,    198,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:31:17,    210,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:31:27,    230,    2.5,   11.5,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:31:37,    228,    0.4,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:31:47,    227,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:31:57,    205,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:32:07,    188,    2.7,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:32:17,    200,    1.3,   11.6,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:32:27,    217,    2.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:32:37,    214,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.1, -999.0
22-10-2022, 00:32:47,    191,    1.5,   11.6,   0.00,   0.00, 1000.7,    0.1, -999.0
22-10-2022, 00:32:57,    188,    1.5,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:33:07,    213,    1.1,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:33:17,    213,    0.2,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:33:26,    210,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:33:37,    210,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:33:46,    210,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:33:56,    219,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:34:07,    219,    0.4,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:34:16,    192,    0.6,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:34:26,    192,    0.4,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:34:36,    207,    1.6,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:34:46,    203,    2.0,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:34:56,    206,    1.3,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:35:06,    221,    2.6,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:35:16,    227,    1.5,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:35:26,    162,    1.0,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:35:36,    175,    2.2,   11.6,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:35:46,    183,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:35:56,    209,    0.3,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:36:06,    206,    0.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:36:16,    162,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:36:26,    162,    0.2,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:36:36,    162,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:36:46,    161,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:36:55,    161,    0.0,   11.6,   0.00,   0.00, 1000.7,    0.2, -999.0
22-10-2022, 00:37:05,    212,    0.8,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:37:16,    199,    1.9,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:37:25,    199,    1.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:37:35,    169,    0.8,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:37:45,    179,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:37:55,    222,    1.3,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:38:05,    222,    0.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:38:15,    221,    0.2,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:38:25,    198,    0.8,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:38:35,    198,    0.6,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:38:45,    198,    0.1,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:38:55,    199,    0.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:39:05,    205,    0.6,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:39:15,    155,    0.8,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:39:25,    154,    1.2,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:39:34,    182,    0.2,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:39:45,    192,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:39:55,    159,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:40:04,    178,    1.5,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:40:14,    177,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:40:25,    177,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:40:34,    172,    0.9,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:40:44,    129,    1.7,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:40:54,    129,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:41:04,    197,    0.4,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:41:14,    178,    1.7,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:41:24,    177,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:41:34,    177,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:41:44,    176,    0.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:41:54,    184,    0.9,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:42:04,    194,    0.0,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:42:14,    143,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:42:24,    205,    0.8,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:42:34,    171,    1.6,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:42:43,    221,    1.3,   11.7,   0.00,   0.00, 1000.8,    0.1, -999.0
22-10-2022, 00:42:54,    220,    1.3,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:43:04,    209,    1.3,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:43:13,    176,    1.2,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:43:23,    175,    0.6,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:43:33,    226,    0.6,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:43:43,    204,    1.2,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:43:53,    204,    0.1,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:44:03,    207,    0.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:44:13,    207,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:44:23,    207,    0.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:44:33,    219,    0.7,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:44:43,    204,    1.3,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:44:53,    141,    1.1,   11.7,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:45:03,    147,    1.3,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:45:13,    162,    1.4,   11.7,   0.00,   0.00, 1000.8,    0.0, -999.0
22-10-2022, 00:45:23,    162,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:45:33,    162,    1.1,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:45:43,    173,    0.3,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:45:52,    173,    0.7,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:46:03,    172,    0.0,   11.5,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:46:12,    172,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.0, -999.0
22-10-2022, 00:46:22,    173,    0.0,   11.6,   0.00,   0.00, 1000.6,    0.1, -999.0
22-10-2022, 00:46:32,    184,    0.5,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0
22-10-2022, 00:46:42,    221,    0.4,   11.6,   0.00,   0.00, 1000.7,    0.0, -999.0