01-02-2022, 00:00:07,    286,    1.2,    4.5,   0.00,   0.00, 1021.3,   81.3, -999.0
01-02-2022, 00:00:17,    270,    1.6,    4.5,   0.00,   0.00, 1021.3,   81.2, -999.0
01-02-2022, 00:00:27,    255,    0.4,    4.5,   0.00,   0.00, 1021.2,   81.0, -999.0
01-02-2022, 00:00:37,    247,    0.8,    4.5,   0.00,   0.00, 1021.3,   81.2, -999.0
01-02-2022, 00:00:47,    251,    0.3,    4.5,   0.00,   0.00, 1021.2,   81.2, -999.0
01-02-2022, 00:00:57,    250,    1.2,    4.5,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:01:06,    249,    0.4,    4.5,   0.00,   0.00, 1021.2,   81.2, -999.0
01-02-2022, 00:01:17,    228,    0.9,    4.4,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:01:27,    190,    1.9,    4.5,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:01:36,    244,    2.9,    4.5,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:01:46,    229,    1.9,    4.5,   0.00,   0.00, 1021.2,   81.2, -999.0
01-02-2022, 00:01:57,    233,    0.8,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:02:06,    242,    0.9,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:02:16,    255,    1.9,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:02:26,    274,    2.3,    4.6,   0.00,   0.00, 1021.2,   81.4, -999.0
01-02-2022, 00:02:36,    240,    0.5,    4.5,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:02:46,    217,    0.7,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:02:56,    218,    0.1,    4.5,   0.00,   0.00, 1021.0,   80.9, -999.0
01-02-2022, 00:03:06,    243,    0.1,    4.4,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:03:16,    261,    1.4,    4.5,   0.00,   0.00, 1021.2,   81.2, -999.0
01-02-2022, 00:03:26,    257,    0.9,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:03:36,    267,    2.1,    4.5,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:03:46,    273,    3.7,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:03:56,    258,    0.9,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:04:06,    306,    0.5,    4.4,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:04:15,    289,    0.0,    4.5,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:04:26,    259,    0.2,    4.5,   0.00,   0.00, 1021.0,   80.9, -999.0
01-02-2022, 00:04:36,    231,    1.0,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:04:45,    292,    1.0,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:04:55,    290,    0.2,    4.5,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:05:06,    264,    0.5,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:05:15,    262,    0.2,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:05:25,    256,    0.5,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:05:35,    265,    0.7,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:05:45,    265,    0.0,    4.5,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:05:55,    261,    0.4,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:06:05,    268,    1.2,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:06:15,    267,    0.2,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:06:25,    269,    1.1,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:06:35,    256,    1.0,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:06:45,    252,    0.7,    4.5,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:06:55,    241,    2.4,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:07:05,    235,    2.3,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:07:15,    226,    1.2,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:07:25,    227,    0.1,    4.5,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:07:35,    228,    0.0,    4.4,   0.00,   0.00, 1021.0,   80.8, -999.0
01-02-2022, 00:07:45,    232,    0.0,    4.5,   0.00,   0.00, 1021.0,   80.9, -999.0
01-02-2022, 00:07:54,    235,    0.8,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:08:05,    246,    2.0,    4.6,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:08:15,    265,    1.1,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:08:24,    245,    1.6,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:08:34,    245,    1.6,    4.6,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:08:44,    258,    3.0,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:08:54,    261,    1.2,    4.6,   0.00,   0.00, 1021.2,   81.2, -999.0
01-02-2022, 00:09:04,    261,    2.3,    4.5,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:09:14,    245,    4.0,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:09:24,    262,    2.0,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:09:34,    257,    1.2,    4.6,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:09:44,    238,    1.1,    4.5,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:09:54,    216,    0.6,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:10:04,    230,    0.8,    4.6,   0.00,   0.00, 1021.2,   81.4, -999.0
01-02-2022, 00:10:14,    255,    1.8,    4.6,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:10:24,    217,    1.2,    4.5,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:10:34,    230,    1.0,    4.5,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:10:44,    251,    0.8,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:10:54,    249,    1.7,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:11:03,    271,    1.4,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:11:14,    254,    0.9,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:11:24,    229,    0.0,    4.5,   0.00,   0.00, 1021.0,   81.1, -999.0
01-02-2022, 00:11:33,    230,    0.2,    4.5,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:11:44,    234,    0.2,    4.5,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:11:53,    248,    1.9,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:12:03,    257,    2.2,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:12:13,    277,    0.8,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:12:23,    249,    1.6,    4.6,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:12:33,    270,    1.7,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:12:43,    228,    1.1,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:12:53,    225,    0.5,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:13:03,    244,    0.8,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:13:13,    234,    1.8,    4.6,   0.00,   0.00, 1021.1,   81.4, -999.0
01-02-2022, 00:13:23,    234,    1.1,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:13:33,    241,    1.0,    4.6,   0.00,   0.00, 1021.2,   81.3, -999.0
01-02-2022, 00:13:43,    242,    0.0,    4.6,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:13:53,    242,    0.6,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:14:03,    242,    0.8,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:14:13,    241,    0.6,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:14:23,    269,    2.2,    4.6,   0.00,   0.00, 1021.2,   81.4, -999.0
01-02-2022, 00:14:33,    259,    1.5,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:14:42,    265,    0.9,    4.7,   0.00,   0.00, 1021.2,   81.2, -999.0
01-02-2022, 00:14:53,    260,    0.8,    4.7,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:15:03,    245,    0.8,    4.7,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:15:12,    219,    0.8,    4.6,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:15:22,    238,    0.4,    4.6,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:15:32,    239,    0.3,    4.6,   0.00,   0.00, 1021.1,   81.0, -999.0
01-02-2022, 00:15:42,    241,    1.0,    4.7,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:15:52,    241,    0.1,    4.6,   0.00,   0.00, 1021.0,   81.2, -999.0
01-02-2022, 00:16:02,    241,    0.0,    4.5,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:16:12,    241,    0.0,    4.5,   0.00,   0.00, 1020.9,   80.8, -999.0
01-02-2022, 00:16:22,    241,    0.0,    4.5,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:16:32,    242,    0.0,    4.6,   0.00,   0.00, 1021.0,   80.9, -999.0
01-02-2022, 00:16:42,    242,    0.0,    4.6,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:16:52,    257,    0.5,    4.6,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:17:02,    247,    1.1,    4.6,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:17:12,    267,    0.5,    4.7,   0.00,   0.00, 1021.1,   81.2, -999.0
01-02-2022, 00:17:22,    272,    0.6,    4.7,   0.00,   0.00, 1021.1,   81.1, -999.0
01-02-2022, 00:17:32,    269,    0.0,    4.6,   0.00,   0.00, 1021.0,   81.0, -999.0
01-02-2022, 00:17:42,    250,    0.3,    4.6,   0.00,   0.00, 1021.0,   81.1, -999.0
01-02-2022, 00:17:51,    219,    0.9,    4.6,   0.00,   0.00, 1021.1,   81.3, -999.0
01-02-2022, 00:18:02,    256,    0.4,    4.7,   0.00,   0.00, 1021.0,   81.2, -999.0
01-02-2022, 00:18:12,    291,    0.0,    4.6,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:18:21,    260,    0.3,    4.6,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:18:32,    245,    1.0,    4.7,   0.00,   0.00, 1021.0,   81.2, -999.0
01-02-2022, 00:18:42,    299,    2.0,    4.7,   0.00,   0.00, 1021.0,   81.3, -999.0
01-02-2022, 00:18:51,    251,    1.2,    4.7,   0.00,   0.00, 1021.0,   81.1, -999.0
01-02-2022, 00:19:01,    251,    0.1,    4.6,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:19:11,    254,    0.0,    4.7,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:19:21,    254,    0.0,    4.5,   0.00,   0.00, 1020.8,   80.7, -999.0
01-02-2022, 00:19:31,    233,    1.1,    4.6,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:19:41,    235,    1.4,    4.7,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:19:51,    238,    0.1,    4.6,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:20:01,    236,    0.2,    4.6,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:20:11,    242,    1.0,    4.7,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:20:21,    241,    0.8,    4.7,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:20:31,    266,    1.0,    4.7,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:20:41,    240,    0.7,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:20:51,    249,    1.4,    4.7,   0.00,   0.00, 1020.9,   81.2, -999.0
01-02-2022, 00:21:00,    249,    0.2,    4.6,   0.00,   0.00, 1020.9,   80.8, -999.0
01-02-2022, 00:21:11,    250,    0.1,    4.6,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:21:21,    265,    0.5,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:21:30,    262,    0.8,    4.8,   0.00,   0.00, 1021.0,   81.1, -999.0
01-02-2022, 00:21:41,    277,    1.4,    4.7,   0.00,   0.00, 1021.0,   81.1, -999.0
01-02-2022, 00:21:51,    274,    0.7,    4.7,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:22:00,    258,    0.5,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:22:10,    251,    1.2,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:22:20,    245,    0.9,    4.7,   0.00,   0.00, 1020.9,   81.1, -999.0
01-02-2022, 00:22:30,    246,    0.6,    4.7,   0.00,   0.00, 1020.9,   80.8, -999.0
01-02-2022, 00:22:40,    250,    0.5,    4.6,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:22:50,    267,    0.4,    4.7,   0.00,   0.00, 1020.9,   80.8, -999.0
01-02-2022, 00:23:00,    268,    0.6,    4.7,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:23:10,    267,    0.2,    4.7,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:23:20,    240,    0.5,    4.6,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:23:30,    253,    0.6,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:23:40,    236,    0.8,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:23:50,    250,    2.5,    4.8,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:24:00,    265,    1.2,    4.8,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:24:10,    287,    1.5,    4.7,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:24:20,    256,    0.7,    4.8,   0.00,   0.00, 1020.9,   81.0, -999.0
01-02-2022, 00:24:30,    251,    0.1,    4.7,   0.00,   0.00, 1020.8,   80.7, -999.0
01-02-2022, 00:24:39,    219,    0.1,    4.7,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:24:50,    283,    0.7,    4.7,   0.00,   0.00, 1020.8,   81.0, -999.0
01-02-2022, 00:25:00,    212,    0.9,    4.7,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:25:09,    206,    0.9,    4.8,   0.00,   0.00, 1020.9,   80.9, -999.0
01-02-2022, 00:25:19,    287,    0.3,    4.7,   0.00,   0.00, 1020.8,   80.7, -999.0
01-02-2022, 00:25:30,    265,    0.7,    4.7,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:25:39,    256,    0.5,    4.7,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:25:49,    270,    1.0,    4.7,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:25:59,    253,    1.1,    4.7,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:26:09,    252,    0.2,    4.7,   0.00,   0.00, 1020.8,   80.7, -999.0
01-02-2022, 00:26:19,    245,    0.6,    4.7,   0.00,   0.00, 1020.7,   80.6, -999.0
01-02-2022, 00:26:29,    258,    1.3,    4.8,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:26:39,    256,    0.0,    4.7,   0.00,   0.00, 1020.7,   80.6, -999.0
01-02-2022, 00:26:49,    262,    0.4,    4.7,   0.00,   0.00, 1020.7,   80.6, -999.0
01-02-2022, 00:26:59,    250,    1.5,    4.8,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:27:09,    238,    3.4,    4.7,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:27:19,    281,    2.3,    4.6,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:27:29,    249,    2.2,    4.8,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:27:39,    256,    1.8,    4.7,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:27:49,    259,    0.9,    4.8,   0.00,   0.00, 1020.8,   80.8, -999.0
01-02-2022, 00:27:59,    261,    0.5,    4.8,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:28:09,    262,    0.7,    4.7,   0.00,   0.00, 1020.8,   80.9, -999.0
01-02-2022, 00:28:18,    261,    0.1,    4.6,   0.00,   0.00, 1020.7,   80.6, -999.0
01-02-2022, 00:28:29,    262,    0.0,    4.6,   0.00,   0.00, 1020.6,   80.3, -999.0
01-02-2022, 00:28:38,    262,    0.2,    4.7,   0.00,   0.00, 1020.7,   80.6, -999.0
01-02-2022, 00:28:48,    262,    0.0,    4.7,   0.00,   0.00, 1020.7,   80.4, -999.0
01-02-2022, 00:28:58,    262,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.4, -999.0
01-02-2022, 00:29:08,    261,    0.0,    4.6,   0.00,   0.00, 1020.6,   80.4, -999.0
01-02-2022, 00:29:18,    259,    0.0,    4.5,   0.00,   0.00, 1020.6,   80.4, -999.0
01-02-2022, 00:29:28,    231,    1.1,    4.7,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:29:38,    205,    0.4,    4.7,   0.00,   0.00, 1020.7,   80.6, -999.0
01-02-2022, 00:29:48,    250,    0.5,    4.7,   0.00,   0.00, 1020.7,   80.7, -999.0
01-02-2022, 00:29:58,    249,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.5, -999.0
01-02-2022, 00:30:08,    249,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.6, -999.0
01-02-2022, 00:30:18,    249,    0.0,    4.6,   0.00,   0.00, 1020.5,   80.5, -999.0
01-02-2022, 00:30:28,    249,    0.0,    4.6,   0.00,   0.00, 1020.5,   80.5, -999.0
01-02-2022, 00:30:38,    249,    0.0,    4.6,   0.00,   0.00, 1020.6,   80.6, -999.0
01-02-2022, 00:30:48,    252,    0.2,    4.7,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:30:58,    257,    0.4,    4.8,   0.00,   0.00, 1020.7,   80.9, -999.0
01-02-2022, 00:31:08,    273,    0.3,    4.7,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:31:18,    247,    0.4,    4.8,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:31:27,    245,    1.8,    4.8,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:31:38,    253,    1.9,    4.8,   0.00,   0.00, 1020.7,   80.9, -999.0
01-02-2022, 00:31:48,    222,    1.3,    4.8,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:31:57,    223,    0.8,    4.8,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:32:08,    236,    1.0,    4.8,   0.00,   0.00, 1020.6,   80.8, -999.0
01-02-2022, 00:32:17,    240,    1.0,    4.6,   0.00,   0.00, 1020.6,   80.8, -999.0
01-02-2022, 00:32:27,    244,    0.2,    4.7,   0.00,   0.00, 1020.5,   80.6, -999.0
01-02-2022, 00:32:37,    244,    0.0,    4.7,   0.00,   0.00, 1020.4,   80.4, -999.0
01-02-2022, 00:32:47,    248,    0.2,    4.7,   0.00,   0.00, 1020.5,   80.7, -999.0
01-02-2022, 00:32:57,    293,    0.7,    4.7,   0.00,   0.00, 1020.5,   80.6, -999.0
01-02-2022, 00:33:07,    283,    0.6,    4.8,   0.00,   0.00, 1020.5,   80.7, -999.0
01-02-2022, 00:33:17,    282,    0.0,    4.7,   0.00,   0.00, 1020.5,   80.6, -999.0
01-02-2022, 00:33:27,    264,    0.9,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:33:37,    274,    3.0,    4.8,   0.00,   0.00, 1020.6,   80.8, -999.0
01-02-2022, 00:33:47,    253,    2.0,    4.8,   0.00,   0.00, 1020.6,   80.8, -999.0
01-02-2022, 00:33:57,    236,    0.7,    4.8,   0.00,   0.00, 1020.6,   80.9, -999.0
01-02-2022, 00:34:07,    236,    0.0,    4.8,   0.00,   0.00, 1020.4,   80.5, -999.0
01-02-2022, 00:34:17,    257,    0.1,    4.7,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:34:27,    245,    0.1,    4.7,   0.00,   0.00, 1020.5,   80.5, -999.0
01-02-2022, 00:34:37,    248,    0.4,    4.8,   0.00,   0.00, 1020.6,   80.8, -999.0
01-02-2022, 00:34:47,    251,    0.1,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:34:57,    251,    0.1,    4.7,   0.00,   0.00, 1020.5,   80.5, -999.0
01-02-2022, 00:35:06,    251,    0.0,    4.7,   0.00,   0.00, 1020.5,   80.4, -999.0
01-02-2022, 00:35:17,    249,    0.1,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:35:26,    249,    0.0,    4.7,   0.00,   0.00, 1020.5,   80.4, -999.0
01-02-2022, 00:35:36,    249,    0.0,    4.7,   0.00,   0.00, 1020.5,   80.4, -999.0
01-02-2022, 00:35:46,    249,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.5, -999.0
01-02-2022, 00:35:56,    249,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.4, -999.0
01-02-2022, 00:36:06,    249,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.3, -999.0
01-02-2022, 00:36:16,    250,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.6, -999.0
01-02-2022, 00:36:26,    239,    0.4,    4.8,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:36:36,    242,    0.6,    4.8,   0.00,   0.00, 1020.7,   80.7, -999.0
01-02-2022, 00:36:46,    248,    1.1,    4.9,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:36:56,    228,    0.8,    4.9,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:37:06,    269,    1.0,    4.9,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:37:16,    268,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.5, -999.0
01-02-2022, 00:37:26,    265,    0.0,    4.7,   0.00,   0.00, 1020.5,   80.5, -999.0
01-02-2022, 00:37:36,    266,    0.0,    4.7,   0.00,   0.00, 1020.6,   80.5, -999.0
01-02-2022, 00:37:46,    239,    0.7,    4.8,   0.00,   0.00, 1020.7,   80.7, -999.0
01-02-2022, 00:37:56,    239,    0.3,    4.9,   0.00,   0.00, 1020.7,   80.7, -999.0
01-02-2022, 00:38:06,    258,    0.5,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:38:15,    266,    0.7,    4.9,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:38:26,    257,    1.1,    4.9,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:38:36,    256,    0.6,    4.9,   0.00,   0.00, 1020.7,   80.7, -999.0
01-02-2022, 00:38:45,    256,    0.0,    4.7,   0.00,   0.00, 1020.5,   80.4, -999.0
01-02-2022, 00:38:56,    229,    1.6,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:39:05,    264,    1.1,    4.9,   0.00,   0.00, 1020.7,   80.8, -999.0
01-02-2022, 00:39:15,    265,    2.2,    4.8,   0.00,   0.00, 1020.6,   80.6, -999.0
01-02-2022, 00:39:25,    267,    2.3,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:39:35,    248,    0.9,    4.8,   0.00,   0.00, 1020.6,   80.7, -999.0
01-02-2022, 00:39:45,    241,    1.1,    4.9,   0.00,   0.00, 1020.6,   80.6, -999.0
01-02-2022, 00:39:55,    241,    0.0,    4.7,   0.00,   0.00, 1020.4,   80.3, -999.0
01-02-2022, 00:40:05,    244,    0.5,    4.8,   0.00,   0.00, 1020.4,   80.5, -999.0
01-02-2022, 00:40:15,    256,    2.2,    4.8,   0.00,   0.00, 1020.5,   80.6, -999.0
01-02-2022, 00:40:25,    253,    1.4,    4.9,   0.00,   0.00, 1020.5,   80.6, -999.0
01-02-2022, 00:40:35,    253,    0.4,    4.8,   0.00,   0.00, 1020.5,   80.6, -999.0
01-02-2022, 00:40:45,    253,    0.3,    4.8,   0.00,   0.00, 1020.4,   80.4, -999.0
01-02-2022, 00:40:55,    253,    0.0,    4.8,   0.00,   0.00, 1020.4,   80.4, -999.0
01-02-2022, 00:41:05,    226,    0.7,    4.9,   0.00,   0.00, 1020.4,   80.6, -999.0
01-02-2022, 00:41:15,    250,    0.0,    4.7,   0.00,   0.00, 1020.3,   80.4, -999.0
01-02-2022, 00:41:25,    255,    0.6,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:41:35,    251,    0.2,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:41:45,    249,    0.4,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:41:54,    239,    0.1,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:42:05,    268,    1.0,    4.9,   0.00,   0.00, 1020.4,   80.7, -999.0
01-02-2022, 00:42:14,    266,    0.8,    4.9,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:42:24,    265,    0.1,    4.8,   0.00,   0.00, 1020.3,   80.4, -999.0
01-02-2022, 00:42:34,    283,    0.1,    4.8,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:42:44,    280,    0.0,    4.8,   0.00,   0.00, 1020.2,   80.3, -999.0
01-02-2022, 00:42:54,    280,    0.1,    4.8,   0.00,   0.00, 1020.2,   80.4, -999.0
01-02-2022, 00:43:04,    211,    1.4,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:43:14,    239,    2.6,    4.8,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:43:24,    267,    1.5,    4.9,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:43:34,    257,    3.8,    4.9,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:43:44,    234,    3.3,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:43:54,    233,    1.3,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:44:04,    248,    1.5,    4.7,   0.00,   0.00, 1020.2,   80.6, -999.0
01-02-2022, 00:44:14,    249,    1.2,    4.8,   0.00,   0.00, 1020.2,   80.6, -999.0
01-02-2022, 00:44:24,    245,    0.4,    4.8,   0.00,   0.00, 1020.2,   80.5, -999.0
01-02-2022, 00:44:34,    246,    0.3,    4.8,   0.00,   0.00, 1020.2,   80.5, -999.0
01-02-2022, 00:44:44,    247,    0.1,    4.7,   0.00,   0.00, 1020.2,   80.5, -999.0
01-02-2022, 00:44:54,    247,    0.0,    4.7,   0.00,   0.00, 1020.2,   80.4, -999.0
01-02-2022, 00:45:03,    263,    0.2,    4.8,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:45:14,    266,    0.7,    4.8,   0.00,   0.00, 1020.3,   80.7, -999.0
01-02-2022, 00:45:23,    267,    0.4,    4.8,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:45:33,    268,    0.3,    4.8,   0.00,   0.00, 1020.3,   80.5, -999.0
01-02-2022, 00:45:44,    255,    2.0,    4.8,   0.00,   0.00, 1020.3,   80.7, -999.0
01-02-2022, 00:45:53,    235,    0.8,    4.8,   0.00,   0.00, 1020.3,   80.7, -999.0
01-02-2022, 00:46:03,    280,    0.6,    4.8,   0.00,   0.00, 1020.2,   80.5, -999.0
01-02-2022, 00:46:13,    269,    0.6,    4.8,   0.00,   0.00, 1020.3,   80.6, -999.0
01-02-2022, 00:46:23,    253,    0.3,    4.8,   0.00,   0.00, 1020.2,   80.6, -999.0
01-02-2022, 00:46:33,    258,    0.6,    4.8,   0.00,   0.00, 1020.2,   80.4, -999.0
01-02-2022, 00:46:43,    243,    1.3,    4.8,   0.00,   0.00, 1020.3,   80.6, -999.0