date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
31/05/2023,00:02:24,0.001,0.0,0.0,0.0
31/05/2023,00:03:24,0.000,0.0,0.0,0.0
31/05/2023,00:04:24,-0.001,0.0,0.0,0.0
31/05/2023,00:05:24,0.000,0.0,0.0,0.0
31/05/2023,00:06:24,-0.001,0.0,0.0,0.0
31/05/2023,00:07:24,-0.001,0.0,0.0,0.0
31/05/2023,00:08:24,0.000,0.0,0.0,0.0
31/05/2023,00:09:24,0.000,0.0,0.0,0.0
31/05/2023,00:10:24,-0.000,0.0,0.0,0.0
31/05/2023,00:11:24,0.000,0.0,0.0,0.0
31/05/2023,00:12:24,0.000,0.0,0.0,0.0
31/05/2023,00:13:24,-0.000,0.0,0.0,0.0
31/05/2023,00:14:24,-0.000,0.0,0.0,0.0
31/05/2023,00:15:24,-0.001,0.0,0.0,0.0
31/05/2023,00:16:24,-0.000,0.0,0.0,0.0
31/05/2023,00:17:24,0.001,0.0,0.0,0.0
31/05/2023,00:18:24,0.000,0.0,0.0,0.0
31/05/2023,00:19:24,-0.000,0.0,0.0,0.0
31/05/2023,00:20:24,0.000,0.0,0.0,0.0
31/05/2023,00:21:24,-0.000,0.0,0.0,0.0
31/05/2023,00:22:24,-0.000,0.0,0.0,0.0
31/05/2023,00:23:24,-0.000,0.0,0.0,0.0
31/05/2023,00:24:24,-0.000,0.0,0.0,0.0
31/05/2023,00:25:25,0.001,0.0,0.0,0.0
31/05/2023,00:26:24,-0.000,0.0,0.0,0.0
31/05/2023,00:27:24,0.000,0.0,0.0,0.0
31/05/2023,00:28:24,0.000,0.0,0.0,0.0
31/05/2023,00:29:24,0.000,0.0,0.0,0.0
31/05/2023,00:30:24,-0.000,0.0,0.0,0.0
31/05/2023,00:31:24,-0.001,0.0,0.0,0.0
31/05/2023,00:32:24,-0.000,0.0,0.0,0.0
31/05/2023,00:33:24,-0.000,0.0,0.0,0.0
31/05/2023,00:34:24,-0.000,0.0,0.0,0.0
31/05/2023,00:35:24,-0.000,0.0,0.0,0.0
31/05/2023,00:36:24,-0.000,0.0,0.0,0.0
31/05/2023,00:37:24,-0.000,0.0,0.0,0.0
31/05/2023,00:38:24,0.001,0.0,0.0,0.0
31/05/2023,00:39:24,0.000,0.0,0.0,0.0
31/05/2023,00:40:24,0.000,0.0,0.0,0.0
31/05/2023,00:41:24,0.000,0.0,0.0,0.0
31/05/2023,00:42:24,-0.000,0.0,0.0,0.0
31/05/2023,00:43:24,0.000,0.0,0.0,0.0
31/05/2023,00:44:24,-0.000,0.0,0.0,0.0
31/05/2023,00:45:24,0.000,0.0,0.0,0.0
31/05/2023,00:46:24,-0.000,0.0,0.0,0.0
31/05/2023,00:47:24,-0.000,0.0,0.0,0.0
31/05/2023,00:48:24,-0.000,0.0,0.0,0.0
31/05/2023,00:49:24,-0.000,0.0,0.0,0.0
31/05/2023,00:50:24,-0.000,0.0,0.0,0.0
31/05/2023,00:51:24,-0.000,0.0,0.0,0.0
31/05/2023,00:52:24,-0.000,0.0,0.0,0.0
31/05/2023,00:53:24,-0.001,0.0,0.0,0.0
31/05/2023,00:54:24,0.000,0.0,0.0,0.0
31/05/2023,00:55:24,-0.000,0.0,0.0,0.0
31/05/2023,00:56:24,-0.000,0.0,0.0,0.0
31/05/2023,00:57:24,-0.000,0.0,0.0,0.0
31/05/2023,00:58:24,-0.000,0.0,0.0,0.0
31/05/2023,00:59:25,0.001,0.0,0.0,0.0
31/05/2023,01:00:25,-0.000,0.0,0.0,0.0
31/05/2023,01:01:24,0.000,0.0,0.0,0.0
31/05/2023,01:02:24,-0.001,0.0,0.0,0.0
31/05/2023,01:03:25,-0.000,0.0,0.0,0.0
31/05/2023,01:04:24,0.000,0.0,0.0,0.0
31/05/2023,01:05:24,-0.000,0.0,0.0,0.0
31/05/2023,01:06:24,0.000,0.0,0.0,0.0
31/05/2023,01:07:24,-0.000,0.0,0.0,0.0
31/05/2023,01:08:25,0.001,0.0,0.0,0.0
31/05/2023,01:09:24,-0.001,0.0,0.0,0.0
31/05/2023,01:10:24,-0.000,0.0,0.0,0.0
31/05/2023,01:11:24,-0.002,0.0,0.0,0.0
31/05/2023,01:12:25,-0.001,0.0,0.0,0.0
31/05/2023,01:13:24,-0.000,0.0,0.0,0.0
31/05/2023,01:14:24,0.000,0.0,0.0,0.0
31/05/2023,01:15:25,-0.000,0.0,0.0,0.0
31/05/2023,01:16:24,0.000,0.0,0.0,0.0
31/05/2023,01:17:24,-0.001,0.0,0.0,0.0
31/05/2023,01:18:24,-0.000,0.0,0.0,0.0
31/05/2023,01:19:24,0.000,0.0,0.0,0.0
31/05/2023,01:20:25,0.001,0.0,0.0,0.0
31/05/2023,01:21:24,0.000,0.0,0.0,0.0
31/05/2023,01:22:24,-0.000,0.0,0.0,0.0
31/05/2023,01:23:24,-0.001,0.0,0.0,0.0
31/05/2023,01:24:25,-0.000,0.0,0.0,0.0
31/05/2023,01:25:24,-0.001,0.0,0.0,0.0
31/05/2023,01:26:24,0.000,0.0,0.0,0.0
31/05/2023,01:27:25,0.001,0.0,0.0,0.0
31/05/2023,01:28:24,-0.001,0.0,0.0,0.0
31/05/2023,01:29:24,-0.001,0.0,0.0,0.0
31/05/2023,01:30:24,-0.000,0.0,0.0,0.0
31/05/2023,01:31:24,-0.000,0.0,0.0,0.0
31/05/2023,01:32:24,0.000,0.0,0.0,0.0
31/05/2023,01:33:24,0.000,0.0,0.0,0.0
31/05/2023,01:34:24,0.000,0.0,0.0,0.0
31/05/2023,01:35:25,0.000,0.0,0.0,0.0
31/05/2023,01:36:25,-0.001,0.0,0.0,0.0
31/05/2023,01:37:24,0.000,0.0,0.0,0.0
31/05/2023,01:38:24,0.000,0.0,0.0,0.0
31/05/2023,01:39:24,-0.001,0.0,0.0,0.0
31/05/2023,01:40:24,-0.000,0.0,0.0,0.0
31/05/2023,01:41:24,-0.000,0.0,0.0,0.0
31/05/2023,01:42:25,-0.000,0.0,0.0,0.0
31/05/2023,01:43:25,-0.000,0.0,0.0,0.0
31/05/2023,01:44:24,0.000,0.0,0.0,0.0
31/05/2023,01:45:24,-0.000,0.0,0.0,0.0
31/05/2023,01:46:24,-0.000,0.0,0.0,0.0
31/05/2023,01:47:25,-0.001,0.0,0.0,0.0
31/05/2023,01:48:26,0.000,0.0,0.0,0.0
31/05/2023,01:49:24,-0.001,0.0,0.0,0.0
31/05/2023,01:50:24,-0.001,0.0,0.0,0.0
31/05/2023,01:51:25,0.000,0.0,0.0,0.0
31/05/2023,01:52:24,0.000,0.0,0.0,0.0
31/05/2023,01:53:24,-0.000,0.0,0.0,0.0
31/05/2023,01:54:24,0.001,0.0,0.0,0.0
31/05/2023,01:55:25,0.001,0.0,0.0,0.0
31/05/2023,01:56:24,0.000,0.0,0.0,0.0
31/05/2023,01:57:25,-0.001,0.0,0.0,0.0
31/05/2023,01:58:24,0.000,0.0,0.0,0.0
31/05/2023,01:59:25,-0.001,0.0,0.0,0.0
31/05/2023,02:00:24,-0.000,0.0,0.0,0.0
31/05/2023,02:01:24,0.000,0.0,0.0,0.0
31/05/2023,02:02:25,-0.000,0.0,0.0,0.0
31/05/2023,02:03:24,0.001,0.0,0.0,0.0
31/05/2023,02:04:24,0.000,0.0,0.0,0.0
31/05/2023,02:05:25,-0.001,0.0,0.0,0.0
31/05/2023,02:06:24,0.000,0.0,0.0,0.0
31/05/2023,02:07:24,0.001,0.0,0.0,0.0
31/05/2023,02:08:24,0.001,0.0,0.0,0.0
31/05/2023,02:09:24,-0.001,0.0,0.0,0.0
31/05/2023,02:10:24,-0.001,0.0,0.0,0.0
31/05/2023,02:11:25,0.000,0.0,0.0,0.0
31/05/2023,02:12:25,0.000,0.0,0.0,0.0
31/05/2023,02:13:25,0.001,0.0,0.0,0.0
31/05/2023,02:14:25,0.000,0.0,0.0,0.0
31/05/2023,02:15:24,0.000,0.0,0.0,0.0
31/05/2023,02:16:25,0.000,0.0,0.0,0.0
31/05/2023,02:17:24,0.000,0.0,0.0,0.0
31/05/2023,02:18:24,0.000,0.0,0.0,0.0
31/05/2023,02:19:25,0.000,0.0,0.0,0.0
31/05/2023,02:20:24,0.000,0.0,0.0,0.0
31/05/2023,02:21:24,0.000,0.0,0.0,0.0
31/05/2023,02:22:25,0.000,0.0,0.0,0.0
31/05/2023,02:23:24,0.000,0.0,0.0,0.0
31/05/2023,02:24:24,0.000,0.0,0.0,0.0
31/05/2023,02:25:24,0.000,0.0,0.0,0.0
31/05/2023,02:26:24,0.001,0.0,0.0,0.0
31/05/2023,02:27:24,0.000,0.0,0.0,0.0
31/05/2023,02:28:25,0.000,0.0,0.0,0.0
31/05/2023,02:29:24,0.000,0.0,0.0,0.0
31/05/2023,02:30:25,0.000,0.0,0.0,0.0
31/05/2023,02:31:24,0.000,0.0,0.0,0.0
31/05/2023,02:32:24,-0.001,0.0,0.0,0.0
31/05/2023,02:33:24,0.000,0.0,0.0,0.0
31/05/2023,02:34:26,0.001,0.0,0.0,0.0
31/05/2023,02:35:25,0.000,0.0,0.0,0.0
31/05/2023,02:36:24,0.000,0.0,0.0,0.0
31/05/2023,02:37:24,-0.000,0.0,0.0,0.0
31/05/2023,02:38:24,-0.000,0.0,0.0,0.0
31/05/2023,02:39:23,-0.000,0.0,0.0,0.0
31/05/2023,02:40:25,-0.000,0.0,0.0,0.0
31/05/2023,02:41:25,0.000,0.0,0.0,0.0
31/05/2023,02:42:24,0.000,0.0,0.0,0.0
31/05/2023,02:43:24,-0.000,0.0,0.0,0.0
31/05/2023,02:44:25,0.000,0.0,0.0,0.0
31/05/2023,02:45:24,-0.001,0.0,0.0,0.0
31/05/2023,02:46:24,0.000,0.0,0.0,0.0
31/05/2023,02:47:24,0.000,0.0,0.0,0.0
31/05/2023,02:48:24,0.000,0.0,0.0,0.0
31/05/2023,02:49:24,0.001,0.0,0.0,0.0
31/05/2023,02:50:24,0.001,0.0,0.0,0.0
31/05/2023,02:51:25,0.000,0.0,0.0,0.0
31/05/2023,02:52:24,0.000,0.0,0.0,0.0
31/05/2023,02:53:25,0.000,0.0,0.0,0.0
31/05/2023,02:54:25,0.000,0.0,0.0,0.0
31/05/2023,02:55:25,0.000,0.0,0.0,0.0
31/05/2023,02:56:24,0.000,0.0,0.0,0.0
31/05/2023,02:57:24,0.000,0.0,0.0,0.0
31/05/2023,02:58:25,0.000,0.0,0.0,0.0
31/05/2023,02:59:24,0.000,0.0,0.0,0.0
31/05/2023,03:00:24,-0.001,0.0,0.0,0.0
31/05/2023,03:01:25,0.000,0.0,0.0,0.0
31/05/2023,03:02:25,0.000,0.0,0.0,0.0
31/05/2023,03:03:25,-0.001,0.0,0.0,0.0
31/05/2023,03:04:25,0.001,0.0,0.0,0.0
31/05/2023,03:05:24,0.000,0.0,0.0,0.0
31/05/2023,03:06:24,0.000,0.0,0.0,0.0
31/05/2023,03:07:24,0.000,0.0,0.0,0.0
31/05/2023,03:08:25,0.001,0.0,0.0,0.0
31/05/2023,03:09:24,0.001,0.0,0.0,0.0
31/05/2023,03:10:25,-0.001,0.0,0.0,0.0
31/05/2023,03:11:25,-0.000,0.0,0.0,0.0
31/05/2023,03:12:24,0.001,0.0,0.0,0.0
31/05/2023,03:13:24,0.000,0.0,0.0,0.0
31/05/2023,03:14:24,0.001,0.0,0.0,0.0
31/05/2023,03:15:25,0.001,0.0,0.0,0.0
31/05/2023,03:16:25,0.000,0.0,0.0,0.0
31/05/2023,03:17:25,-0.000,0.0,0.0,0.0
31/05/2023,03:18:24,0.000,0.0,0.0,0.0
31/05/2023,03:19:24,0.000,0.0,0.0,0.0
31/05/2023,03:20:25,0.000,0.0,0.0,0.0
31/05/2023,03:21:24,-0.001,0.0,0.0,0.0
31/05/2023,03:22:25,0.000,0.0,0.0,0.0
31/05/2023,03:23:24,0.000,0.0,0.0,0.0
31/05/2023,03:24:25,0.001,0.0,0.0,0.0
31/05/2023,03:25:25,-0.001,0.0,0.0,0.0
31/05/2023,03:26:25,0.001,0.0,0.0,0.0
31/05/2023,03:27:24,0.002,0.0,0.0,0.0
31/05/2023,03:28:25,0.000,0.0,0.0,0.0
31/05/2023,03:29:24,0.001,0.0,0.0,0.0
31/05/2023,03:30:24,0.001,0.0,0.0,0.0
31/05/2023,03:31:24,0.000,0.0,0.0,0.0
31/05/2023,03:32:25,0.001,0.0,0.0,0.0
31/05/2023,03:33:25,0.001,0.0,0.0,0.0
31/05/2023,03:34:24,0.001,0.0,0.0,0.0
31/05/2023,03:35:25,0.000,0.0,0.0,0.0
31/05/2023,03:36:24,0.001,0.0,0.0,0.0
31/05/2023,03:37:25,0.001,0.0,0.0,0.0
31/05/2023,03:38:25,0.001,0.0,0.0,0.0
31/05/2023,03:39:24,0.001,0.0,0.0,0.0
31/05/2023,03:40:24,0.001,0.0,0.0,0.0
31/05/2023,03:41:24,0.001,0.0,0.0,0.0
31/05/2023,03:42:24,0.001,0.0,0.0,0.0
31/05/2023,03:43:24,0.001,0.0,0.0,0.0
31/05/2023,03:44:24,0.001,0.0,0.0,0.0
31/05/2023,03:45:24,0.001,0.0,0.0,0.0
31/05/2023,03:46:25,0.000,0.0,0.0,0.0
31/05/2023,03:47:24,0.001,0.0,0.0,0.0
31/05/2023,03:48:24,0.002,0.0,0.0,0.0
31/05/2023,03:49:24,0.002,0.0,0.0,0.0
31/05/2023,03:50:25,0.003,0.0,0.0,0.0
31/05/2023,03:51:25,0.002,0.0,0.0,0.0
31/05/2023,03:52:24,0.002,0.0,0.0,0.0
31/05/2023,03:53:25,0.002,0.0,0.0,0.0
31/05/2023,03:54:25,0.001,0.0,0.0,0.0
31/05/2023,03:55:25,0.002,0.0,0.0,0.0
31/05/2023,03:56:25,0.002,0.0,0.0,0.0
31/05/2023,03:57:24,0.002,0.0,0.0,0.0
31/05/2023,03:58:25,0.002,0.0,0.0,0.0
31/05/2023,03:59:24,0.002,0.0,0.0,0.0
31/05/2023,04:00:24,0.002,0.0,0.0,0.0
31/05/2023,04:01:24,0.002,0.0,0.0,0.0
31/05/2023,04:02:24,0.002,0.0,0.0,0.0
31/05/2023,04:03:24,0.002,0.0,0.0,0.0
31/05/2023,04:04:24,0.003,0.0,0.0,0.0
31/05/2023,04:05:25,0.003,0.0,0.0,0.0
31/05/2023,04:06:25,0.003,0.0,0.0,0.0
31/05/2023,04:07:24,0.002,0.0,0.0,0.0
31/05/2023,04:08:24,0.004,0.0,0.0,0.0
31/05/2023,04:09:24,0.003,0.0,0.0,0.0
31/05/2023,04:10:25,0.003,0.0,0.0,0.0
31/05/2023,04:11:24,0.003,0.0,0.0,0.0
31/05/2023,04:12:24,0.004,0.0,0.0,0.0
31/05/2023,04:13:25,0.004,0.0,0.0,0.0
31/05/2023,04:14:25,0.004,0.0,0.0,0.0
31/05/2023,04:15:24,0.005,0.0,0.0,0.0
31/05/2023,04:16:25,0.004,0.0,0.0,0.0
31/05/2023,04:17:24,0.005,0.0,0.0,0.0
31/05/2023,04:18:24,0.005,0.0,0.0,0.0
31/05/2023,04:19:25,0.005,0.0,0.0,0.0
31/05/2023,04:20:24,0.005,0.0,0.0,0.0
31/05/2023,04:21:24,0.006,0.0,0.0,0.0
31/05/2023,04:22:24,0.007,0.0,0.0,0.0
31/05/2023,04:23:24,0.007,0.0,0.0,0.0
31/05/2023,04:24:25,0.008,0.0,0.0,0.0
31/05/2023,04:25:24,0.008,0.0,0.0,0.0
31/05/2023,04:26:24,0.008,0.0,0.001,0.001
31/05/2023,04:27:24,0.009,0.0,0.001,0.0
31/05/2023,04:28:25,0.009,0.0,0.001,0.0
31/05/2023,04:29:25,0.009,0.0,0.001,0.0
31/05/2023,04:30:25,0.009,0.0,0.001,0.0
31/05/2023,04:31:24,0.008,0.0,0.001,0.0
31/05/2023,04:32:25,0.009,0.0,0.002,0.001
31/05/2023,04:33:25,0.009,0.0,0.002,0.0
31/05/2023,04:34:24,0.010,0.0,0.002,0.0
31/05/2023,04:35:25,0.010,0.0,0.002,0.0
31/05/2023,04:36:24,0.011,0.0,0.002,0.0
31/05/2023,04:37:25,0.012,0.0,0.002,0.0
31/05/2023,04:38:25,0.014,0.0,0.003,0.001
31/05/2023,04:39:24,0.014,0.0,0.003,0.0
31/05/2023,04:40:25,0.013,0.0,0.003,0.0
31/05/2023,04:41:25,0.013,0.0,0.003,0.0
31/05/2023,04:42:53,0.015,0.0,0.004,0.001
31/05/2023,04:44:25,0.015,0.0,0.004,0.0
31/05/2023,04:45:24,0.015,0.0,0.004,0.0
31/05/2023,04:46:25,0.015,0.0,0.004,0.0
31/05/2023,04:47:25,0.016,0.0,0.005,0.001
31/05/2023,04:48:25,0.017,0.0,0.005,0.0
31/05/2023,04:49:24,0.017,0.0,0.005,0.0
31/05/2023,04:50:25,0.017,0.0,0.006,0.001
31/05/2023,04:51:24,0.017,0.0,0.006,0.0
31/05/2023,04:52:25,0.017,0.0,0.006,0.0
31/05/2023,04:53:25,0.017,0.0,0.006,0.0
31/05/2023,04:54:25,0.015,0.0,0.007,0.001
31/05/2023,04:55:24,0.014,0.0,0.007,0.0
31/05/2023,04:56:25,0.016,0.0,0.007,0.0
31/05/2023,04:57:25,0.017,0.0,0.007,0.0
31/05/2023,04:58:25,0.014,0.0,0.008,0.001
31/05/2023,04:59:25,0.015,0.0,0.008,0.0
31/05/2023,05:00:25,0.015,0.0,0.008,0.0
31/05/2023,05:01:24,0.015,0.0,0.008,0.0
31/05/2023,05:02:25,0.014,0.0,0.009,0.001
31/05/2023,05:03:25,0.016,0.0,0.009,0.0
31/05/2023,05:04:24,0.019,0.0,0.009,0.0
31/05/2023,05:05:25,0.022,0.0,0.01,0.001
31/05/2023,05:06:25,0.024,0.0,0.01,0.0
31/05/2023,05:07:24,0.027,0.0,0.01,0.0
31/05/2023,05:08:24,0.032,0.0,0.011,0.001
31/05/2023,05:09:23,0.033,0.0,0.011,0.0
31/05/2023,05:10:47,0.034,0.0,0.012,0.001
31/05/2023,05:12:25,0.034,0.0,0.013,0.001
31/05/2023,05:13:24,0.034,0.0,0.014,0.001
31/05/2023,05:14:24,0.033,0.0,0.014,0.0
31/05/2023,05:15:46,0.033,0.0,0.015,0.001
31/05/2023,05:17:25,0.035,0.0,0.016,0.001
31/05/2023,05:18:24,0.036,0.0,0.016,0.0
31/05/2023,05:19:25,0.039,0.0,0.017,0.001
31/05/2023,05:20:25,0.039,0.0,0.018,0.001
31/05/2023,05:21:24,0.039,0.0,0.018,0.0
31/05/2023,05:22:25,0.038,0.0,0.019,0.001
31/05/2023,05:23:24,0.037,0.0,0.02,0.001
31/05/2023,05:24:24,0.039,0.0,0.02,0.0
31/05/2023,05:25:24,0.040,0.0,0.021,0.001
31/05/2023,05:26:24,0.039,0.0,0.021,0.0
31/05/2023,05:27:25,0.038,0.0,0.022,0.001
31/05/2023,05:28:25,0.040,0.0,0.023,0.001
31/05/2023,05:29:25,0.042,0.0,0.023,0.0
31/05/2023,05:30:24,0.042,0.0,0.024,0.001
31/05/2023,05:31:25,0.045,0.0,0.025,0.001
31/05/2023,05:32:25,0.046,0.0,0.026,0.001
31/05/2023,05:33:24,0.046,0.0,0.026,0.0
31/05/2023,05:34:24,0.042,0.0,0.027,0.001
31/05/2023,05:35:25,0.038,0.0,0.028,0.001
31/05/2023,05:36:25,0.040,0.0,0.028,0.0
31/05/2023,05:37:25,0.040,0.0,0.029,0.001
31/05/2023,05:38:24,0.044,0.0,0.03,0.001
31/05/2023,05:39:26,0.042,0.0,0.031,0.001
31/05/2023,05:40:25,0.038,0.0,0.031,0.0
31/05/2023,05:41:25,0.039,0.0,0.032,0.001
31/05/2023,05:42:25,0.038,0.0,0.033,0.001
31/05/2023,05:43:24,0.037,0.0,0.033,0.0
31/05/2023,05:44:24,0.037,0.0,0.034,0.001
31/05/2023,05:45:25,0.038,0.0,0.034,0.0
31/05/2023,05:46:25,0.034,0.0,0.035,0.001
31/05/2023,05:47:25,0.035,0.0,0.036,0.001
31/05/2023,05:48:25,0.040,0.0,0.036,0.0
31/05/2023,05:49:24,0.047,0.0,0.037,0.001
31/05/2023,05:50:25,0.048,0.0,0.038,0.001
31/05/2023,05:51:25,0.055,0.0,0.039,0.001
31/05/2023,05:52:25,0.060,0.0,0.04,0.001
31/05/2023,05:53:25,0.055,0.0,0.041,0.001
31/05/2023,05:54:24,0.065,0.0,0.041,0.0
31/05/2023,05:55:24,0.078,0.0,0.043,0.002
31/05/2023,05:56:24,0.077,0.0,0.044,0.001
31/05/2023,05:57:25,0.076,0.0,0.045,0.001
31/05/2023,05:58:24,0.077,0.0,0.047,0.002
31/05/2023,05:59:25,0.073,0.0,0.048,0.001
31/05/2023,06:00:25,0.069,0.0,0.049,0.001
31/05/2023,06:01:25,0.061,0.0,0.05,0.001
31/05/2023,06:02:24,0.055,0.0,0.051,0.001
31/05/2023,06:03:25,0.048,0.0,0.052,0.001
31/05/2023,06:04:24,0.049,0.0,0.053,0.001
31/05/2023,06:05:25,0.052,0.0,0.054,0.001
31/05/2023,06:06:25,0.056,0.0,0.054,0.0
31/05/2023,06:07:24,0.065,0.0,0.055,0.001
31/05/2023,06:08:25,0.074,0.0,0.057,0.002
31/05/2023,06:09:24,0.083,0.0,0.058,0.001
31/05/2023,06:10:24,0.084,0.0,0.059,0.001
31/05/2023,06:11:25,0.088,0.0,0.061,0.002
31/05/2023,06:12:25,0.099,0.0,0.062,0.001
31/05/2023,06:13:24,0.107,0.0,0.064,0.002
31/05/2023,06:14:25,0.112,0.0,0.066,0.002
31/05/2023,06:15:25,0.110,0.0,0.068,0.002
31/05/2023,06:16:24,0.112,0.0,0.07,0.002
31/05/2023,06:17:25,0.109,0.0,0.071,0.001
31/05/2023,06:18:25,0.106,0.0,0.073,0.002
31/05/2023,06:19:25,0.105,0.0,0.075,0.002
31/05/2023,06:20:28,0.104,0.0,0.077,0.002
31/05/2023,06:21:25,0.098,0.0,0.078,0.001
31/05/2023,06:22:24,0.091,0.0,0.08,0.002
31/05/2023,06:23:25,0.088,0.0,0.081,0.001
31/05/2023,06:24:24,0.084,0.0,0.083,0.002
31/05/2023,06:25:25,0.085,0.0,0.084,0.001
31/05/2023,06:26:25,0.080,0.0,0.086,0.002
31/05/2023,06:27:25,0.075,0.0,0.087,0.001
31/05/2023,06:28:24,0.075,0.0,0.088,0.001
31/05/2023,06:29:25,0.077,0.0,0.089,0.001
31/05/2023,06:30:25,0.100,0.0,0.091,0.002
31/05/2023,06:31:24,0.134,0.0,0.093,0.002
31/05/2023,06:32:25,0.147,0.0,0.095,0.002
31/05/2023,06:33:24,0.156,0.0,0.098,0.003
31/05/2023,06:34:25,0.155,0.0,0.1,0.002
31/05/2023,06:35:25,0.159,0.0,0.103,0.003
31/05/2023,06:36:25,0.162,0.0,0.106,0.003
31/05/2023,06:37:24,0.163,0.0,0.108,0.002
31/05/2023,06:38:25,0.174,0.0,0.111,0.003
31/05/2023,06:39:26,0.176,0.0,0.114,0.003
31/05/2023,06:40:25,0.166,0.0,0.117,0.003
31/05/2023,06:41:25,0.154,0.0,0.12,0.003
31/05/2023,06:42:25,0.146,0.0,0.122,0.002
31/05/2023,06:43:25,0.141,0.0,0.124,0.002
31/05/2023,06:44:24,0.135,0.0,0.127,0.003
31/05/2023,06:45:25,0.126,0.0,0.129,0.002
31/05/2023,06:46:25,0.123,0.0,0.131,0.002
31/05/2023,06:47:24,0.121,0.0,0.133,0.002
31/05/2023,06:48:25,0.109,0.0,0.135,0.002
31/05/2023,06:49:25,0.104,0.0,0.137,0.002
31/05/2023,06:50:25,0.102,0.0,0.138,0.001
31/05/2023,06:51:25,0.099,0.0,0.14,0.002
31/05/2023,06:52:25,0.099,0.0,0.142,0.002
31/05/2023,06:53:25,0.097,0.0,0.143,0.001
31/05/2023,06:54:25,0.097,0.0,0.145,0.002
31/05/2023,06:55:24,0.105,0.0,0.147,0.002
31/05/2023,06:56:25,0.116,0.0,0.149,0.002
31/05/2023,06:57:25,0.139,0.0,0.151,0.002
31/05/2023,06:58:25,0.151,0.0,0.153,0.002
31/05/2023,06:59:24,0.151,0.0,0.156,0.003
31/05/2023,07:00:25,0.156,0.0,0.158,0.002
31/05/2023,07:01:25,0.169,0.0,0.161,0.003
31/05/2023,07:02:24,0.165,0.0,0.164,0.003
31/05/2023,07:03:24,0.157,0.0,0.166,0.002
31/05/2023,07:04:47,0.151,0.0,0.17,0.004
31/05/2023,07:06:27,0.159,0.0,0.174,0.004
31/05/2023,07:07:25,0.151,0.0,0.177,0.003
31/05/2023,07:08:24,0.147,0.0,0.179,0.002
31/05/2023,07:09:24,0.133,0.0,0.182,0.003
31/05/2023,07:10:25,0.127,0.0,0.184,0.002
31/05/2023,07:11:25,0.135,0.0,0.186,0.002
31/05/2023,07:12:27,0.128,0.0,0.188,0.002
31/05/2023,07:13:24,0.119,0.0,0.19,0.002
31/05/2023,07:14:25,0.124,0.0,0.192,0.002
31/05/2023,07:15:25,0.121,0.0,0.194,0.002
31/05/2023,07:16:25,0.113,0.0,0.196,0.002
31/05/2023,07:17:25,0.109,0.0,0.198,0.002
31/05/2023,07:18:24,0.097,0.0,0.2,0.002
31/05/2023,07:19:25,0.084,0.0,0.201,0.001
31/05/2023,07:20:25,0.106,0.0,0.203,0.002
31/05/2023,07:21:25,0.122,0.0,0.205,0.002
31/05/2023,07:22:25,0.107,0.0,0.207,0.002
31/05/2023,07:23:25,0.100,0.0,0.208,0.001
31/05/2023,07:24:26,0.107,0.0,0.21,0.002
31/05/2023,07:25:25,0.156,0.0,0.212,0.002
31/05/2023,07:26:25,0.185,0.0,0.215,0.003
31/05/2023,07:27:24,0.194,0.0,0.218,0.003
31/05/2023,07:28:25,0.214,0.0,0.222,0.004
31/05/2023,07:29:25,0.246,1.0,0.226,0.004
31/05/2023,07:30:25,0.315,1.0,0.23,0.004
31/05/2023,07:31:25,0.352,1.0,0.236,0.006
31/05/2023,07:32:24,0.333,1.0,0.241,0.005
31/05/2023,07:33:25,0.304,1.0,0.247,0.006
31/05/2023,07:34:25,0.313,1.0,0.252,0.005
31/05/2023,07:35:24,0.350,1.0,0.257,0.005
31/05/2023,07:36:25,0.373,1.0,0.263,0.006
31/05/2023,07:37:24,0.396,1.0,0.27,0.007
31/05/2023,07:38:24,0.396,1.0,0.276,0.006
31/05/2023,07:39:24,0.401,1.0,0.283,0.007
31/05/2023,07:40:25,0.417,1.0,0.29,0.007
31/05/2023,07:41:25,0.459,1.0,0.297,0.007
31/05/2023,07:42:25,0.457,1.0,0.305,0.008
31/05/2023,07:43:24,0.509,1.0,0.312,0.007
31/05/2023,07:44:25,0.504,1.0,0.321,0.009
31/05/2023,07:45:24,0.619,1.0,0.33,0.009
31/05/2023,07:46:25,0.509,1.0,0.339,0.009
31/05/2023,07:47:25,0.469,1.0,0.347,0.008
31/05/2023,07:48:25,0.451,1.0,0.355,0.008
31/05/2023,07:49:25,0.483,1.0,0.362,0.007
31/05/2023,07:50:25,0.491,1.0,0.371,0.009
31/05/2023,07:51:25,0.451,1.0,0.378,0.007
31/05/2023,07:52:25,0.437,1.0,0.386,0.008
31/05/2023,07:53:25,0.456,1.0,0.393,0.007
31/05/2023,07:54:25,0.459,1.0,0.401,0.008
31/05/2023,07:55:25,0.466,1.0,0.409,0.008
31/05/2023,07:56:25,0.486,1.0,0.417,0.008
31/05/2023,07:57:25,0.494,1.0,0.426,0.009
31/05/2023,07:58:25,0.436,1.0,0.435,0.009
31/05/2023,07:59:25,0.389,1.0,0.441,0.006
31/05/2023,08:00:25,0.332,1.0,0.447,0.006
31/05/2023,08:01:26,0.296,1.0,0.452,0.005
31/05/2023,08:02:25,0.284,1.0,0.457,0.005
31/05/2023,08:03:25,0.302,1.0,0.462,0.005
31/05/2023,08:04:24,0.316,1.0,0.467,0.005
31/05/2023,08:05:25,0.300,1.0,0.472,0.005
31/05/2023,08:06:25,0.263,1.0,0.477,0.005
31/05/2023,08:07:25,0.235,1.0,0.481,0.004
31/05/2023,08:08:25,0.210,0.0,0.485,0.004
31/05/2023,08:09:25,0.214,0.0,0.488,0.003
31/05/2023,08:10:24,0.235,1.0,0.492,0.004
31/05/2023,08:11:25,0.224,1.0,0.496,0.004
31/05/2023,08:12:24,0.249,1.0,0.5,0.004
31/05/2023,08:13:25,0.228,1.0,0.504,0.004
31/05/2023,08:14:25,0.230,1.0,0.508,0.004
31/05/2023,08:15:25,0.226,1.0,0.511,0.003
31/05/2023,08:16:24,0.267,1.0,0.516,0.005
31/05/2023,08:17:25,0.308,1.0,0.52,0.004
31/05/2023,08:18:24,0.299,1.0,0.525,0.005
31/05/2023,08:19:26,0.272,1.0,0.53,0.005
31/05/2023,08:20:25,0.252,1.0,0.535,0.005
31/05/2023,08:21:25,0.267,1.0,0.539,0.004
31/05/2023,08:22:25,0.279,1.0,0.544,0.005
31/05/2023,08:23:24,0.275,1.0,0.548,0.004
31/05/2023,08:24:47,0.256,1.0,0.554,0.006
31/05/2023,08:26:25,0.219,1.0,0.561,0.007
31/05/2023,08:27:25,0.204,0.0,0.564,0.003
31/05/2023,08:28:25,0.202,0.0,0.568,0.004
31/05/2023,08:29:25,0.201,0.0,0.571,0.003
31/05/2023,08:30:25,0.190,0.0,0.574,0.003
31/05/2023,08:31:24,0.202,0.0,0.577,0.003
31/05/2023,08:32:25,0.228,1.0,0.581,0.004
31/05/2023,08:33:25,0.346,1.0,0.586,0.005
31/05/2023,08:34:25,0.405,1.0,0.592,0.006
31/05/2023,08:35:25,0.370,1.0,0.599,0.007
31/05/2023,08:36:25,0.303,1.0,0.604,0.005
31/05/2023,08:37:25,0.275,1.0,0.609,0.005
31/05/2023,08:38:25,0.254,1.0,0.614,0.005
31/05/2023,08:39:24,0.239,1.0,0.618,0.004
31/05/2023,08:40:25,0.221,1.0,0.621,0.003
31/05/2023,08:41:27,0.221,1.0,0.625,0.004
31/05/2023,08:42:25,0.215,0.0,0.629,0.004
31/05/2023,08:43:24,0.265,1.0,0.633,0.004
31/05/2023,08:44:25,0.318,1.0,0.638,0.005
31/05/2023,08:45:25,0.346,1.0,0.643,0.005
31/05/2023,08:46:25,0.350,1.0,0.649,0.006
31/05/2023,08:47:25,0.371,1.0,0.655,0.006
31/05/2023,08:48:25,0.399,1.0,0.661,0.006
31/05/2023,08:49:24,0.386,1.0,0.668,0.007
31/05/2023,08:50:24,0.354,1.0,0.674,0.006
31/05/2023,08:51:25,0.335,1.0,0.68,0.006
31/05/2023,08:52:25,0.357,1.0,0.685,0.005
31/05/2023,08:53:25,0.347,1.0,0.691,0.006
31/05/2023,08:54:25,0.322,1.0,0.697,0.006
31/05/2023,08:55:25,0.290,1.0,0.702,0.005
31/05/2023,08:56:25,0.260,1.0,0.707,0.005
31/05/2023,08:57:25,0.240,1.0,0.711,0.004
31/05/2023,08:58:25,0.244,1.0,0.715,0.004
31/05/2023,08:59:25,0.252,1.0,0.719,0.004
31/05/2023,09:00:25,0.254,1.0,0.723,0.004
31/05/2023,09:01:25,0.277,1.0,0.728,0.005
31/05/2023,09:02:25,0.272,1.0,0.732,0.004
31/05/2023,09:03:25,0.267,1.0,0.737,0.005
31/05/2023,09:04:25,0.256,1.0,0.741,0.004
31/05/2023,09:05:24,0.268,1.0,0.745,0.004
31/05/2023,09:06:25,0.280,1.0,0.75,0.005
31/05/2023,09:07:25,0.283,1.0,0.755,0.005
31/05/2023,09:08:25,0.279,1.0,0.759,0.004
31/05/2023,09:09:25,0.290,1.0,0.764,0.005
31/05/2023,09:10:25,0.308,1.0,0.769,0.005
31/05/2023,09:11:25,0.317,1.0,0.774,0.005
31/05/2023,09:12:25,0.335,1.0,0.78,0.006
31/05/2023,09:13:25,0.356,1.0,0.786,0.006
31/05/2023,09:14:24,0.390,1.0,0.792,0.006
31/05/2023,09:15:25,0.419,1.0,0.798,0.006
31/05/2023,09:16:25,0.444,1.0,0.806,0.008
31/05/2023,09:17:25,0.479,1.0,0.813,0.007
31/05/2023,09:18:25,0.512,1.0,0.822,0.009
31/05/2023,09:19:25,0.513,1.0,0.83,0.008
31/05/2023,09:20:54,0.536,1.0,0.843,0.013
31/05/2023,09:22:25,0.486,1.0,0.856,0.013
31/05/2023,09:23:25,0.447,1.0,0.864,0.008
31/05/2023,09:24:24,0.448,1.0,0.871,0.007
31/05/2023,09:25:24,0.430,1.0,0.879,0.008
31/05/2023,09:26:25,0.421,1.0,0.886,0.007
31/05/2023,09:27:25,0.438,1.0,0.893,0.007
31/05/2023,09:28:25,0.443,1.0,0.9,0.007
31/05/2023,09:29:25,0.471,1.0,0.908,0.008
31/05/2023,09:30:25,0.488,1.0,0.916,0.008
31/05/2023,09:31:25,0.492,1.0,0.924,0.008
31/05/2023,09:32:25,0.483,1.0,0.932,0.008
31/05/2023,09:33:25,0.492,1.0,0.94,0.008
31/05/2023,09:34:25,0.519,1.0,0.949,0.009
31/05/2023,09:35:25,0.509,1.0,0.957,0.008
31/05/2023,09:36:25,0.482,1.0,0.966,0.009
31/05/2023,09:37:25,0.477,1.0,0.973,0.007
31/05/2023,09:38:25,0.474,1.0,0.981,0.008
31/05/2023,09:39:25,0.488,1.0,0.989,0.008
31/05/2023,09:40:25,0.556,1.0,0.998,0.009
31/05/2023,09:41:25,0.630,1.0,1.008,0.01
31/05/2023,09:42:25,0.639,1.0,1.018,0.01
31/05/2023,09:43:25,0.712,2.0,1.03,0.012
31/05/2023,09:44:25,0.746,2.0,1.042,0.012
31/05/2023,09:45:25,0.732,2.0,1.054,0.012
31/05/2023,09:46:25,0.696,2.0,1.066,0.012
31/05/2023,09:47:25,0.601,1.0,1.078,0.012
31/05/2023,09:48:25,0.534,1.0,1.087,0.009
31/05/2023,09:49:25,0.503,1.0,1.095,0.008
31/05/2023,09:50:25,0.490,1.0,1.103,0.008
31/05/2023,09:51:25,0.451,1.0,1.111,0.008
31/05/2023,09:52:25,0.426,1.0,1.119,0.008
31/05/2023,09:53:25,0.420,1.0,1.126,0.007
31/05/2023,09:54:25,0.423,1.0,1.133,0.007
31/05/2023,09:55:25,0.410,1.0,1.14,0.007
31/05/2023,09:56:25,0.396,1.0,1.147,0.007
31/05/2023,09:57:25,0.388,1.0,1.153,0.006
31/05/2023,09:58:25,0.383,1.0,1.159,0.006
31/05/2023,09:59:25,0.380,1.0,1.166,0.007
31/05/2023,10:00:25,0.372,1.0,1.172,0.006
31/05/2023,10:01:25,0.378,1.0,1.178,0.006
31/05/2023,10:02:25,0.397,1.0,1.185,0.007