13-01-2022, 00:00:01,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.7, -999.0
13-01-2022, 00:00:11,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.7, -999.0
13-01-2022, 00:00:21,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.8, -999.0
13-01-2022, 00:00:31,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.8, -999.0
13-01-2022, 00:00:41,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.8, -999.0
13-01-2022, 00:00:51,    272,    0.0,    0.3,   0.00,   0.00, 1035.0,   93.7, -999.0
13-01-2022, 00:01:01,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.8, -999.0
13-01-2022, 00:01:11,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.8, -999.0
13-01-2022, 00:01:21,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.8, -999.0
13-01-2022, 00:01:31,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.9, -999.0
13-01-2022, 00:01:41,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.8, -999.0
13-01-2022, 00:01:51,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.9, -999.0
13-01-2022, 00:02:00,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.8, -999.0
13-01-2022, 00:02:11,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.8, -999.0
13-01-2022, 00:02:21,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.9, -999.0
13-01-2022, 00:02:30,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.9, -999.0
13-01-2022, 00:02:40,    270,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:02:51,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   93.9, -999.0
13-01-2022, 00:03:00,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:03:10,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.8, -999.0
13-01-2022, 00:03:20,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.9, -999.0
13-01-2022, 00:03:30,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.9, -999.0
13-01-2022, 00:03:40,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   93.9, -999.0
13-01-2022, 00:03:50,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:04:00,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:04:10,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:04:20,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:04:30,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:04:40,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:04:50,    272,    0.0,    0.6,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:05:00,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:05:09,    271,    0.0,    0.6,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:05:20,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:05:30,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:05:39,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:05:49,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:06:00,    270,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:06:09,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:06:19,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:06:30,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:06:39,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:06:49,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:06:59,    271,    0.0,    0.4,   0.00,   0.00, 1035.2,   94.0, -999.0
13-01-2022, 00:07:09,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:07:19,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:07:29,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:07:39,    272,    0.0,    0.3,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:07:49,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.0, -999.0
13-01-2022, 00:07:59,    272,    0.0,    0.4,   0.00,   0.00, 1035.2,   94.1, -999.0
13-01-2022, 00:08:09,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:08:18,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:08:29,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:08:39,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:08:48,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:08:59,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:09:09,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:09:18,    272,    0.0,    0.3,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:09:28,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:09:39,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:09:48,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:09:58,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:10:08,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:10:18,    270,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:10:28,    272,    0.0,    0.2,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:10:38,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:10:48,    271,    0.0,    0.3,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:10:58,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:11:08,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:11:18,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:11:28,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:11:38,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:11:48,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:11:57,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:12:08,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.1, -999.0
13-01-2022, 00:12:18,    272,    0.0,    0.3,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:12:27,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:12:37,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:12:47,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:12:57,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:13:07,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:13:17,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:13:27,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:13:37,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:13:47,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:13:57,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:14:07,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:14:17,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.3, -999.0
13-01-2022, 00:14:27,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.2, -999.0
13-01-2022, 00:14:37,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:14:47,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:14:57,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.4, -999.0
13-01-2022, 00:15:07,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:15:17,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:15:27,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:15:36,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:15:47,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.2, -999.0
13-01-2022, 00:15:56,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:16:06,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:16:16,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:16:26,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.3, -999.0
13-01-2022, 00:16:36,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.5, -999.0
13-01-2022, 00:16:46,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.4, -999.0
13-01-2022, 00:16:56,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.3, -999.0
13-01-2022, 00:17:06,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.4, -999.0
13-01-2022, 00:17:16,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.4, -999.0
13-01-2022, 00:17:26,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.5, -999.0
13-01-2022, 00:17:36,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.5, -999.0
13-01-2022, 00:17:46,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.5, -999.0
13-01-2022, 00:17:56,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:18:06,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:18:16,    271,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:18:26,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:18:35,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.4, -999.0
13-01-2022, 00:18:45,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:18:56,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:19:05,    271,    0.0,    0.6,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:19:15,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:19:26,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.4, -999.0
13-01-2022, 00:19:35,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.4, -999.0
13-01-2022, 00:19:45,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.5, -999.0
13-01-2022, 00:19:55,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:20:05,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:20:15,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:20:25,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:20:35,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.5, -999.0
13-01-2022, 00:20:45,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:20:55,    271,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:21:05,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:21:15,    271,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:21:25,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:21:35,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:21:44,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:21:55,    271,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.8, -999.0
13-01-2022, 00:22:05,    271,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:22:14,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:22:24,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:22:35,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:22:44,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:22:54,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:23:04,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:23:14,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:23:24,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:23:34,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:23:44,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:23:54,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:24:04,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:24:14,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:24:24,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:24:34,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:24:44,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:24:53,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:25:04,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:25:14,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:25:23,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:25:33,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:25:44,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:25:53,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:26:03,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:26:14,    272,    0.0,    0.5,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:26:23,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:26:33,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:26:43,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:26:53,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:27:03,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:27:13,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:27:23,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:27:33,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:27:43,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:27:53,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:28:02,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:28:13,    272,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.6, -999.0
13-01-2022, 00:28:23,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:28:32,    271,    0.0,    0.4,   0.00,   0.00, 1035.0,   94.7, -999.0
13-01-2022, 00:28:43,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:28:53,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:29:02,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.8, -999.0
13-01-2022, 00:29:12,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.8, -999.0
13-01-2022, 00:29:23,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.8, -999.0
13-01-2022, 00:29:32,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.8, -999.0
13-01-2022, 00:29:42,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.8, -999.0
13-01-2022, 00:29:52,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:30:02,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:30:12,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   95.1, -999.0
13-01-2022, 00:30:22,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:30:32,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:30:42,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:30:52,    270,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.8, -999.0
13-01-2022, 00:31:02,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:31:12,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:31:22,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:31:32,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:31:41,    272,    0.0,    0.5,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:31:52,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:32:02,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:32:11,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:32:21,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   95.0, -999.0
13-01-2022, 00:32:32,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:32:41,    272,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:32:51,    271,    0.0,    0.5,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:33:01,    271,    0.0,    0.5,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:33:11,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.9, -999.0
13-01-2022, 00:33:21,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:33:31,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:33:41,    271,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:33:51,    272,    0.0,    0.4,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:34:01,    272,    0.0,    0.4,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:34:11,    272,    0.0,    0.4,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:34:21,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:34:31,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:34:41,    272,    0.0,    0.3,   0.00,   0.00, 1035.1,   94.6, -999.0
13-01-2022, 00:34:50,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:35:01,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:35:11,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:35:20,    272,    0.0,    0.2,   0.00,   0.00, 1035.1,   94.7, -999.0
13-01-2022, 00:35:30,    271,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:35:41,    271,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:35:50,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:36:00,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:36:11,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:36:20,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.6, -999.0
13-01-2022, 00:36:30,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.5, -999.0
13-01-2022, 00:36:40,    271,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.5, -999.0
13-01-2022, 00:36:50,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.5, -999.0
13-01-2022, 00:37:00,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:37:10,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:37:20,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:37:30,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:37:40,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:37:50,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.9, -999.0
13-01-2022, 00:37:59,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.9, -999.0
13-01-2022, 00:38:10,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:38:20,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.9, -999.0
13-01-2022, 00:38:29,    271,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.9, -999.0
13-01-2022, 00:38:40,    271,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:38:50,    271,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:38:59,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:39:09,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:39:20,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:39:29,    271,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:39:39,    271,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:39:49,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:39:59,    272,    0.0,    0.0,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:40:09,    271,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:40:19,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.6, -999.0
13-01-2022, 00:40:29,    271,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:40:39,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.7, -999.0
13-01-2022, 00:40:49,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   94.8, -999.0
13-01-2022, 00:40:59,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:41:09,    271,    0.0,    0.1,   0.00,   0.00, 1035.2,   95.2, -999.0
13-01-2022, 00:41:19,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.3, -999.0
13-01-2022, 00:41:29,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.4, -999.0
13-01-2022, 00:41:38,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.4, -999.0
13-01-2022, 00:41:49,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.4, -999.0
13-01-2022, 00:41:59,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.4, -999.0
13-01-2022, 00:42:08,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.3, -999.0
13-01-2022, 00:42:18,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.3, -999.0
13-01-2022, 00:42:29,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.3, -999.0
13-01-2022, 00:42:38,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.1, -999.0
13-01-2022, 00:42:48,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.2, -999.0
13-01-2022, 00:42:58,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.1, -999.0
13-01-2022, 00:43:08,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:43:18,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:43:28,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:43:38,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   94.9, -999.0
13-01-2022, 00:43:48,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:43:58,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.0, -999.0
13-01-2022, 00:44:08,    272,    0.0,    0.1,   0.00,   0.00, 1035.2,   95.1, -999.0
13-01-2022, 00:44:18,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.1, -999.0
13-01-2022, 00:44:28,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.2, -999.0
13-01-2022, 00:44:38,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.2, -999.0
13-01-2022, 00:44:47,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.5, -999.0
13-01-2022, 00:44:58,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.3, -999.0
13-01-2022, 00:45:08,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.5, -999.0
13-01-2022, 00:45:17,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.5, -999.0
13-01-2022, 00:45:28,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.4, -999.0
13-01-2022, 00:45:38,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.5, -999.0
13-01-2022, 00:45:47,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.5, -999.0
13-01-2022, 00:45:57,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.6, -999.0
13-01-2022, 00:46:07,    272,    0.0,    0.2,   0.00,   0.00, 1035.2,   95.6, -999.0
13-01-2022, 00:46:17,    272,    0.0,    0.4,   0.00,   0.00, 1035.2,   95.6, -999.0
13-01-2022, 00:46:27,    271,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.6, -999.0
13-01-2022, 00:46:37,    272,    0.0,    0.3,   0.00,   0.00, 1035.2,   95.6, -999.0