25-03-2022, 00:00:06,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   65.8, -999.0
25-03-2022, 00:00:16,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   65.8, -999.0
25-03-2022, 00:00:26,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   65.8, -999.0
25-03-2022, 00:00:36,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   65.8, -999.0
25-03-2022, 00:00:46,    333,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:00:56,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   65.9, -999.0
25-03-2022, 00:01:05,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:01:15,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:01:26,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:01:35,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:01:45,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:01:55,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:02:05,    332,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:02:15,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.1, -999.0
25-03-2022, 00:02:25,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.0, -999.0
25-03-2022, 00:02:35,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:02:45,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:02:55,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:03:05,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.1, -999.0
25-03-2022, 00:03:15,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.3, -999.0
25-03-2022, 00:03:25,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:03:35,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:03:45,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:03:55,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:04:05,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:04:14,    332,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:04:24,    333,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.6, -999.0
25-03-2022, 00:04:35,    333,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:04:44,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:04:54,    332,    0.0,    4.4,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:05:04,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:05:14,    332,    0.0,    4.4,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:05:24,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.9, -999.0
25-03-2022, 00:05:34,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   67.0, -999.0
25-03-2022, 00:05:44,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.9, -999.0
25-03-2022, 00:05:54,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.9, -999.0
25-03-2022, 00:06:04,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.9, -999.0
25-03-2022, 00:06:14,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:06:24,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   67.0, -999.0
25-03-2022, 00:06:34,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.8, -999.0
25-03-2022, 00:06:44,    333,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.9, -999.0
25-03-2022, 00:06:54,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:07:04,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:07:14,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:07:24,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:07:33,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:07:44,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.6, -999.0
25-03-2022, 00:07:53,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.6, -999.0
25-03-2022, 00:08:03,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.6, -999.0
25-03-2022, 00:08:14,    332,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:08:23,    332,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:08:33,    332,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:08:43,    332,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.3, -999.0
25-03-2022, 00:08:53,    332,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.3, -999.0
25-03-2022, 00:09:03,    332,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.3, -999.0
25-03-2022, 00:09:13,    332,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:09:23,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:09:33,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:09:43,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:09:53,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:10:03,    333,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:10:13,    332,    0.0,    4.9,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:10:23,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:10:32,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:10:43,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.0, -999.0
25-03-2022, 00:10:53,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.0, -999.0
25-03-2022, 00:11:02,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:11:12,    332,    0.0,    4.9,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:11:23,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:11:32,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:11:42,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:11:52,    333,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.0, -999.0
25-03-2022, 00:12:02,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:12:12,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:12:22,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:12:32,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.0, -999.0
25-03-2022, 00:12:42,    333,    0.0,    4.8,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:12:52,    332,    0.0,    4.8,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:13:02,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   65.9, -999.0
25-03-2022, 00:13:12,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.0, -999.0
25-03-2022, 00:13:22,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:13:32,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:13:41,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:13:52,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:14:02,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:14:11,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:14:22,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:14:32,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:14:41,    334,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:14:51,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:15:01,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:15:11,    332,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:15:21,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:15:31,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:15:41,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:15:51,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:16:01,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:16:11,    332,    0.0,    4.4,   0.00,   0.00, 1025.3,   66.3, -999.0
25-03-2022, 00:16:21,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:16:31,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.6, -999.0
25-03-2022, 00:16:41,    332,    0.0,    4.5,   0.00,   0.00, 1025.3,   66.6, -999.0
25-03-2022, 00:16:50,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.7, -999.0
25-03-2022, 00:17:01,    333,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.7, -999.0
25-03-2022, 00:17:11,    332,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:17:20,    332,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:17:31,    332,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.7, -999.0
25-03-2022, 00:17:41,    334,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:17:50,    332,    0.0,    4.6,   0.00,   0.00, 1025.3,   66.6, -999.0
25-03-2022, 00:18:00,    332,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.7, -999.0
25-03-2022, 00:18:10,    333,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.6, -999.0
25-03-2022, 00:18:20,    333,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.8, -999.0
25-03-2022, 00:18:30,    333,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.7, -999.0
25-03-2022, 00:18:40,    332,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.8, -999.0
25-03-2022, 00:18:50,    329,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:19:00,    329,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.5, -999.0
25-03-2022, 00:19:10,    329,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:19:20,    330,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:19:30,    330,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:19:40,    330,    0.0,    4.8,   0.00,   0.00, 1025.3,   66.4, -999.0
25-03-2022, 00:19:50,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:20:00,    330,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:20:10,    330,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:20:20,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.0, -999.0
25-03-2022, 00:20:29,    330,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.1, -999.0
25-03-2022, 00:20:40,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:20:50,    330,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:20:59,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:21:09,    330,    0.0,    4.7,   0.00,   0.00, 1025.3,   66.2, -999.0
25-03-2022, 00:21:19,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:21:29,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:21:39,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:21:49,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:21:59,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:22:09,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:22:19,    330,    0.0,    4.8,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:22:29,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:22:39,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:22:49,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:22:59,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:23:09,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:23:19,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.3, -999.0
25-03-2022, 00:23:29,    330,    0.0,    4.7,   0.00,   0.00, 1025.4,   66.2, -999.0
25-03-2022, 00:23:38,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:23:49,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:23:59,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:24:08,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:24:19,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.6, -999.0
25-03-2022, 00:24:28,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:24:38,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:24:48,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.4, -999.0
25-03-2022, 00:24:58,    330,    0.0,    4.6,   0.00,   0.00, 1025.5,   66.6, -999.0
25-03-2022, 00:25:08,    330,    0.0,    4.6,   0.00,   0.00, 1025.5,   66.6, -999.0
25-03-2022, 00:25:18,    331,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.6, -999.0
25-03-2022, 00:25:28,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:25:38,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:25:48,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:25:58,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.6, -999.0
25-03-2022, 00:26:08,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.5, -999.0
25-03-2022, 00:26:18,    331,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.7, -999.0
25-03-2022, 00:26:28,    330,    0.0,    4.5,   0.00,   0.00, 1025.5,   66.7, -999.0
25-03-2022, 00:26:38,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:26:48,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.7, -999.0
25-03-2022, 00:26:58,    331,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:27:08,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:27:17,    331,    0.0,    4.4,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:27:28,    330,    0.0,    4.6,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:27:37,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.8, -999.0
25-03-2022, 00:27:47,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:27:57,    330,    0.0,    4.5,   0.00,   0.00, 1025.5,   67.0, -999.0
25-03-2022, 00:28:07,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.0, -999.0
25-03-2022, 00:28:17,    330,    0.0,    4.6,   0.00,   0.00, 1025.5,   67.1, -999.0
25-03-2022, 00:28:27,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:28:37,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:28:47,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:28:57,    330,    0.0,    4.5,   0.00,   0.00, 1025.5,   66.9, -999.0
25-03-2022, 00:29:07,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:29:17,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:29:27,    330,    0.0,    4.6,   0.00,   0.00, 1025.5,   66.9, -999.0
25-03-2022, 00:29:37,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:29:47,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   66.9, -999.0
25-03-2022, 00:29:57,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.1, -999.0
25-03-2022, 00:30:07,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.0, -999.0
25-03-2022, 00:30:16,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.1, -999.0
25-03-2022, 00:30:26,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.2, -999.0
25-03-2022, 00:30:37,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:30:46,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.4, -999.0
25-03-2022, 00:30:56,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.2, -999.0
25-03-2022, 00:31:07,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:31:18,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:31:26,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.3, -999.0
25-03-2022, 00:31:36,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:31:46,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:31:56,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.3, -999.0
25-03-2022, 00:32:06,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:32:16,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.4, -999.0
25-03-2022, 00:32:26,    330,    0.0,    4.5,   0.00,   0.00, 1025.4,   67.5, -999.0
25-03-2022, 00:32:36,    330,    0.0,    4.5,   0.00,   0.00, 1025.5,   67.4, -999.0
25-03-2022, 00:32:46,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.4, -999.0
25-03-2022, 00:32:56,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.4, -999.0
25-03-2022, 00:33:06,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.5, -999.0
25-03-2022, 00:33:16,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.5, -999.0
25-03-2022, 00:33:25,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.5, -999.0
25-03-2022, 00:33:36,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.3, -999.0
25-03-2022, 00:33:46,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:33:55,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:34:05,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:34:16,    330,    0.0,    4.4,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:34:25,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:34:35,    330,    0.0,    4.2,   0.00,   0.00, 1025.4,   67.3, -999.0
25-03-2022, 00:34:45,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:34:55,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.7, -999.0
25-03-2022, 00:35:05,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.7, -999.0
25-03-2022, 00:35:15,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:35:25,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:35:35,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.7, -999.0
25-03-2022, 00:35:45,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:35:55,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.7, -999.0
25-03-2022, 00:36:05,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:36:15,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:36:25,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.7, -999.0
25-03-2022, 00:36:34,    331,    0.0,    4.4,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:36:45,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:36:55,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:37:04,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.7, -999.0
25-03-2022, 00:37:14,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.7, -999.0
25-03-2022, 00:37:25,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   67.6, -999.0
25-03-2022, 00:37:34,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   67.7, -999.0
25-03-2022, 00:37:44,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:37:54,    330,    0.0,    4.1,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:38:04,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:38:14,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   67.8, -999.0
25-03-2022, 00:38:24,    331,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.9, -999.0
25-03-2022, 00:38:34,    331,    0.0,    4.2,   0.00,   0.00, 1025.4,   68.0, -999.0
25-03-2022, 00:38:44,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   67.9, -999.0
25-03-2022, 00:38:54,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   67.9, -999.0
25-03-2022, 00:39:04,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.0, -999.0
25-03-2022, 00:39:14,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.0, -999.0
25-03-2022, 00:39:24,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:39:34,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.0, -999.0
25-03-2022, 00:39:43,    331,    0.0,    4.2,   0.00,   0.00, 1025.4,   68.1, -999.0
25-03-2022, 00:39:54,    331,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.0, -999.0
25-03-2022, 00:40:04,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:40:13,    331,    0.0,    4.2,   0.00,   0.00, 1025.4,   68.2, -999.0
25-03-2022, 00:40:24,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:40:34,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:40:43,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:40:53,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:41:03,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:41:13,    331,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:41:23,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:41:33,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:41:43,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:41:53,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:42:03,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:42:13,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:42:23,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:42:33,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:42:43,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   68.1, -999.0
25-03-2022, 00:42:53,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.0, -999.0
25-03-2022, 00:43:03,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.1, -999.0
25-03-2022, 00:43:13,    330,    0.0,    4.3,   0.00,   0.00, 1025.4,   67.9, -999.0
25-03-2022, 00:43:22,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:43:33,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:43:43,    330,    0.0,    4.4,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:43:52,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:44:02,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:44:12,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:44:22,    331,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:44:32,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.4, -999.0
25-03-2022, 00:44:42,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.4, -999.0
25-03-2022, 00:44:52,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.4, -999.0
25-03-2022, 00:45:02,    331,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:45:12,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.4, -999.0
25-03-2022, 00:45:22,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:45:32,    333,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:45:42,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:45:52,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:46:02,    331,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0
25-03-2022, 00:46:12,    330,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:46:22,    330,    0.0,    4.3,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:46:31,    331,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.2, -999.0
25-03-2022, 00:46:42,    331,    0.0,    4.2,   0.00,   0.00, 1025.5,   68.3, -999.0