date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
23/03/2022,00:06:03,-0.000,0.0,0.0,0.0
23/03/2022,00:07:03,0.000,0.0,0.0,0.0
23/03/2022,00:08:02,0.000,0.0,0.0,0.0
23/03/2022,00:09:03,-0.000,0.0,0.0,0.0
23/03/2022,00:10:02,-0.001,0.0,0.0,0.0
23/03/2022,00:11:03,-0.000,0.0,0.0,0.0
23/03/2022,00:12:02,0.001,0.0,0.0,0.0
23/03/2022,00:13:03,0.000,0.0,0.0,0.0
23/03/2022,00:14:04,0.000,0.0,0.0,0.0
23/03/2022,00:15:03,0.001,0.0,0.0,0.0
23/03/2022,00:16:03,0.001,0.0,0.0,0.0
23/03/2022,00:17:03,-0.001,0.0,0.0,0.0
23/03/2022,00:18:03,0.000,0.0,0.0,0.0
23/03/2022,00:19:03,0.001,0.0,0.0,0.0
23/03/2022,00:20:03,0.000,0.0,0.0,0.0
23/03/2022,00:21:03,-0.000,0.0,0.0,0.0
23/03/2022,00:22:03,0.000,0.0,0.0,0.0
23/03/2022,00:23:03,0.000,0.0,0.0,0.0
23/03/2022,00:24:03,-0.001,0.0,0.0,0.0
23/03/2022,00:25:03,0.001,0.0,0.0,0.0
23/03/2022,00:26:03,0.001,0.0,0.0,0.0
23/03/2022,00:27:03,0.000,0.0,0.0,0.0
23/03/2022,00:28:02,0.000,0.0,0.0,0.0
23/03/2022,00:29:03,0.000,0.0,0.0,0.0
23/03/2022,00:30:03,0.000,0.0,0.0,0.0
23/03/2022,00:31:03,0.001,0.0,0.0,0.0
23/03/2022,00:32:03,0.000,0.0,0.0,0.0
23/03/2022,00:33:03,0.001,0.0,0.0,0.0
23/03/2022,00:34:11,-0.001,0.0,0.0,0.0
23/03/2022,00:35:03,0.000,0.0,0.0,0.0
23/03/2022,00:36:03,-0.001,0.0,0.0,0.0
23/03/2022,00:37:03,0.001,0.0,0.0,0.0
23/03/2022,00:38:03,0.001,0.0,0.0,0.0
23/03/2022,00:39:03,0.000,0.0,0.0,0.0
23/03/2022,00:40:03,0.000,0.0,0.0,0.0
23/03/2022,00:41:03,-0.000,0.0,0.0,0.0
23/03/2022,00:42:03,0.000,0.0,0.0,0.0
23/03/2022,00:43:02,0.001,0.0,0.0,0.0
23/03/2022,00:44:03,0.000,0.0,0.0,0.0
23/03/2022,00:45:03,0.001,0.0,0.0,0.0
23/03/2022,00:46:03,0.000,0.0,0.0,0.0
23/03/2022,00:47:03,0.000,0.0,0.0,0.0
23/03/2022,00:48:03,0.000,0.0,0.0,0.0
23/03/2022,00:49:03,0.000,0.0,0.0,0.0
23/03/2022,00:50:03,0.000,0.0,0.0,0.0
23/03/2022,00:51:03,0.001,0.0,0.0,0.0
23/03/2022,00:52:02,-0.000,0.0,0.0,0.0
23/03/2022,00:53:02,0.000,0.0,0.0,0.0
23/03/2022,00:54:02,0.001,0.0,0.0,0.0
23/03/2022,00:55:04,0.000,0.0,0.0,0.0
23/03/2022,00:56:11,0.000,0.0,0.0,0.0
23/03/2022,00:57:03,0.001,0.0,0.0,0.0
23/03/2022,00:58:03,0.001,0.0,0.0,0.0
23/03/2022,00:59:11,0.000,0.0,0.0,0.0
23/03/2022,01:00:11,0.000,0.0,0.0,0.0
23/03/2022,01:01:03,0.000,0.0,0.0,0.0
23/03/2022,01:02:03,0.001,0.0,0.0,0.0
23/03/2022,01:03:02,0.000,0.0,0.0,0.0
23/03/2022,01:04:03,0.000,0.0,0.0,0.0
23/03/2022,01:05:03,0.000,0.0,0.0,0.0
23/03/2022,01:06:11,0.001,0.0,0.0,0.0
23/03/2022,01:07:03,0.000,0.0,0.0,0.0
23/03/2022,01:08:03,0.001,0.0,0.0,0.0
23/03/2022,01:09:03,0.001,0.0,0.0,0.0
23/03/2022,01:10:02,0.001,0.0,0.0,0.0
23/03/2022,01:11:03,-0.000,0.0,0.0,0.0
23/03/2022,01:12:03,0.000,0.0,0.0,0.0
23/03/2022,01:13:03,0.000,0.0,0.0,0.0
23/03/2022,01:14:03,0.001,0.0,0.0,0.0
23/03/2022,01:15:11,0.001,0.0,0.0,0.0
23/03/2022,01:16:11,0.000,0.0,0.0,0.0
23/03/2022,01:17:03,0.000,0.0,0.0,0.0
23/03/2022,01:18:03,-0.001,0.0,0.0,0.0
23/03/2022,01:19:03,0.000,0.0,0.0,0.0
23/03/2022,01:20:03,0.000,0.0,0.0,0.0
23/03/2022,01:21:03,0.000,0.0,0.0,0.0
23/03/2022,01:22:15,0.000,0.0,0.0,0.0
23/03/2022,01:23:02,0.000,0.0,0.0,0.0
23/03/2022,01:24:03,0.001,0.0,0.0,0.0
23/03/2022,01:26:12,0.000,0.0,0.0,0.0
23/03/2022,01:27:02,0.001,0.0,0.0,0.0
23/03/2022,01:28:03,0.000,0.0,0.0,0.0
23/03/2022,01:29:03,0.001,0.0,0.0,0.0
23/03/2022,01:30:03,0.001,0.0,0.0,0.0
23/03/2022,01:31:03,0.001,0.0,0.0,0.0
23/03/2022,01:32:05,0.000,0.0,0.0,0.0
23/03/2022,01:33:05,0.001,0.0,0.0,0.0
23/03/2022,01:34:05,0.001,0.0,0.0,0.0
23/03/2022,01:35:12,0.001,0.0,0.0,0.0
23/03/2022,01:36:04,0.001,0.0,0.0,0.0
23/03/2022,01:37:04,0.001,0.0,0.0,0.0
23/03/2022,01:38:05,0.001,0.0,0.0,0.0
23/03/2022,01:39:04,0.001,0.0,0.0,0.0
23/03/2022,01:40:05,0.001,0.0,0.0,0.0
23/03/2022,01:41:05,0.001,0.0,0.0,0.0
23/03/2022,01:42:05,0.001,0.0,0.0,0.0
23/03/2022,01:43:04,0.001,0.0,0.0,0.0
23/03/2022,01:44:04,0.001,0.0,0.0,0.0
23/03/2022,01:45:14,0.001,0.0,0.0,0.0
23/03/2022,01:46:04,0.001,0.0,0.0,0.0
23/03/2022,01:47:05,0.001,0.0,0.0,0.0
23/03/2022,01:48:12,0.001,0.0,0.0,0.0
23/03/2022,01:49:04,0.001,0.0,0.0,0.0
23/03/2022,01:50:05,0.001,0.0,0.0,0.0
23/03/2022,01:51:04,0.001,0.0,0.0,0.0
23/03/2022,01:52:04,0.001,0.0,0.0,0.0
23/03/2022,01:53:05,0.001,0.0,0.0,0.0
23/03/2022,01:54:04,0.001,0.0,0.0,0.0
23/03/2022,01:55:13,0.001,0.0,0.0,0.0
23/03/2022,01:56:04,0.001,0.0,0.0,0.0
23/03/2022,01:57:04,0.001,0.0,0.0,0.0
23/03/2022,01:58:13,0.001,0.0,0.0,0.0
23/03/2022,01:59:04,0.001,0.0,0.0,0.0
23/03/2022,02:00:12,0.001,0.0,0.0,0.0
23/03/2022,02:01:12,0.001,0.0,0.0,0.0
23/03/2022,02:02:05,0.001,0.0,0.0,0.0
23/03/2022,02:03:04,0.001,0.0,0.0,0.0
23/03/2022,02:04:05,0.001,0.0,0.0,0.0
23/03/2022,02:05:05,0.001,0.0,0.0,0.0
23/03/2022,02:06:04,0.001,0.0,0.0,0.0
23/03/2022,02:07:05,0.000,0.0,0.0,0.0
23/03/2022,02:08:06,0.001,0.0,0.0,0.0
23/03/2022,02:09:04,0.001,0.0,0.0,0.0
23/03/2022,02:10:05,0.001,0.0,0.0,0.0
23/03/2022,02:11:13,0.001,0.0,0.0,0.0
23/03/2022,02:12:05,0.001,0.0,0.0,0.0
23/03/2022,02:13:04,0.001,0.0,0.0,0.0
23/03/2022,02:14:04,0.001,0.0,0.0,0.0
23/03/2022,02:15:05,0.001,0.0,0.0,0.0
23/03/2022,02:16:05,0.001,0.0,0.0,0.0
23/03/2022,02:17:05,0.001,0.0,0.0,0.0
23/03/2022,02:18:04,0.001,0.0,0.0,0.0
23/03/2022,02:19:04,0.001,0.0,0.0,0.0
23/03/2022,02:20:04,0.001,0.0,0.0,0.0
23/03/2022,02:21:12,0.001,0.0,0.0,0.0
23/03/2022,02:22:05,0.001,0.0,0.0,0.0
23/03/2022,02:23:04,0.001,0.0,0.0,0.0
23/03/2022,02:24:05,0.002,0.0,0.0,0.0
23/03/2022,02:25:04,0.001,0.0,0.0,0.0
23/03/2022,02:26:05,0.001,0.0,0.0,0.0
23/03/2022,02:27:05,0.001,0.0,0.0,0.0
23/03/2022,02:28:04,0.001,0.0,0.0,0.0
23/03/2022,02:29:05,0.001,0.0,0.0,0.0
23/03/2022,02:30:05,0.001,0.0,0.0,0.0
23/03/2022,02:31:13,0.002,0.0,0.0,0.0
23/03/2022,02:32:04,0.002,0.0,0.0,0.0
23/03/2022,02:33:05,0.001,0.0,0.0,0.0
23/03/2022,02:34:05,0.001,0.0,0.0,0.0
23/03/2022,02:35:04,0.001,0.0,0.0,0.0
23/03/2022,02:36:04,0.001,0.0,0.0,0.0
23/03/2022,02:37:04,0.001,0.0,0.0,0.0
23/03/2022,02:38:05,0.001,0.0,0.0,0.0
23/03/2022,02:39:05,0.001,0.0,0.0,0.0
23/03/2022,02:40:04,0.001,0.0,0.0,0.0
23/03/2022,02:41:04,0.001,0.0,0.0,0.0
23/03/2022,02:42:04,0.001,0.0,0.0,0.0
23/03/2022,02:43:05,0.001,0.0,0.0,0.0
23/03/2022,02:44:13,0.001,0.0,0.0,0.0
23/03/2022,02:45:04,0.002,0.0,0.0,0.0
23/03/2022,02:46:04,0.001,0.0,0.0,0.0
23/03/2022,02:47:04,0.001,0.0,0.0,0.0
23/03/2022,02:48:05,0.001,0.0,0.0,0.0
23/03/2022,02:49:04,0.001,0.0,0.0,0.0
23/03/2022,02:50:05,0.001,0.0,0.0,0.0
23/03/2022,02:51:04,0.001,0.0,0.0,0.0
23/03/2022,02:52:04,0.001,0.0,0.0,0.0
23/03/2022,02:53:05,0.001,0.0,0.0,0.0
23/03/2022,02:54:13,0.001,0.0,0.0,0.0
23/03/2022,02:55:05,0.001,0.0,0.0,0.0
23/03/2022,02:56:04,0.001,0.0,0.0,0.0
23/03/2022,02:57:04,0.001,0.0,0.0,0.0
23/03/2022,02:58:04,0.001,0.0,0.0,0.0
23/03/2022,02:59:05,0.001,0.0,0.0,0.0
23/03/2022,03:00:04,0.001,0.0,0.0,0.0
23/03/2022,03:01:04,0.001,0.0,0.0,0.0
23/03/2022,03:02:04,0.001,0.0,0.0,0.0
23/03/2022,03:03:05,0.002,0.0,0.0,0.0
23/03/2022,03:04:13,0.001,0.0,0.0,0.0
23/03/2022,03:05:04,0.001,0.0,0.0,0.0
23/03/2022,03:06:05,0.001,0.0,0.0,0.0
23/03/2022,03:07:05,0.001,0.0,0.0,0.0
23/03/2022,03:08:04,0.001,0.0,0.0,0.0
23/03/2022,03:09:05,0.001,0.0,0.0,0.0
23/03/2022,03:09:51,0.002,0.0,0.0,0.0
23/03/2022,03:11:05,0.001,0.0,0.0,0.0
23/03/2022,03:12:04,0.001,0.0,0.0,0.0
23/03/2022,03:13:04,0.001,0.0,0.0,0.0
23/03/2022,03:14:05,0.002,0.0,0.0,0.0
23/03/2022,03:15:05,0.001,0.0,0.0,0.0
23/03/2022,03:16:04,0.001,0.0,0.0,0.0
23/03/2022,03:17:13,0.001,0.0,0.0,0.0
23/03/2022,03:18:03,0.001,0.0,0.0,0.0
23/03/2022,03:19:05,0.002,0.0,0.0,0.0
23/03/2022,03:20:04,0.002,0.0,0.0,0.0
23/03/2022,03:21:05,0.001,0.0,0.0,0.0
23/03/2022,03:22:05,0.001,0.0,0.0,0.0
23/03/2022,03:23:04,0.000,0.0,0.0,0.0
23/03/2022,03:24:05,0.002,0.0,0.0,0.0
23/03/2022,03:25:05,0.001,0.0,0.0,0.0
23/03/2022,03:26:04,0.001,0.0,0.0,0.0
23/03/2022,03:27:12,0.001,0.0,0.0,0.0
23/03/2022,03:28:05,0.001,0.0,0.0,0.0
23/03/2022,03:29:05,0.002,0.0,0.0,0.0
23/03/2022,03:30:04,0.001,0.0,0.0,0.0
23/03/2022,03:31:05,0.002,0.0,0.0,0.0
23/03/2022,03:32:04,0.001,0.0,0.0,0.0
23/03/2022,03:33:04,0.002,0.0,0.0,0.0
23/03/2022,03:34:04,0.001,0.0,0.0,0.0
23/03/2022,03:35:05,0.001,0.0,0.0,0.0
23/03/2022,03:36:05,0.001,0.0,0.0,0.0
23/03/2022,03:37:13,0.001,0.0,0.0,0.0
23/03/2022,03:38:57,0.001,0.0,0.0,0.0
23/03/2022,03:40:04,0.002,0.0,0.0,0.0
23/03/2022,03:41:04,0.001,0.0,0.0,0.0
23/03/2022,03:42:04,0.001,0.0,0.0,0.0
23/03/2022,03:43:07,0.001,0.0,0.0,0.0
23/03/2022,03:44:05,0.001,0.0,0.0,0.0
23/03/2022,03:45:04,0.001,0.0,0.0,0.0
23/03/2022,03:46:04,0.001,0.0,0.0,0.0
23/03/2022,03:47:05,0.001,0.0,0.0,0.0
23/03/2022,03:48:04,0.001,0.0,0.0,0.0
23/03/2022,03:49:04,0.001,0.0,0.0,0.0
23/03/2022,03:50:04,0.001,0.0,0.0,0.0
23/03/2022,03:51:05,0.001,0.0,0.0,0.0
23/03/2022,03:52:05,0.001,0.0,0.0,0.0
23/03/2022,03:53:04,0.001,0.0,0.0,0.0
23/03/2022,03:54:04,0.002,0.0,0.0,0.0
23/03/2022,03:55:05,0.001,0.0,0.0,0.0
23/03/2022,03:56:05,0.001,0.0,0.0,0.0
23/03/2022,03:57:04,0.001,0.0,0.0,0.0
23/03/2022,03:58:04,0.002,0.0,0.0,0.0
23/03/2022,03:59:05,0.002,0.0,0.0,0.0
23/03/2022,04:00:05,0.001,0.0,0.0,0.0
23/03/2022,04:01:05,0.001,0.0,0.0,0.0
23/03/2022,04:02:04,0.001,0.0,0.0,0.0
23/03/2022,04:03:13,0.001,0.0,0.0,0.0
23/03/2022,04:04:13,0.001,0.0,0.0,0.0
23/03/2022,04:05:05,0.001,0.0,0.0,0.0
23/03/2022,04:06:04,0.001,0.0,0.0,0.0
23/03/2022,04:07:05,0.002,0.0,0.0,0.0
23/03/2022,04:08:05,0.003,0.0,0.0,0.0
23/03/2022,04:09:04,0.001,0.0,0.0,0.0
23/03/2022,04:10:04,0.001,0.0,0.0,0.0
23/03/2022,04:11:13,0.002,0.0,0.0,0.0
23/03/2022,04:12:05,0.002,0.0,0.0,0.0
23/03/2022,04:13:13,0.002,0.0,0.0,0.0
23/03/2022,04:14:13,0.002,0.0,0.0,0.0
23/03/2022,04:15:05,0.002,0.0,0.0,0.0
23/03/2022,04:16:05,0.002,0.0,0.0,0.0
23/03/2022,04:17:05,0.002,0.0,0.0,0.0
23/03/2022,04:18:05,0.002,0.0,0.0,0.0
23/03/2022,04:19:04,0.002,0.0,0.0,0.0
23/03/2022,04:20:05,0.002,0.0,0.0,0.0
23/03/2022,04:21:05,0.002,0.0,0.0,0.0
23/03/2022,04:22:05,0.002,0.0,0.0,0.0
23/03/2022,04:23:05,0.002,0.0,0.0,0.0
23/03/2022,04:24:04,0.002,0.0,0.0,0.0
23/03/2022,04:25:05,0.002,0.0,0.0,0.0
23/03/2022,04:26:05,0.001,0.0,0.0,0.0
23/03/2022,04:27:04,0.002,0.0,0.0,0.0
23/03/2022,04:28:04,0.002,0.0,0.0,0.0
23/03/2022,04:29:05,0.003,0.0,0.0,0.0
23/03/2022,04:30:05,0.002,0.0,0.0,0.0
23/03/2022,04:31:04,0.002,0.0,0.0,0.0
23/03/2022,04:32:04,0.002,0.0,0.0,0.0
23/03/2022,04:33:04,0.001,0.0,0.0,0.0
23/03/2022,04:34:13,0.002,0.0,0.0,0.0
23/03/2022,04:35:05,0.002,0.0,0.0,0.0
23/03/2022,04:36:04,0.001,0.0,0.0,0.0
23/03/2022,04:37:13,0.002,0.0,0.0,0.0
23/03/2022,04:38:05,0.002,0.0,0.0,0.0
23/03/2022,04:39:05,0.002,0.0,0.0,0.0
23/03/2022,04:40:05,0.002,0.0,0.0,0.0
23/03/2022,04:41:04,0.001,0.0,0.0,0.0
23/03/2022,04:42:05,0.001,0.0,0.0,0.0
23/03/2022,04:43:04,0.001,0.0,0.0,0.0
23/03/2022,04:44:05,0.001,0.0,0.0,0.0
23/03/2022,04:45:05,0.001,0.0,0.0,0.0
23/03/2022,04:46:04,0.001,0.0,0.0,0.0
23/03/2022,04:47:13,0.001,0.0,0.0,0.0
23/03/2022,04:48:04,0.001,0.0,0.0,0.0
23/03/2022,04:49:05,0.003,0.0,0.0,0.0
23/03/2022,04:50:13,0.003,0.0,0.0,0.0
23/03/2022,04:51:05,0.002,0.0,0.0,0.0
23/03/2022,04:52:04,0.002,0.0,0.0,0.0
23/03/2022,04:53:05,0.001,0.0,0.0,0.0
23/03/2022,04:54:04,0.002,0.0,0.0,0.0
23/03/2022,04:55:04,0.001,0.0,0.0,0.0
23/03/2022,04:56:05,0.002,0.0,0.0,0.0
23/03/2022,04:57:05,0.002,0.0,0.0,0.0
23/03/2022,04:58:05,0.002,0.0,0.0,0.0
23/03/2022,04:59:04,0.002,0.0,0.0,0.0
23/03/2022,05:00:13,0.002,0.0,0.0,0.0
23/03/2022,05:01:05,0.002,0.0,0.0,0.0
23/03/2022,05:02:05,0.001,0.0,0.0,0.0
23/03/2022,05:03:05,0.001,0.0,0.0,0.0
23/03/2022,05:04:04,0.002,0.0,0.0,0.0
23/03/2022,05:05:05,0.002,0.0,0.0,0.0
23/03/2022,05:06:05,0.001,0.0,0.0,0.0
23/03/2022,05:07:05,0.002,0.0,0.0,0.0
23/03/2022,05:08:05,0.002,0.0,0.0,0.0
23/03/2022,05:09:05,0.001,0.0,0.0,0.0
23/03/2022,05:10:04,0.002,0.0,0.0,0.0
23/03/2022,05:11:05,0.002,0.0,0.0,0.0
23/03/2022,05:12:05,0.002,0.0,0.0,0.0
23/03/2022,05:13:05,0.002,0.0,0.0,0.0
23/03/2022,05:14:05,0.001,0.0,0.0,0.0
23/03/2022,05:15:05,0.002,0.0,0.0,0.0
23/03/2022,05:16:05,0.001,0.0,0.0,0.0
23/03/2022,05:17:05,0.003,0.0,0.0,0.0
23/03/2022,05:18:05,0.001,0.0,0.0,0.0
23/03/2022,05:19:04,0.001,0.0,0.0,0.0
23/03/2022,05:20:05,0.002,0.0,0.0,0.0
23/03/2022,05:21:05,0.002,0.0,0.0,0.0
23/03/2022,05:22:13,0.001,0.0,0.0,0.0
23/03/2022,05:23:05,0.002,0.0,0.0,0.0
23/03/2022,05:24:13,0.003,0.0,0.0,0.0
23/03/2022,05:25:05,0.002,0.0,0.0,0.0
23/03/2022,05:26:05,0.002,0.0,0.0,0.0
23/03/2022,05:27:05,0.002,0.0,0.0,0.0
23/03/2022,05:28:05,0.002,0.0,0.0,0.0
23/03/2022,05:29:04,0.002,0.0,0.0,0.0
23/03/2022,05:30:05,0.002,0.0,0.0,0.0
23/03/2022,05:31:05,0.002,0.0,0.0,0.0
23/03/2022,05:32:04,0.002,0.0,0.0,0.0
23/03/2022,05:33:05,0.002,0.0,0.0,0.0
23/03/2022,05:34:13,0.002,0.0,0.0,0.0
23/03/2022,05:35:05,0.002,0.0,0.0,0.0
23/03/2022,05:36:05,0.001,0.0,0.0,0.0
23/03/2022,05:37:13,0.002,0.0,0.0,0.0
23/03/2022,05:38:03,0.002,0.0,0.0,0.0
23/03/2022,05:39:05,0.002,0.0,0.0,0.0
23/03/2022,05:40:05,0.002,0.0,0.0,0.0
23/03/2022,05:41:04,0.001,0.0,0.0,0.0
23/03/2022,05:42:05,0.002,0.0,0.0,0.0
23/03/2022,05:43:05,0.002,0.0,0.0,0.0
23/03/2022,05:44:13,0.002,0.0,0.0,0.0
23/03/2022,05:45:05,0.002,0.0,0.0,0.0
23/03/2022,05:46:05,0.002,0.0,0.0,0.0
23/03/2022,05:47:14,0.002,0.0,0.0,0.0
23/03/2022,05:48:03,0.002,0.0,0.0,0.0
23/03/2022,05:49:05,0.002,0.0,0.0,0.0
23/03/2022,05:50:05,0.001,0.0,0.0,0.0
23/03/2022,05:51:05,0.002,0.0,0.0,0.0
23/03/2022,05:52:05,0.003,0.0,0.0,0.0
23/03/2022,05:53:04,0.003,0.0,0.0,0.0
23/03/2022,05:54:05,0.002,0.0,0.0,0.0
23/03/2022,05:55:04,0.003,0.0,0.0,0.0
23/03/2022,05:56:05,0.002,0.0,0.0,0.0
23/03/2022,05:57:05,0.002,0.0,0.0,0.0
23/03/2022,05:58:05,0.002,0.0,0.0,0.0
23/03/2022,05:59:04,0.003,0.0,0.0,0.0
23/03/2022,06:00:04,0.002,0.0,0.0,0.0
23/03/2022,06:01:04,0.003,0.0,0.0,0.0
23/03/2022,06:02:05,0.004,0.0,0.0,0.0
23/03/2022,06:03:04,0.003,0.0,0.0,0.0
23/03/2022,06:04:05,0.004,0.0,0.0,0.0
23/03/2022,06:05:05,0.004,0.0,0.0,0.0
23/03/2022,06:06:05,0.003,0.0,0.0,0.0
23/03/2022,06:07:05,0.004,0.0,0.0,0.0
23/03/2022,06:08:05,0.004,0.0,0.0,0.0
23/03/2022,06:09:05,0.004,0.0,0.0,0.0
23/03/2022,06:10:05,0.004,0.0,0.0,0.0
23/03/2022,06:11:05,0.005,0.0,0.0,0.0
23/03/2022,06:12:06,0.005,0.0,0.0,0.0
23/03/2022,06:13:05,0.005,0.0,0.0,0.0
23/03/2022,06:14:04,0.005,0.0,0.0,0.0
23/03/2022,06:15:05,0.005,0.0,0.0,0.0
23/03/2022,06:16:05,0.006,0.0,0.0,0.0
23/03/2022,06:17:05,0.007,0.0,0.0,0.0
23/03/2022,06:18:14,0.006,0.0,0.0,0.0
23/03/2022,06:19:03,0.006,0.0,0.0,0.0
23/03/2022,06:20:05,0.006,0.0,0.0,0.0
23/03/2022,06:21:05,0.006,0.0,0.0,0.0
23/03/2022,06:22:05,0.008,0.0,0.001,0.001
23/03/2022,06:23:04,0.007,0.0,0.001,0.0
23/03/2022,06:24:05,0.008,0.0,0.001,0.0
23/03/2022,06:25:05,0.008,0.0,0.001,0.0
23/03/2022,06:26:05,0.009,0.0,0.001,0.0
23/03/2022,06:27:05,0.009,0.0,0.001,0.0
23/03/2022,06:28:13,0.009,0.0,0.001,0.0
23/03/2022,06:29:04,0.010,0.0,0.001,0.0
23/03/2022,06:30:05,0.011,0.0,0.002,0.001
23/03/2022,06:31:05,0.010,0.0,0.002,0.0
23/03/2022,06:32:04,0.011,0.0,0.002,0.0
23/03/2022,06:33:05,0.011,0.0,0.002,0.0
23/03/2022,06:34:13,0.012,0.0,0.002,0.0
23/03/2022,06:35:05,0.011,0.0,0.003,0.001
23/03/2022,06:36:05,0.013,0.0,0.003,0.0
23/03/2022,06:37:05,0.013,0.0,0.003,0.0
23/03/2022,06:38:05,0.013,0.0,0.003,0.0
23/03/2022,06:39:05,0.014,0.0,0.003,0.0
23/03/2022,06:40:05,0.015,0.0,0.004,0.001
23/03/2022,06:41:05,0.016,0.0,0.004,0.0
23/03/2022,06:42:05,0.015,0.0,0.004,0.0
23/03/2022,06:43:05,0.016,0.0,0.004,0.0
23/03/2022,06:44:13,0.017,0.0,0.005,0.001
23/03/2022,06:45:04,0.017,0.0,0.005,0.0
23/03/2022,06:46:04,0.018,0.0,0.005,0.0
23/03/2022,06:47:05,0.018,0.0,0.006,0.001
23/03/2022,06:48:05,0.018,0.0,0.006,0.0
23/03/2022,06:49:05,0.020,0.0,0.006,0.0
23/03/2022,06:50:04,0.020,0.0,0.007,0.001
23/03/2022,06:51:05,0.020,0.0,0.007,0.0
23/03/2022,06:52:05,0.022,0.0,0.007,0.0
23/03/2022,06:53:05,0.023,0.0,0.008,0.001
23/03/2022,06:54:05,0.023,0.0,0.008,0.0
23/03/2022,06:55:05,0.024,0.0,0.008,0.0
23/03/2022,06:56:05,0.023,0.0,0.009,0.001
23/03/2022,06:57:05,0.024,0.0,0.009,0.0
23/03/2022,06:58:05,0.026,0.0,0.01,0.001
23/03/2022,06:59:13,0.027,0.0,0.01,0.0
23/03/2022,07:00:04,0.028,0.0,0.01,0.0
23/03/2022,07:01:04,0.028,0.0,0.011,0.001
23/03/2022,07:02:05,0.029,0.0,0.011,0.0
23/03/2022,07:03:05,0.030,0.0,0.012,0.001
23/03/2022,07:04:05,0.031,0.0,0.012,0.0
23/03/2022,07:05:13,0.031,0.0,0.013,0.001
23/03/2022,07:06:05,0.032,0.0,0.014,0.001
23/03/2022,07:07:05,0.034,0.0,0.014,0.0
23/03/2022,07:08:04,0.035,0.0,0.015,0.001
23/03/2022,07:09:05,0.037,0.0,0.015,0.0
23/03/2022,07:10:05,0.037,0.0,0.016,0.001
23/03/2022,07:11:13,0.038,0.0,0.017,0.001
23/03/2022,07:12:04,0.039,0.0,0.017,0.0
23/03/2022,07:13:04,0.040,0.0,0.018,0.001
23/03/2022,07:14:05,0.040,0.0,0.018,0.0
23/03/2022,07:15:06,0.042,0.0,0.019,0.001
23/03/2022,07:16:05,0.044,0.0,0.02,0.001
23/03/2022,07:17:07,0.044,0.0,0.021,0.001
23/03/2022,07:18:05,0.045,0.0,0.021,0.0
23/03/2022,07:19:06,0.047,0.0,0.022,0.001
23/03/2022,07:20:05,0.048,0.0,0.023,0.001
23/03/2022,07:21:13,0.050,0.0,0.024,0.001
23/03/2022,07:22:13,0.051,0.0,0.025,0.001
23/03/2022,07:23:05,0.051,0.0,0.025,0.0
23/03/2022,07:23:58,0.052,0.0,0.026,0.001
23/03/2022,07:25:06,0.055,0.0,0.027,0.001
23/03/2022,07:26:04,0.056,0.0,0.028,0.001
23/03/2022,07:27:05,0.057,0.0,0.029,0.001
23/03/2022,07:28:05,0.059,0.0,0.03,0.001
23/03/2022,07:29:05,0.061,0.0,0.031,0.001
23/03/2022,07:30:05,0.062,0.0,0.032,0.001
23/03/2022,07:31:05,0.063,0.0,0.033,0.001
23/03/2022,07:32:13,0.064,0.0,0.034,0.001
23/03/2022,07:33:05,0.067,0.0,0.035,0.001
23/03/2022,07:34:04,0.068,0.0,0.036,0.001
23/03/2022,07:35:05,0.068,0.0,0.038,0.002
23/03/2022,07:36:05,0.071,0.0,0.039,0.001
23/03/2022,07:37:05,0.073,0.0,0.04,0.001
23/03/2022,07:38:05,0.074,0.0,0.041,0.001
23/03/2022,07:39:06,0.076,0.0,0.042,0.001
23/03/2022,07:40:05,0.078,0.0,0.044,0.002
23/03/2022,07:41:05,0.079,0.0,0.045,0.001
23/03/2022,07:42:05,0.081,0.0,0.046,0.001
23/03/2022,07:43:05,0.083,0.0,0.048,0.002
23/03/2022,07:44:05,0.085,0.0,0.049,0.001
23/03/2022,07:45:05,0.086,0.0,0.05,0.001
23/03/2022,07:46:05,0.088,0.0,0.052,0.002
23/03/2022,07:47:06,0.090,0.0,0.053,0.001
23/03/2022,07:48:05,0.092,0.0,0.055,0.002
23/03/2022,07:49:06,0.093,0.0,0.056,0.001
23/03/2022,07:50:05,0.096,0.0,0.058,0.002
23/03/2022,07:51:05,0.098,0.0,0.06,0.002
23/03/2022,07:52:05,0.100,0.0,0.061,0.001
23/03/2022,07:53:05,0.102,0.0,0.063,0.002
23/03/2022,07:54:05,0.105,0.0,0.065,0.002
23/03/2022,07:55:05,0.106,0.0,0.066,0.001
23/03/2022,07:56:05,0.109,0.0,0.068,0.002
23/03/2022,07:57:05,0.110,0.0,0.07,0.002
23/03/2022,07:58:17,0.113,0.0,0.072,0.002
23/03/2022,08:00:05,0.117,0.0,0.076,0.004
23/03/2022,08:01:05,0.120,0.0,0.078,0.002
23/03/2022,08:02:05,0.121,0.0,0.08,0.002
23/03/2022,08:03:04,0.124,0.0,0.082,0.002
23/03/2022,08:04:05,0.126,0.0,0.084,0.002
23/03/2022,08:05:05,0.128,0.0,0.086,0.002
23/03/2022,08:06:13,0.131,0.0,0.088,0.002
23/03/2022,08:07:05,0.133,0.0,0.09,0.002
23/03/2022,08:08:05,0.136,0.0,0.093,0.003
23/03/2022,08:09:05,0.138,0.0,0.095,0.002
23/03/2022,08:10:05,0.141,0.0,0.097,0.002
23/03/2022,08:11:05,0.143,0.0,0.1,0.003
23/03/2022,08:12:13,0.146,0.0,0.102,0.002
23/03/2022,08:13:05,0.148,0.0,0.104,0.002
23/03/2022,08:14:05,0.151,0.0,0.107,0.003
23/03/2022,08:15:05,0.153,0.0,0.109,0.002
23/03/2022,08:16:05,0.156,0.0,0.112,0.003
23/03/2022,08:17:06,0.159,0.0,0.115,0.003
23/03/2022,08:18:05,0.162,0.0,0.117,0.002
23/03/2022,08:19:13,0.165,0.0,0.121,0.004
23/03/2022,08:20:05,0.168,0.0,0.123,0.002
23/03/2022,08:21:05,0.171,0.0,0.126,0.003
23/03/2022,08:22:13,0.174,0.0,0.129,0.003
23/03/2022,08:23:05,0.176,0.0,0.131,0.002
23/03/2022,08:24:05,0.179,0.0,0.134,0.003
23/03/2022,08:25:05,0.182,0.0,0.137,0.003
23/03/2022,08:26:05,0.186,0.0,0.14,0.003
23/03/2022,08:27:05,0.188,0.0,0.144,0.004
23/03/2022,08:28:05,0.191,0.0,0.147,0.003
23/03/2022,08:29:05,0.193,0.0,0.15,0.003
23/03/2022,08:30:06,0.197,0.0,0.153,0.003
23/03/2022,08:31:05,0.199,0.0,0.157,0.004
23/03/2022,08:32:13,0.203,0.0,0.16,0.003
23/03/2022,08:33:05,0.207,0.0,0.163,0.003
23/03/2022,08:34:05,0.209,0.0,0.167,0.004
23/03/2022,08:35:05,0.213,0.0,0.17,0.003
23/03/2022,08:36:05,0.216,0.0,0.174,0.004
23/03/2022,08:37:05,0.218,1.0,0.177,0.003
23/03/2022,08:38:04,0.222,1.0,0.181,0.004
23/03/2022,08:39:04,0.227,1.0,0.185,0.004
23/03/2022,08:40:05,0.229,1.0,0.189,0.004
23/03/2022,08:41:05,0.233,1.0,0.192,0.003
23/03/2022,08:42:05,0.236,1.0,0.196,0.004
23/03/2022,08:43:05,0.240,1.0,0.2,0.004
23/03/2022,08:44:05,0.242,1.0,0.204,0.004
23/03/2022,08:45:05,0.246,1.0,0.209,0.005
23/03/2022,08:46:05,0.249,1.0,0.213,0.004
23/03/2022,08:47:05,0.253,1.0,0.217,0.004
23/03/2022,08:48:05,0.257,1.0,0.221,0.004
23/03/2022,08:49:05,0.260,1.0,0.225,0.004
23/03/2022,08:50:05,0.264,1.0,0.23,0.005
23/03/2022,08:51:05,0.268,1.0,0.234,0.004
23/03/2022,08:52:05,0.271,1.0,0.239,0.005
23/03/2022,08:53:05,0.274,1.0,0.243,0.004
23/03/2022,08:54:05,0.278,1.0,0.248,0.005
23/03/2022,08:55:05,0.282,1.0,0.253,0.005
23/03/2022,08:56:14,0.286,1.0,0.258,0.005
23/03/2022,08:57:05,0.289,1.0,0.262,0.004
23/03/2022,08:58:05,0.293,1.0,0.267,0.005
23/03/2022,08:59:05,0.297,1.0,0.272,0.005
23/03/2022,09:00:06,0.300,1.0,0.277,0.005
23/03/2022,11:44:31,0.870,2.0,1.98,1.703
23/03/2022,11:48:37,0.878,2.0,2.04,0.06
23/03/2022,11:50:39,0.875,2.0,2.07,0.03
23/03/2022,12:07:26,0.896,2.0,2.317,0.247
23/03/2022,12:21:38,0.920,2.0,2.532,0.215
23/03/2022,12:40:01,0.893,2.0,2.809,0.277
23/03/2022,12:56:38,0.863,2.0,3.052,0.243
23/03/2022,12:58:13,0.861,2.0,3.075,0.023
23/03/2022,13:00:05,0.867,2.0,3.102,0.027
23/03/2022,13:01:04,0.867,2.0,3.116,0.014
23/03/2022,13:02:04,0.862,2.0,3.131,0.015
23/03/2022,13:03:13,0.854,2.0,3.147,0.016
23/03/2022,13:04:04,0.858,2.0,3.159,0.012
23/03/2022,13:05:04,0.848,2.0,3.173,0.014
23/03/2022,13:06:04,0.849,2.0,3.187,0.014
23/03/2022,13:07:04,0.852,2.0,3.202,0.015
23/03/2022,13:08:04,0.847,2.0,3.216,0.014
23/03/2022,13:09:12,0.843,2.0,3.232,0.016
23/03/2022,13:10:04,0.839,2.0,3.244,0.012
23/03/2022,13:11:04,0.834,2.0,3.258,0.014
23/03/2022,13:12:04,0.832,2.0,3.272,0.014
23/03/2022,13:13:04,0.827,2.0,3.285,0.013
23/03/2022,13:14:04,0.820,2.0,3.299,0.014
23/03/2022,13:15:04,0.823,2.0,3.313,0.014
23/03/2022,13:16:04,0.807,2.0,3.326,0.013
23/03/2022,13:17:04,0.788,2.0,3.339,0.013
23/03/2022,13:18:04,0.797,2.0,3.353,0.014
23/03/2022,13:19:04,0.797,2.0,3.366,0.013
23/03/2022,13:20:04,0.777,2.0,3.379,0.013
23/03/2022,13:21:04,0.768,2.0,3.392,0.013
23/03/2022,13:22:04,0.760,2.0,3.405,0.013
23/03/2022,13:23:04,0.772,2.0,3.417,0.012
23/03/2022,13:24:04,0.609,1.0,3.429,0.012
23/03/2022,13:25:13,0.630,1.0,3.441,0.012
23/03/2022,13:26:16,0.751,2.0,3.453,0.012
23/03/2022,13:27:03,0.745,2.0,3.463,0.01
23/03/2022,13:28:04,0.693,2.0,3.475,0.012
23/03/2022,13:29:04,0.726,2.0,3.487,0.012
23/03/2022,13:30:04,0.600,1.0,3.498,0.011
23/03/2022,13:31:04,0.683,2.0,3.509,0.011
23/03/2022,13:32:04,0.652,2.0,3.52,0.011
23/03/2022,13:33:04,0.634,1.0,3.53,0.01
23/03/2022,13:34:04,0.725,2.0,3.542,0.012
23/03/2022,13:35:04,0.690,2.0,3.554,0.012
23/03/2022,13:36:04,0.715,2.0,3.566,0.012
23/03/2022,13:37:04,0.717,2.0,3.578,0.012
23/03/2022,13:38:04,0.711,2.0,3.59,0.012
23/03/2022,13:39:04,0.709,2.0,3.601,0.011
23/03/2022,13:40:04,0.710,2.0,3.613,0.012
23/03/2022,13:41:04,0.724,2.0,3.625,0.012
23/03/2022,13:42:04,0.734,2.0,3.637,0.012
23/03/2022,13:43:04,0.732,2.0,3.649,0.012
23/03/2022,13:44:04,0.741,2.0,3.662,0.013
23/03/2022,13:45:04,0.737,2.0,3.674,0.012
23/03/2022,13:46:04,0.731,2.0,3.686,0.012
23/03/2022,13:47:05,0.728,2.0,3.698,0.012
23/03/2022,13:48:04,0.721,2.0,3.711,0.013
23/03/2022,13:49:12,0.712,2.0,3.724,0.013
23/03/2022,13:50:04,0.711,2.0,3.734,0.01
23/03/2022,13:51:04,0.708,2.0,3.746,0.012
23/03/2022,13:52:12,0.704,2.0,3.759,0.013
23/03/2022,13:53:04,0.700,2.0,3.77,0.011
23/03/2022,13:54:05,0.691,2.0,3.781,0.011
23/03/2022,13:55:04,0.683,2.0,3.793,0.012
23/03/2022,13:56:04,0.674,2.0,3.804,0.011
23/03/2022,13:57:04,0.666,2.0,3.815,0.011
23/03/2022,13:58:04,0.654,2.0,3.826,0.011
23/03/2022,13:59:04,0.534,1.0,3.836,0.01
23/03/2022,14:00:05,0.525,1.0,3.844,0.008
23/03/2022,14:01:04,0.620,1.0,3.853,0.009
23/03/2022,14:02:04,0.533,1.0,3.864,0.011
23/03/2022,14:03:04,0.607,1.0,3.873,0.009
23/03/2022,14:04:04,0.503,1.0,3.882,0.009
23/03/2022,14:05:04,0.498,1.0,3.89,0.008
23/03/2022,14:06:04,0.582,1.0,3.899,0.009