15-01-2022, 00:00:03,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:00:13,     22,    0.0,   -3.4,   0.00,   0.00, 1025.1,   98.7, -999.0
15-01-2022, 00:00:23,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:00:33,     22,    0.0,   -3.4,   0.00,   0.00, 1025.1,   98.7, -999.0
15-01-2022, 00:00:43,     21,    0.0,   -3.3,   0.00,   0.00, 1025.1,   98.8, -999.0
15-01-2022, 00:00:53,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:01:03,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.6, -999.0
15-01-2022, 00:01:13,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:01:23,     22,    0.0,   -3.5,   0.00,   0.00, 1025.1,   98.7, -999.0
15-01-2022, 00:01:33,     22,    0.0,   -3.4,   0.00,   0.00, 1025.1,   98.7, -999.0
15-01-2022, 00:01:43,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:01:53,     22,    0.0,   -3.4,   0.00,   0.00, 1025.1,   98.7, -999.0
15-01-2022, 00:02:03,     21,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:02:13,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:02:22,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:02:33,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:02:42,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.8, -999.0
15-01-2022, 00:02:52,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:03:02,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:03:12,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:03:22,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:03:32,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:03:42,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:03:52,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:04:02,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:04:12,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:04:22,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:04:32,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:04:42,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:04:52,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:05:02,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:05:12,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:05:22,     22,    0.0,   -3.2,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:05:31,     21,    0.0,   -3.2,   0.00,   0.00, 1025.0,   98.6, -999.0
15-01-2022, 00:05:42,     22,    0.0,   -3.4,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:05:52,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.8, -999.0
15-01-2022, 00:06:01,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.8, -999.0
15-01-2022, 00:06:12,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:06:21,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:06:31,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:06:41,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:06:51,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:07:01,     22,    0.0,   -3.5,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:07:11,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.9, -999.0
15-01-2022, 00:07:21,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:07:31,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:07:41,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:07:51,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:08:01,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:08:11,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:08:21,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:08:31,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:08:41,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:08:51,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:09:01,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.8, -999.0
15-01-2022, 00:09:10,     22,    0.0,   -3.3,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:09:21,     22,    0.0,   -3.2,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:09:30,     22,    0.0,   -3.2,   0.00,   0.00, 1025.0,   98.7, -999.0
15-01-2022, 00:09:40,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:09:50,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:10:00,     22,    0.0,   -3.2,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:10:10,     23,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:10:20,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:10:30,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:10:40,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.6, -999.0
15-01-2022, 00:10:50,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:11:00,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:11:10,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:11:20,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.6, -999.0
15-01-2022, 00:11:30,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:11:40,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:11:50,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:12:00,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:12:10,     22,    0.0,   -3.3,   0.00,   0.00, 1024.9,   98.6, -999.0
15-01-2022, 00:12:19,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:12:30,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:12:39,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.8, -999.0
15-01-2022, 00:12:49,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:13:00,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:13:09,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:13:19,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:13:29,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.6, -999.0
15-01-2022, 00:13:39,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:13:49,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.6, -999.0
15-01-2022, 00:13:59,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:14:09,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:14:19,     21,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:14:29,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:14:39,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:14:49,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:14:59,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:15:09,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.8, -999.0
15-01-2022, 00:15:19,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:15:29,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:15:39,     21,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:15:49,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.8, -999.0
15-01-2022, 00:15:58,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:16:09,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:16:18,     21,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:16:28,     21,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:16:38,     22,    0.0,   -3.4,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:16:48,     22,    0.0,   -3.5,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:16:58,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:17:08,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:17:18,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:17:28,     22,    0.0,   -3.6,   0.00,   0.00, 1024.9,   98.6, -999.0
15-01-2022, 00:17:38,     22,    0.0,   -3.5,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:17:48,     22,    0.0,   -3.5,   0.00,   0.00, 1024.8,   98.6, -999.0
15-01-2022, 00:17:58,     22,    0.0,   -3.5,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:18:08,     22,    0.0,   -3.6,   0.00,   0.00, 1024.9,   98.7, -999.0
15-01-2022, 00:18:18,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.6, -999.0
15-01-2022, 00:18:28,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:18:38,     21,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.8, -999.0
15-01-2022, 00:18:48,     22,    0.0,   -3.5,   0.00,   0.00, 1024.8,   98.6, -999.0
15-01-2022, 00:18:58,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:19:07,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.8, -999.0
15-01-2022, 00:19:18,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:19:27,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:19:37,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:19:48,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:19:57,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:20:07,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:20:17,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:20:27,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:20:37,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.8, -999.0
15-01-2022, 00:20:47,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:20:57,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.8, -999.0
15-01-2022, 00:21:07,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:21:17,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.7, -999.0
15-01-2022, 00:21:27,     22,    0.0,   -3.6,   0.00,   0.00, 1024.8,   98.8, -999.0
15-01-2022, 00:21:37,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:21:47,     21,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:21:57,     22,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:22:07,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:22:17,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:22:27,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:22:36,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:22:46,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:22:57,     22,    0.0,   -3.5,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:23:06,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.8, -999.0
15-01-2022, 00:23:16,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:23:26,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.8, -999.0
15-01-2022, 00:23:36,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:23:46,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.8, -999.0
15-01-2022, 00:23:56,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:24:06,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:24:16,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:24:26,     22,    0.0,   -3.8,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:24:36,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.8, -999.0
15-01-2022, 00:24:46,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:24:56,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.8, -999.0
15-01-2022, 00:25:06,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:25:16,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:25:26,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:25:36,     21,    0.0,   -3.8,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:25:46,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.6, -999.0
15-01-2022, 00:25:55,     22,    0.0,   -3.6,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:26:06,     22,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:26:15,     24,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:26:25,     22,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:26:36,     22,    0.0,   -3.6,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:26:45,     22,    0.0,   -3.6,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:26:55,     22,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:27:05,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:27:15,     22,    0.0,   -3.6,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:27:25,     22,    0.0,   -3.6,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:27:35,     22,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:27:45,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:27:55,     21,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:28:05,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:28:15,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:28:25,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:28:35,     21,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:28:45,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:28:55,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:29:05,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:29:15,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:29:24,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:29:34,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:29:45,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:29:54,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:30:04,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:30:14,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:30:24,     22,    0.0,   -3.7,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:30:34,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:30:44,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:30:54,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:31:04,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:31:14,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:31:24,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:31:34,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:31:44,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:31:54,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:32:04,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:32:14,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:32:24,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:32:33,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:32:44,     22,    0.0,   -3.7,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:32:54,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:33:03,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:33:13,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:33:24,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:33:33,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:33:43,     21,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:33:53,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:34:03,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:34:13,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:34:23,     22,    0.0,   -3.8,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:34:33,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:34:43,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:34:53,     22,    0.0,   -3.8,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:35:03,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:35:13,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:35:23,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:35:33,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:35:42,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:35:53,     21,    0.0,   -4.0,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:36:03,     22,    0.0,   -3.9,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:36:12,     22,    0.0,   -4.1,   0.00,   0.00, 1024.7,   98.7, -999.0
15-01-2022, 00:36:22,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:36:33,     22,    0.0,   -4.2,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:36:42,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:36:52,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:37:03,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:37:12,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:37:22,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:37:32,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:37:42,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:37:52,     22,    0.0,   -4.2,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:38:02,     22,    0.0,   -4.2,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:38:12,     21,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:38:22,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:38:32,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:38:42,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:38:52,     21,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:39:02,     21,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:39:12,     22,    0.0,   -4.2,   0.00,   0.00, 1024.5,   98.6, -999.0
15-01-2022, 00:39:21,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:39:32,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:39:42,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:39:51,     22,    0.0,   -4.2,   0.00,   0.00, 1024.6,   98.8, -999.0
15-01-2022, 00:40:01,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:40:11,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:40:21,     23,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:40:31,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:40:41,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.6, -999.0
15-01-2022, 00:40:51,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:41:01,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:41:11,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:41:21,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:41:31,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:41:41,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.6, -999.0
15-01-2022, 00:41:51,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.8, -999.0
15-01-2022, 00:42:01,     22,    0.0,   -4.1,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:42:11,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:42:21,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:42:30,     21,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:42:41,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:42:51,     21,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:43:00,     22,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:43:11,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:43:21,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:43:30,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:43:40,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.8, -999.0
15-01-2022, 00:43:50,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:44:00,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.6, -999.0
15-01-2022, 00:44:10,     21,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:44:20,     22,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:44:30,     22,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:44:40,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:44:50,     22,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:45:00,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:45:10,     22,    0.0,   -4.0,   0.00,   0.00, 1024.6,   98.7, -999.0
15-01-2022, 00:45:20,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:45:30,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:45:40,     22,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:45:50,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.6, -999.0
15-01-2022, 00:46:00,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:46:09,     22,    0.0,   -4.1,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:46:20,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:46:29,     22,    0.0,   -3.9,   0.00,   0.00, 1024.5,   98.7, -999.0
15-01-2022, 00:46:39,     22,    0.0,   -4.0,   0.00,   0.00, 1024.5,   98.7, -999.0