12-06-2022, 00:00:02,    238,    1.0,   10.2,   0.00,   0.00, 1019.7,   80.1, -999.0
12-06-2022, 00:00:11,    240,    0.5,   10.2,   0.00,   0.00, 1019.7,   80.2, -999.0
12-06-2022, 00:00:21,    241,    0.6,   10.2,   0.00,   0.00, 1019.7,   80.2, -999.0
12-06-2022, 00:00:32,    241,    0.8,   10.2,   0.00,   0.00, 1019.7,   80.2, -999.0
12-06-2022, 00:00:41,    243,    1.6,   10.3,   0.00,   0.00, 1019.7,   80.4, -999.0
12-06-2022, 00:00:51,    243,    0.8,   10.2,   0.00,   0.00, 1019.7,   80.4, -999.0
12-06-2022, 00:01:01,    242,    0.1,   10.2,   0.00,   0.00, 1019.6,   80.1, -999.0
12-06-2022, 00:01:11,    242,    0.7,   10.2,   0.00,   0.00, 1019.7,   80.3, -999.0
12-06-2022, 00:01:21,    234,    1.1,   10.2,   0.00,   0.00, 1019.7,   80.5, -999.0
12-06-2022, 00:01:31,    234,    0.7,   10.2,   0.00,   0.00, 1019.7,   80.4, -999.0
12-06-2022, 00:01:41,    235,    0.8,   10.1,   0.00,   0.00, 1019.7,   80.3, -999.0
12-06-2022, 00:01:51,    234,    0.2,   10.2,   0.00,   0.00, 1019.7,   80.1, -999.0
12-06-2022, 00:02:01,    234,    0.0,   10.0,   0.00,   0.00, 1019.6,   80.1, -999.0
12-06-2022, 00:02:11,    234,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.1, -999.0
12-06-2022, 00:02:21,    234,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.0, -999.0
12-06-2022, 00:02:31,    311,    0.6,   10.2,   0.00,   0.00, 1019.7,   80.6, -999.0
12-06-2022, 00:02:41,    306,    0.5,   10.2,   0.00,   0.00, 1019.7,   80.6, -999.0
12-06-2022, 00:02:50,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.2, -999.0
12-06-2022, 00:03:01,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.0, -999.0
12-06-2022, 00:03:11,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.1, -999.0
12-06-2022, 00:03:20,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.1, -999.0
12-06-2022, 00:03:30,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.2, -999.0
12-06-2022, 00:03:41,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.2, -999.0
12-06-2022, 00:03:50,    306,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.2, -999.0
12-06-2022, 00:04:00,    202,    0.6,   10.1,   0.00,   0.00, 1019.7,   80.5, -999.0
12-06-2022, 00:04:10,    202,    0.4,   10.1,   0.00,   0.00, 1019.7,   80.3, -999.0
12-06-2022, 00:04:20,    206,    0.4,   10.1,   0.00,   0.00, 1019.7,   80.3, -999.0
12-06-2022, 00:04:30,    206,    0.3,   10.1,   0.00,   0.00, 1019.7,   80.4, -999.0
12-06-2022, 00:04:40,    213,    0.3,   10.1,   0.00,   0.00, 1019.7,   80.5, -999.0
12-06-2022, 00:04:50,    218,    0.8,   10.2,   0.00,   0.00, 1019.8,   80.7, -999.0
12-06-2022, 00:05:00,    236,    1.7,   10.1,   0.00,   0.00, 1019.8,   80.7, -999.0
12-06-2022, 00:05:10,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.4, -999.0
12-06-2022, 00:05:20,    242,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.5, -999.0
12-06-2022, 00:05:30,    241,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.5, -999.0
12-06-2022, 00:05:40,    242,    0.0,   10.0,   0.00,   0.00, 1019.6,   80.5, -999.0
12-06-2022, 00:05:50,    247,    0.7,   10.1,   0.00,   0.00, 1019.7,   80.6, -999.0
12-06-2022, 00:05:59,    249,    0.6,   10.2,   0.00,   0.00, 1019.7,   80.7, -999.0
12-06-2022, 00:06:10,    257,    1.4,   10.0,   0.00,   0.00, 1019.7,   80.7, -999.0
12-06-2022, 00:06:20,    256,    0.4,   10.1,   0.00,   0.00, 1019.7,   80.7, -999.0
12-06-2022, 00:06:29,    257,    0.2,   10.0,   0.00,   0.00, 1019.7,   80.9, -999.0
12-06-2022, 00:06:39,    255,    0.1,   10.0,   0.00,   0.00, 1019.7,   80.7, -999.0
12-06-2022, 00:06:49,    255,    0.1,   10.1,   0.00,   0.00, 1019.7,   80.6, -999.0
12-06-2022, 00:06:59,    255,    0.0,   10.0,   0.00,   0.00, 1019.6,   80.5, -999.0
12-06-2022, 00:07:09,    255,    0.0,    9.9,   0.00,   0.00, 1019.6,   80.5, -999.0
12-06-2022, 00:07:19,    255,    0.0,   10.1,   0.00,   0.00, 1019.6,   80.6, -999.0
12-06-2022, 00:07:29,    255,    0.0,   10.0,   0.00,   0.00, 1019.6,   80.6, -999.0
12-06-2022, 00:07:39,    255,    0.0,   10.0,   0.00,   0.00, 1019.6,   80.5, -999.0
12-06-2022, 00:07:49,    255,    0.2,   10.1,   0.00,   0.00, 1019.7,   80.8, -999.0
12-06-2022, 00:07:59,    256,    0.1,   10.0,   0.00,   0.00, 1019.6,   80.8, -999.0
12-06-2022, 00:08:09,    261,    1.1,   10.1,   0.00,   0.00, 1019.7,   81.0, -999.0
12-06-2022, 00:08:19,    261,    1.1,   10.1,   0.00,   0.00, 1019.7,   81.2, -999.0
12-06-2022, 00:08:29,    267,    1.3,   10.1,   0.00,   0.00, 1019.7,   81.2, -999.0
12-06-2022, 00:08:39,    263,    1.4,   10.1,   0.00,   0.00, 1019.7,   81.0, -999.0
12-06-2022, 00:08:49,    258,    0.9,   10.1,   0.00,   0.00, 1019.7,   81.0, -999.0
12-06-2022, 00:08:59,    258,    2.2,   10.1,   0.00,   0.00, 1019.8,   81.0, -999.0
12-06-2022, 00:09:08,    258,    0.7,   10.1,   0.00,   0.00, 1019.7,   81.0, -999.0
12-06-2022, 00:09:19,    258,    0.4,   10.0,   0.00,   0.00, 1019.8,   81.0, -999.0
12-06-2022, 00:09:28,    255,    0.0,   10.0,   0.00,   0.00, 1019.7,   80.8, -999.0
12-06-2022, 00:09:38,    248,    1.8,   10.0,   0.00,   0.00, 1019.7,   81.3, -999.0
12-06-2022, 00:09:49,    248,    1.6,   10.1,   0.00,   0.00, 1019.8,   81.2, -999.0
12-06-2022, 00:09:58,    249,    1.0,   10.1,   0.00,   0.00, 1019.8,   81.3, -999.0
12-06-2022, 00:10:08,    248,    0.0,   10.0,   0.00,   0.00, 1019.7,   81.0, -999.0
12-06-2022, 00:10:18,    244,    0.9,   10.0,   0.00,   0.00, 1019.7,   81.1, -999.0
12-06-2022, 00:10:28,    237,    0.7,   10.1,   0.00,   0.00, 1019.8,   81.2, -999.0
12-06-2022, 00:10:38,    231,    1.6,   10.1,   0.00,   0.00, 1019.8,   81.2, -999.0
12-06-2022, 00:10:48,    231,    0.6,   10.1,   0.00,   0.00, 1019.8,   81.2, -999.0
12-06-2022, 00:10:58,    231,    0.3,   10.0,   0.00,   0.00, 1019.8,   81.3, -999.0
12-06-2022, 00:11:08,    231,    0.6,   10.1,   0.00,   0.00, 1019.8,   81.2, -999.0
12-06-2022, 00:11:18,    231,    0.0,   10.0,   0.00,   0.00, 1019.7,   80.9, -999.0
12-06-2022, 00:11:28,    232,    0.2,    9.9,   0.00,   0.00, 1019.7,   81.3, -999.0
12-06-2022, 00:11:38,    232,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.1, -999.0
12-06-2022, 00:11:48,    232,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.0, -999.0
12-06-2022, 00:11:58,    232,    0.0,    9.9,   0.00,   0.00, 1019.6,   80.9, -999.0
12-06-2022, 00:12:08,    255,    0.2,   10.0,   0.00,   0.00, 1019.7,   81.1, -999.0
12-06-2022, 00:12:18,    255,    0.1,   10.0,   0.00,   0.00, 1019.7,   81.2, -999.0
12-06-2022, 00:12:28,    254,    0.0,    9.9,   0.00,   0.00, 1019.7,   81.0, -999.0
12-06-2022, 00:12:37,    235,    1.7,   10.1,   0.00,   0.00, 1019.8,   81.5, -999.0
12-06-2022, 00:12:47,    236,    1.1,   10.0,   0.00,   0.00, 1019.7,   81.5, -999.0
12-06-2022, 00:12:58,    239,    1.1,    9.9,   0.00,   0.00, 1019.7,   81.4, -999.0
12-06-2022, 00:13:07,    239,    1.0,   10.1,   0.00,   0.00, 1019.7,   81.4, -999.0
12-06-2022, 00:13:17,    239,    0.0,    9.9,   0.00,   0.00, 1019.6,   80.9, -999.0
12-06-2022, 00:13:27,    236,    1.4,   10.0,   0.00,   0.00, 1019.7,   81.5, -999.0
12-06-2022, 00:13:37,    223,    1.6,   10.0,   0.00,   0.00, 1019.8,   81.3, -999.0
12-06-2022, 00:13:47,    223,    0.6,   10.0,   0.00,   0.00, 1019.7,   81.5, -999.0
12-06-2022, 00:13:57,    223,    0.3,    9.9,   0.00,   0.00, 1019.7,   81.5, -999.0
12-06-2022, 00:14:07,    224,    0.9,   10.0,   0.00,   0.00, 1019.7,   81.8, -999.0
12-06-2022, 00:14:17,    224,    1.2,   10.0,   0.00,   0.00, 1019.7,   81.8, -999.0
12-06-2022, 00:14:27,    224,    0.4,   10.1,   0.00,   0.00, 1019.7,   81.5, -999.0
12-06-2022, 00:14:37,    224,    0.8,   10.1,   0.00,   0.00, 1019.7,   81.7, -999.0
12-06-2022, 00:14:47,    227,    0.6,   10.1,   0.00,   0.00, 1019.8,   81.6, -999.0
12-06-2022, 00:14:57,    236,    1.1,   10.1,   0.00,   0.00, 1019.7,   81.8, -999.0
12-06-2022, 00:15:07,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:15:16,    237,    0.5,   10.0,   0.00,   0.00, 1019.7,   81.7, -999.0
12-06-2022, 00:15:27,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:15:37,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:15:46,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:15:56,    236,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:16:07,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:16:16,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.2, -999.0
12-06-2022, 00:16:26,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:16:36,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:16:46,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:16:56,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:17:06,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:17:16,    236,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:17:26,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.5, -999.0
12-06-2022, 00:17:36,    237,    0.0,   10.0,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:17:46,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.5, -999.0
12-06-2022, 00:17:56,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:18:06,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:18:16,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:18:25,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.4, -999.0
12-06-2022, 00:18:36,    237,    0.0,    9.8,   0.00,   0.00, 1019.6,   81.5, -999.0
12-06-2022, 00:18:46,    238,    0.2,    9.9,   0.00,   0.00, 1019.6,   81.6, -999.0
12-06-2022, 00:18:55,    236,    0.8,   10.0,   0.00,   0.00, 1019.7,   81.8, -999.0
12-06-2022, 00:19:06,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.3, -999.0
12-06-2022, 00:19:15,    237,    0.0,    9.9,   0.00,   0.00, 1019.5,   81.3, -999.0
12-06-2022, 00:19:25,    237,    0.0,    9.9,   0.00,   0.00, 1019.5,   81.4, -999.0
12-06-2022, 00:19:35,    237,    0.0,    9.9,   0.00,   0.00, 1019.5,   81.4, -999.0
12-06-2022, 00:19:45,    237,    0.0,    9.8,   0.00,   0.00, 1019.5,   81.5, -999.0
12-06-2022, 00:19:55,    237,    0.0,    9.8,   0.00,   0.00, 1019.6,   81.5, -999.0
12-06-2022, 00:20:05,    238,    0.0,    9.8,   0.00,   0.00, 1019.6,   81.5, -999.0
12-06-2022, 00:20:15,    237,    0.0,    9.8,   0.00,   0.00, 1019.5,   81.6, -999.0
12-06-2022, 00:20:25,    237,    0.0,    9.8,   0.00,   0.00, 1019.5,   81.5, -999.0
12-06-2022, 00:20:35,    237,    0.1,    9.8,   0.00,   0.00, 1019.6,   81.6, -999.0
12-06-2022, 00:20:45,    236,    1.4,    9.9,   0.00,   0.00, 1019.7,   82.1, -999.0
12-06-2022, 00:20:55,    236,    0.4,    9.9,   0.00,   0.00, 1019.7,   81.9, -999.0
12-06-2022, 00:21:05,    238,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.6, -999.0
12-06-2022, 00:21:15,    237,    0.0,    9.9,   0.00,   0.00, 1019.6,   81.8, -999.0
12-06-2022, 00:21:25,    272,    0.5,    9.8,   0.00,   0.00, 1019.6,   81.7, -999.0
12-06-2022, 00:21:34,    272,    0.0,    9.8,   0.00,   0.00, 1019.5,   81.7, -999.0
12-06-2022, 00:21:45,    272,    0.0,    9.8,   0.00,   0.00, 1019.5,   81.6, -999.0
12-06-2022, 00:21:54,    272,    0.0,    9.8,   0.00,   0.00, 1019.5,   81.8, -999.0
12-06-2022, 00:22:04,    268,    0.3,    9.8,   0.00,   0.00, 1019.7,   82.0, -999.0
12-06-2022, 00:22:14,    268,    0.5,    9.9,   0.00,   0.00, 1019.7,   82.2, -999.0
12-06-2022, 00:22:24,    267,    0.8,    9.9,   0.00,   0.00, 1019.7,   82.2, -999.0
12-06-2022, 00:22:34,    267,    0.2,    9.8,   0.00,   0.00, 1019.6,   82.1, -999.0
12-06-2022, 00:22:44,    267,    0.0,    9.8,   0.00,   0.00, 1019.6,   81.9, -999.0
12-06-2022, 00:22:54,    257,    0.9,    9.8,   0.00,   0.00, 1019.6,   82.2, -999.0
12-06-2022, 00:23:04,    255,    2.0,    9.9,   0.00,   0.00, 1019.7,   82.4, -999.0
12-06-2022, 00:23:14,    249,    1.7,    9.9,   0.00,   0.00, 1019.7,   82.2, -999.0
12-06-2022, 00:23:24,    269,    1.6,    9.9,   0.00,   0.00, 1019.7,   82.2, -999.0
12-06-2022, 00:23:34,    269,    0.6,    9.9,   0.00,   0.00, 1019.7,   82.3, -999.0
12-06-2022, 00:23:44,    268,    0.1,    9.9,   0.00,   0.00, 1019.6,   82.2, -999.0
12-06-2022, 00:23:54,    268,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.1, -999.0
12-06-2022, 00:24:04,    268,    0.4,    9.9,   0.00,   0.00, 1019.7,   82.4, -999.0
12-06-2022, 00:24:14,    267,    1.2,    9.9,   0.00,   0.00, 1019.7,   82.5, -999.0
12-06-2022, 00:24:24,    267,    0.8,    9.9,   0.00,   0.00, 1019.7,   82.5, -999.0
12-06-2022, 00:24:34,    264,    0.2,   10.0,   0.00,   0.00, 1019.7,   82.3, -999.0
12-06-2022, 00:24:43,    263,    0.2,    9.8,   0.00,   0.00, 1019.6,   82.2, -999.0
12-06-2022, 00:24:54,    263,    0.3,    9.8,   0.00,   0.00, 1019.6,   82.3, -999.0
12-06-2022, 00:25:03,    263,    0.1,    9.8,   0.00,   0.00, 1019.6,   82.4, -999.0
12-06-2022, 00:25:13,    269,    1.5,    9.9,   0.00,   0.00, 1019.7,   82.7, -999.0
12-06-2022, 00:25:24,    273,    1.3,    9.9,   0.00,   0.00, 1019.7,   82.6, -999.0
12-06-2022, 00:25:33,    273,    0.1,    9.9,   0.00,   0.00, 1019.7,   82.5, -999.0
12-06-2022, 00:25:43,    272,    0.0,    9.9,   0.00,   0.00, 1019.6,   82.3, -999.0
12-06-2022, 00:25:53,    273,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.2, -999.0
12-06-2022, 00:26:03,    272,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.3, -999.0
12-06-2022, 00:26:13,    272,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.3, -999.0
12-06-2022, 00:26:23,    272,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.3, -999.0
12-06-2022, 00:26:33,    272,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.4, -999.0
12-06-2022, 00:26:43,    263,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.2, -999.0
12-06-2022, 00:26:53,    193,    0.1,    9.8,   0.00,   0.00, 1019.6,   82.4, -999.0
12-06-2022, 00:27:03,    193,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.4, -999.0
12-06-2022, 00:27:13,    193,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.4, -999.0
12-06-2022, 00:27:23,    193,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.3, -999.0
12-06-2022, 00:27:33,    225,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.3, -999.0
12-06-2022, 00:27:42,    244,    0.7,    9.8,   0.00,   0.00, 1019.7,   82.7, -999.0
12-06-2022, 00:27:53,    247,    0.7,    9.9,   0.00,   0.00, 1019.7,   82.6, -999.0
12-06-2022, 00:28:03,    246,    0.2,    9.9,   0.00,   0.00, 1019.7,   82.7, -999.0
12-06-2022, 00:28:12,    247,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.5, -999.0
12-06-2022, 00:28:22,    247,    0.2,    9.8,   0.00,   0.00, 1019.6,   82.6, -999.0
12-06-2022, 00:28:33,    246,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.5, -999.0
12-06-2022, 00:28:42,    246,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.4, -999.0
12-06-2022, 00:28:52,    246,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.3, -999.0
12-06-2022, 00:29:02,    247,    0.0,    9.7,   0.00,   0.00, 1019.6,   82.4, -999.0
12-06-2022, 00:29:12,    247,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.4, -999.0
12-06-2022, 00:29:22,    247,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.5, -999.0
12-06-2022, 00:29:32,    247,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:29:42,    247,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.4, -999.0
12-06-2022, 00:29:52,    247,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.6, -999.0
12-06-2022, 00:30:02,    247,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:30:12,    246,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:30:22,    247,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.6, -999.0
12-06-2022, 00:30:32,    247,    0.5,    9.9,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:30:42,    247,    0.0,    9.7,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:30:51,    247,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:31:02,    243,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:31:12,    213,    0.0,    9.7,   0.00,   0.00, 1019.6,   82.8, -999.0
12-06-2022, 00:31:21,    213,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.6, -999.0
12-06-2022, 00:31:31,    213,    0.5,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:31:41,    213,    0.4,    9.9,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:31:51,    212,    0.0,    9.6,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:32:01,    213,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:32:11,    226,    0.4,    9.9,   0.00,   0.00, 1019.6,   82.8, -999.0
12-06-2022, 00:32:21,    225,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:32:31,    225,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:32:41,    226,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:32:51,    211,    0.8,    9.9,   0.00,   0.00, 1019.7,   83.1, -999.0
12-06-2022, 00:33:01,    212,    0.6,    9.9,   0.00,   0.00, 1019.7,   83.1, -999.0
12-06-2022, 00:33:11,    211,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:33:21,    211,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:33:31,    213,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:33:41,    213,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.6, -999.0
12-06-2022, 00:33:51,    213,    0.1,    9.8,   0.00,   0.00, 1019.6,   82.8, -999.0
12-06-2022, 00:34:00,    213,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.5, -999.0
12-06-2022, 00:34:11,    214,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.6, -999.0
12-06-2022, 00:34:21,    213,    0.3,    9.9,   0.00,   0.00, 1019.6,   82.8, -999.0
12-06-2022, 00:34:30,    214,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:34:40,    214,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.6, -999.0
12-06-2022, 00:34:50,    213,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:35:00,    214,    0.0,    9.7,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:35:10,    213,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:35:20,    214,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:35:30,    214,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:35:40,    214,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.7, -999.0
12-06-2022, 00:35:50,    214,    0.0,    9.8,   0.00,   0.00, 1019.6,   82.7, -999.0
12-06-2022, 00:36:00,    239,    1.3,    9.9,   0.00,   0.00, 1019.7,   82.9, -999.0
12-06-2022, 00:36:10,    240,    1.1,    9.9,   0.00,   0.00, 1019.7,   82.9, -999.0
12-06-2022, 00:36:20,    241,    0.5,    9.9,   0.00,   0.00, 1019.7,   83.0, -999.0
12-06-2022, 00:36:30,    216,    0.2,    9.8,   0.00,   0.00, 1019.6,   83.0, -999.0
12-06-2022, 00:36:40,    215,    0.1,    9.9,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:36:50,    215,    0.5,    9.9,   0.00,   0.00, 1019.6,   83.0, -999.0
12-06-2022, 00:37:00,    231,    0.1,    9.9,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:37:09,    244,    1.2,    9.9,   0.00,   0.00, 1019.7,   83.1, -999.0
12-06-2022, 00:37:20,    244,    0.3,    9.9,   0.00,   0.00, 1019.6,   83.0, -999.0
12-06-2022, 00:37:29,    243,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:37:39,    244,    0.1,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:37:49,    244,    0.1,    9.9,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:37:59,    244,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.6, -999.0
12-06-2022, 00:38:09,    244,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:38:19,    244,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:38:29,    243,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:38:39,    244,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:38:49,    244,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:38:59,    242,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.6, -999.0
12-06-2022, 00:39:09,    227,    1.8,    9.9,   0.00,   0.00, 1019.6,   83.1, -999.0
12-06-2022, 00:39:19,    219,    1.4,   10.0,   0.00,   0.00, 1019.6,   83.0, -999.0
12-06-2022, 00:39:29,    214,    1.8,   10.0,   0.00,   0.00, 1019.6,   83.1, -999.0
12-06-2022, 00:39:39,    219,    1.1,    9.9,   0.00,   0.00, 1019.6,   82.9, -999.0
12-06-2022, 00:39:49,    219,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:39:59,    219,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:40:08,    219,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.7, -999.0
12-06-2022, 00:40:18,    218,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:40:29,    219,    0.9,    9.9,   0.00,   0.00, 1019.6,   83.3, -999.0
12-06-2022, 00:40:38,    220,    0.8,    9.9,   0.00,   0.00, 1019.6,   83.2, -999.0
12-06-2022, 00:40:48,    224,    0.7,    9.9,   0.00,   0.00, 1019.6,   83.2, -999.0
12-06-2022, 00:40:58,    259,    0.4,    9.9,   0.00,   0.00, 1019.5,   83.0, -999.0
12-06-2022, 00:41:08,    258,    0.6,   10.0,   0.00,   0.00, 1019.6,   83.0, -999.0
12-06-2022, 00:41:18,    258,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:41:28,    259,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:41:38,    258,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:41:48,    258,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:41:58,    260,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:42:08,    220,    0.2,    9.8,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:42:18,    225,    1.6,   10.0,   0.00,   0.00, 1019.6,   83.1, -999.0
12-06-2022, 00:42:28,    237,    1.7,    9.9,   0.00,   0.00, 1019.6,   83.3, -999.0
12-06-2022, 00:42:38,    218,    1.3,   10.0,   0.00,   0.00, 1019.6,   83.3, -999.0
12-06-2022, 00:42:48,    220,    1.1,   10.0,   0.00,   0.00, 1019.6,   83.4, -999.0
12-06-2022, 00:42:58,    219,    0.3,   10.0,   0.00,   0.00, 1019.6,   83.2, -999.0
12-06-2022, 00:43:08,    219,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:43:17,    217,    0.0,    9.9,   0.00,   0.00, 1019.5,   83.1, -999.0
12-06-2022, 00:43:27,    219,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:43:38,    218,    0.1,    9.9,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:43:47,    218,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:43:57,    218,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:44:08,    220,    0.3,    9.9,   0.00,   0.00, 1019.5,   83.0, -999.0
12-06-2022, 00:44:17,    222,    0.3,    9.9,   0.00,   0.00, 1019.6,   83.1, -999.0
12-06-2022, 00:44:27,    222,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:44:37,    221,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:44:47,    221,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:44:57,    222,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:45:07,    224,    0.8,    9.9,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:45:17,    209,    1.8,    9.8,   0.00,   0.00, 1019.6,   83.2, -999.0
12-06-2022, 00:45:27,    208,    0.1,    9.9,   0.00,   0.00, 1019.5,   83.1, -999.0
12-06-2022, 00:45:37,    209,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:45:47,    211,    0.1,    9.9,   0.00,   0.00, 1019.5,   83.0, -999.0
12-06-2022, 00:45:56,    212,    0.0,    9.9,   0.00,   0.00, 1019.5,   83.0, -999.0
12-06-2022, 00:46:07,    212,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:46:17,    212,    0.0,    9.8,   0.00,   0.00, 1019.5,   82.8, -999.0
12-06-2022, 00:46:26,    212,    0.0,    9.9,   0.00,   0.00, 1019.5,   82.9, -999.0
12-06-2022, 00:46:36,    215,    0.4,    9.9,   0.00,   0.00, 1019.6,   83.3, -999.0