25-04-2023, 00:00:04,      0,    0.0,    2.5,   0.00,   0.00, 1012.5,   83.2, -999.0
25-04-2023, 00:00:14,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   83.2, -999.0
25-04-2023, 00:00:24,      0,    0.0,    2.5,   0.00,   0.00, 1012.5,   83.2, -999.0
25-04-2023, 00:00:34,      0,    0.0,    2.5,   0.00,   0.00, 1012.5,   83.3, -999.0
25-04-2023, 00:00:44,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   83.4, -999.0
25-04-2023, 00:00:54,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   83.6, -999.0
25-04-2023, 00:01:03,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   83.7, -999.0
25-04-2023, 00:01:14,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   83.8, -999.0
25-04-2023, 00:01:24,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   83.7, -999.0
25-04-2023, 00:01:34,      0,    0.0,    2.3,   0.00,   0.00, 1012.4,   83.9, -999.0
25-04-2023, 00:01:43,      0,    0.0,    2.4,   0.00,   0.00, 1012.4,   84.0, -999.0
25-04-2023, 00:01:54,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.1, -999.0
25-04-2023, 00:02:04,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.3, -999.0
25-04-2023, 00:02:14,      0,    0.0,    2.4,   0.00,   0.00, 1012.4,   84.3, -999.0
25-04-2023, 00:02:23,      0,    0.0,    2.3,   0.00,   0.00, 1012.4,   84.3, -999.0
25-04-2023, 00:02:33,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.4, -999.0
25-04-2023, 00:02:44,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.5, -999.0
25-04-2023, 00:02:53,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.6, -999.0
25-04-2023, 00:03:03,      0,    0.0,    2.3,   0.00,   0.00, 1012.5,   84.5, -999.0
25-04-2023, 00:03:14,      0,    0.0,    2.3,   0.00,   0.00, 1012.5,   84.7, -999.0
25-04-2023, 00:03:23,    353,    0.2,    2.4,   0.00,   0.00, 1012.5,   85.0, -999.0
25-04-2023, 00:03:33,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.4, -999.0
25-04-2023, 00:03:43,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.3, -999.0
25-04-2023, 00:03:54,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.6, -999.0
25-04-2023, 00:04:03,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.7, -999.0
25-04-2023, 00:04:13,    353,    0.0,    2.3,   0.00,   0.00, 1012.5,   84.7, -999.0
25-04-2023, 00:04:23,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.9, -999.0
25-04-2023, 00:04:34,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.0, -999.0
25-04-2023, 00:04:43,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.1, -999.0
25-04-2023, 00:04:53,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.2, -999.0
25-04-2023, 00:05:03,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.2, -999.0
25-04-2023, 00:05:13,    353,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.3, -999.0
25-04-2023, 00:05:23,    355,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.3, -999.0
25-04-2023, 00:05:33,     22,    0.1,    2.4,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:05:43,     22,    0.0,    2.3,   0.00,   0.00, 1012.5,   85.2, -999.0
25-04-2023, 00:05:53,     23,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.9, -999.0
25-04-2023, 00:06:03,     22,    0.0,    2.5,   0.00,   0.00, 1012.5,   84.8, -999.0
25-04-2023, 00:06:13,      0,    0.1,    2.5,   0.00,   0.00, 1012.6,   85.2, -999.0
25-04-2023, 00:06:23,     11,    0.2,    2.5,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:06:33,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.1, -999.0
25-04-2023, 00:06:43,      0,    0.0,    2.3,   0.00,   0.00, 1012.5,   85.1, -999.0
25-04-2023, 00:06:53,      0,    0.0,    2.5,   0.00,   0.00, 1012.5,   85.1, -999.0
25-04-2023, 00:07:03,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.0, -999.0
25-04-2023, 00:07:13,     13,    0.0,    2.4,   0.00,   0.00, 1012.6,   84.9, -999.0
25-04-2023, 00:07:23,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   84.9, -999.0
25-04-2023, 00:07:33,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   84.8, -999.0
25-04-2023, 00:07:43,     10,    0.0,    2.4,   0.00,   0.00, 1012.6,   84.8, -999.0
25-04-2023, 00:07:53,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   84.9, -999.0
25-04-2023, 00:08:03,      0,    0.0,    2.4,   0.00,   0.00, 1012.5,   85.0, -999.0
25-04-2023, 00:08:13,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.3, -999.0
25-04-2023, 00:08:23,     14,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:08:33,     14,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:08:43,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:08:53,      3,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:09:03,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:09:13,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:09:23,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:09:33,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:09:43,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:09:53,     15,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:10:03,     15,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:10:12,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:10:23,     15,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.3, -999.0
25-04-2023, 00:10:33,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:10:43,     10,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:10:52,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:11:03,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:11:13,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:11:22,     14,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:11:32,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:11:43,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.4, -999.0
25-04-2023, 00:11:53,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:12:02,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.3, -999.0
25-04-2023, 00:12:12,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.2, -999.0
25-04-2023, 00:12:23,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.2, -999.0
25-04-2023, 00:12:32,      1,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.1, -999.0
25-04-2023, 00:12:42,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.0, -999.0
25-04-2023, 00:12:52,     14,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.1, -999.0
25-04-2023, 00:13:02,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.1, -999.0
25-04-2023, 00:13:12,     15,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.1, -999.0
25-04-2023, 00:13:22,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.2, -999.0
25-04-2023, 00:13:33,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.3, -999.0
25-04-2023, 00:13:42,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.3, -999.0
25-04-2023, 00:13:52,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.5, -999.0
25-04-2023, 00:14:02,      0,    0.0,    2.3,   0.00,   0.00, 1012.5,   85.5, -999.0
25-04-2023, 00:14:12,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:14:22,     15,    0.0,    2.2,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:14:32,      0,    0.0,    2.2,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:14:42,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:14:52,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:15:02,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:15:12,      0,    0.0,    2.4,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:15:22,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.6, -999.0
25-04-2023, 00:15:32,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.8, -999.0
25-04-2023, 00:15:42,     11,    0.0,    2.2,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:15:52,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.8, -999.0
25-04-2023, 00:16:02,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.7, -999.0
25-04-2023, 00:16:12,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.9, -999.0
25-04-2023, 00:16:22,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   85.9, -999.0
25-04-2023, 00:16:32,      0,    0.0,    2.2,   0.00,   0.00, 1012.6,   85.9, -999.0
25-04-2023, 00:16:42,      0,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.0, -999.0
25-04-2023, 00:16:52,      2,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.2, -999.0
25-04-2023, 00:17:02,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.3, -999.0
25-04-2023, 00:17:12,      8,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.4, -999.0
25-04-2023, 00:17:22,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:17:32,      0,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.7, -999.0
25-04-2023, 00:17:42,      0,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:17:52,      0,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:18:02,     15,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.7, -999.0
25-04-2023, 00:18:12,      0,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:18:22,     11,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:18:32,    357,    0.1,    2.3,   0.00,   0.00, 1012.6,   86.7, -999.0
25-04-2023, 00:18:42,    357,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.3, -999.0
25-04-2023, 00:18:52,    357,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.2, -999.0
25-04-2023, 00:19:02,    357,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.1, -999.0
25-04-2023, 00:19:12,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.1, -999.0
25-04-2023, 00:19:21,    358,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.2, -999.0
25-04-2023, 00:19:32,    357,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.3, -999.0
25-04-2023, 00:19:42,    357,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.3, -999.0
25-04-2023, 00:19:52,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.5, -999.0
25-04-2023, 00:20:01,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.5, -999.0
25-04-2023, 00:20:12,    357,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.4, -999.0
25-04-2023, 00:20:22,    357,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.5, -999.0
25-04-2023, 00:20:31,      0,    0.1,    2.2,   0.00,   0.00, 1012.6,   86.7, -999.0
25-04-2023, 00:20:41,    355,    0.1,    2.3,   0.00,   0.00, 1012.7,   86.9, -999.0
25-04-2023, 00:20:52,    356,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.8, -999.0
25-04-2023, 00:21:02,    354,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.8, -999.0
25-04-2023, 00:21:11,    354,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.9, -999.0
25-04-2023, 00:21:22,    353,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.9, -999.0
25-04-2023, 00:21:32,    354,    0.0,    2.3,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:21:41,    354,    0.0,    2.4,   0.00,   0.00, 1012.6,   86.9, -999.0
25-04-2023, 00:21:51,    355,    0.0,    2.3,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:22:02,    355,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:22:11,    354,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:22:21,    355,    0.0,    2.3,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:22:31,    355,    0.0,    2.3,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:22:42,    353,    0.0,    2.3,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:22:51,    355,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:23:01,    353,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.9, -999.0
25-04-2023, 00:23:11,    354,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.8, -999.0
25-04-2023, 00:23:21,    355,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.8, -999.0
25-04-2023, 00:23:31,    354,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:23:41,    353,    0.0,    2.3,   0.00,   0.00, 1012.6,   86.6, -999.0
25-04-2023, 00:23:51,    351,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.7, -999.0
25-04-2023, 00:24:01,    352,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:24:11,    354,    0.2,    2.3,   0.00,   0.00, 1012.7,   87.5, -999.0
25-04-2023, 00:24:21,    352,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.5, -999.0
25-04-2023, 00:24:31,    352,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:24:41,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.3, -999.0
25-04-2023, 00:24:51,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:25:01,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:25:11,    358,    0.0,    2.3,   0.00,   0.00, 1012.6,   87.5, -999.0
25-04-2023, 00:25:21,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.3, -999.0
25-04-2023, 00:25:31,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.3, -999.0
25-04-2023, 00:25:41,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.4, -999.0
25-04-2023, 00:25:51,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.5, -999.0
25-04-2023, 00:26:01,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.5, -999.0
25-04-2023, 00:26:11,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.6, -999.0
25-04-2023, 00:26:21,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.7, -999.0
25-04-2023, 00:26:31,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.5, -999.0
25-04-2023, 00:26:41,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:26:51,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   86.9, -999.0
25-04-2023, 00:27:01,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:27:11,    358,    0.2,    2.3,   0.00,   0.00, 1012.7,   87.3, -999.0
25-04-2023, 00:27:21,    358,    0.0,    2.2,   0.00,   0.00, 1012.7,   87.3, -999.0
25-04-2023, 00:27:31,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:27:41,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:27:51,    358,    0.0,    2.2,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:28:01,    359,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:28:11,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:28:21,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:28:31,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   86.8, -999.0
25-04-2023, 00:28:41,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   86.9, -999.0
25-04-2023, 00:28:51,    358,    0.0,    2.0,   0.00,   0.00, 1012.6,   87.0, -999.0
25-04-2023, 00:29:00,    358,    0.0,    2.0,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:29:11,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:29:21,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:29:31,    358,    0.0,    2.1,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:29:40,    358,    0.0,    2.0,   0.00,   0.00, 1012.6,   87.3, -999.0
25-04-2023, 00:29:51,    358,    0.0,    2.0,   0.00,   0.00, 1012.6,   87.2, -999.0
25-04-2023, 00:30:01,    358,    0.0,    1.9,   0.00,   0.00, 1012.6,   87.1, -999.0
25-04-2023, 00:30:10,    346,    1.1,    2.0,   0.00,   0.00, 1012.8,   87.4, -999.0
25-04-2023, 00:30:21,    332,    0.4,    2.0,   0.00,   0.00, 1012.7,   87.2, -999.0
25-04-2023, 00:30:31,    343,    0.6,    2.1,   0.00,   0.00, 1012.8,   87.3, -999.0
25-04-2023, 00:30:41,    343,    0.4,    2.1,   0.00,   0.00, 1012.8,   87.0, -999.0
25-04-2023, 00:30:50,    343,    0.0,    2.1,   0.00,   0.00, 1012.7,   86.5, -999.0
25-04-2023, 00:31:01,    343,    0.0,    2.0,   0.00,   0.00, 1012.6,   86.4, -999.0
25-04-2023, 00:31:11,    343,    0.0,    2.0,   0.00,   0.00, 1012.7,   86.2, -999.0
25-04-2023, 00:31:20,    342,    0.1,    2.1,   0.00,   0.00, 1012.7,   86.2, -999.0
25-04-2023, 00:31:30,    345,    0.5,    2.1,   0.00,   0.00, 1012.8,   86.3, -999.0
25-04-2023, 00:31:41,    345,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.9, -999.0
25-04-2023, 00:31:50,    345,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.9, -999.0
25-04-2023, 00:32:00,    346,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.8, -999.0
25-04-2023, 00:32:10,    346,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.8, -999.0
25-04-2023, 00:32:21,    346,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.8, -999.0
25-04-2023, 00:32:30,    346,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.9, -999.0
25-04-2023, 00:32:40,    345,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.8, -999.0
25-04-2023, 00:32:50,    345,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.6, -999.0
25-04-2023, 00:33:00,    346,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.4, -999.0
25-04-2023, 00:33:10,    345,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.3, -999.0
25-04-2023, 00:33:20,    346,    0.0,    2.0,   0.00,   0.00, 1012.8,   85.2, -999.0
25-04-2023, 00:33:30,    346,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.3, -999.0
25-04-2023, 00:33:40,    345,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.3, -999.0
25-04-2023, 00:33:50,    345,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.4, -999.0
25-04-2023, 00:34:00,    345,    0.0,    2.0,   0.00,   0.00, 1012.8,   85.3, -999.0
25-04-2023, 00:34:10,    346,    0.0,    2.1,   0.00,   0.00, 1012.8,   85.4, -999.0
25-04-2023, 00:34:20,    346,    0.0,    2.0,   0.00,   0.00, 1012.7,   85.3, -999.0
25-04-2023, 00:34:30,    345,    0.0,    1.9,   0.00,   0.00, 1012.8,   85.3, -999.0
25-04-2023, 00:34:40,    346,    0.0,    2.1,   0.00,   0.00, 1012.7,   85.2, -999.0
25-04-2023, 00:34:50,    339,    0.2,    2.0,   0.00,   0.00, 1012.8,   85.3, -999.0
25-04-2023, 00:35:00,    339,    0.1,    2.0,   0.00,   0.00, 1012.8,   85.1, -999.0
25-04-2023, 00:35:10,    339,    0.0,    1.9,   0.00,   0.00, 1012.7,   84.7, -999.0
25-04-2023, 00:35:20,    339,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.8, -999.0
25-04-2023, 00:35:30,    338,    0.4,    2.0,   0.00,   0.00, 1012.9,   84.9, -999.0
25-04-2023, 00:35:40,    338,    0.1,    2.1,   0.00,   0.00, 1012.8,   84.3, -999.0
25-04-2023, 00:35:50,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.1, -999.0
25-04-2023, 00:36:00,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:36:10,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:36:20,    338,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:36:30,    338,    0.0,    2.0,   0.00,   0.00, 1012.7,   83.9, -999.0
25-04-2023, 00:36:40,    338,    0.0,    2.0,   0.00,   0.00, 1012.7,   83.9, -999.0
25-04-2023, 00:36:50,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:37:00,    338,    0.0,    2.0,   0.00,   0.00, 1012.7,   83.9, -999.0
25-04-2023, 00:37:10,    338,    0.0,    1.9,   0.00,   0.00, 1012.7,   84.0, -999.0
25-04-2023, 00:37:20,    338,    0.0,    1.9,   0.00,   0.00, 1012.8,   84.0, -999.0
25-04-2023, 00:37:30,    338,    0.0,    2.0,   0.00,   0.00, 1012.7,   84.1, -999.0
25-04-2023, 00:37:40,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.1, -999.0
25-04-2023, 00:37:50,    338,    0.0,    1.9,   0.00,   0.00, 1012.8,   84.3, -999.0
25-04-2023, 00:38:00,    338,    0.0,    1.9,   0.00,   0.00, 1012.7,   84.2, -999.0
25-04-2023, 00:38:10,    338,    0.0,    1.9,   0.00,   0.00, 1012.7,   84.2, -999.0
25-04-2023, 00:38:20,    338,    0.0,    1.9,   0.00,   0.00, 1012.8,   84.1, -999.0
25-04-2023, 00:38:30,    338,    0.0,    2.0,   0.00,   0.00, 1012.7,   83.9, -999.0
25-04-2023, 00:38:39,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.0, -999.0
25-04-2023, 00:38:50,    338,    0.0,    1.8,   0.00,   0.00, 1012.8,   84.0, -999.0
25-04-2023, 00:39:00,    338,    0.0,    1.9,   0.00,   0.00, 1012.8,   84.0, -999.0
25-04-2023, 00:39:10,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.2, -999.0
25-04-2023, 00:39:19,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.2, -999.0
25-04-2023, 00:39:30,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.1, -999.0
25-04-2023, 00:39:40,    338,    0.0,    2.0,   0.00,   0.00, 1012.8,   84.0, -999.0
25-04-2023, 00:39:49,    338,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.9, -999.0
25-04-2023, 00:40:00,    351,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:40:10,    351,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:40:20,    351,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:40:29,    350,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.8, -999.0
25-04-2023, 00:40:40,    351,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.7, -999.0
25-04-2023, 00:40:50,    351,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.6, -999.0
25-04-2023, 00:40:59,    351,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.6, -999.0
25-04-2023, 00:41:09,    351,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.5, -999.0
25-04-2023, 00:41:20,    351,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.6, -999.0
25-04-2023, 00:41:29,    351,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.6, -999.0
25-04-2023, 00:41:39,    351,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.6, -999.0
25-04-2023, 00:41:49,    354,    0.0,    2.0,   0.00,   0.00, 1012.9,   83.7, -999.0
25-04-2023, 00:42:00,    354,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.5, -999.0
25-04-2023, 00:42:09,    355,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.4, -999.0
25-04-2023, 00:42:19,    355,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.2, -999.0
25-04-2023, 00:42:29,    355,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.1, -999.0
25-04-2023, 00:42:39,    355,    0.0,    1.9,   0.00,   0.00, 1012.8,   83.0, -999.0
25-04-2023, 00:42:49,    355,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.9, -999.0
25-04-2023, 00:42:59,    355,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.9, -999.0
25-04-2023, 00:43:09,    355,    0.0,    2.0,   0.00,   0.00, 1012.8,   83.0, -999.0
25-04-2023, 00:43:19,    355,    0.0,    2.0,   0.00,   0.00, 1012.8,   82.8, -999.0
25-04-2023, 00:43:29,    354,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.4, -999.0
25-04-2023, 00:43:39,    354,    0.0,    1.8,   0.00,   0.00, 1012.8,   82.1, -999.0
25-04-2023, 00:43:49,    354,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.2, -999.0
25-04-2023, 00:43:59,    353,    0.0,    2.0,   0.00,   0.00, 1012.8,   82.1, -999.0
25-04-2023, 00:44:09,    354,    0.0,    1.9,   0.00,   0.00, 1012.7,   82.0, -999.0
25-04-2023, 00:44:19,    354,    0.0,    2.0,   0.00,   0.00, 1012.8,   82.1, -999.0
25-04-2023, 00:44:29,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.2, -999.0
25-04-2023, 00:44:39,    354,    0.0,    1.8,   0.00,   0.00, 1012.8,   82.3, -999.0
25-04-2023, 00:44:49,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   81.9, -999.0
25-04-2023, 00:44:59,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   81.7, -999.0
25-04-2023, 00:45:09,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   81.6, -999.0
25-04-2023, 00:45:19,    353,    0.0,    1.7,   0.00,   0.00, 1012.8,   81.7, -999.0
25-04-2023, 00:45:29,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   81.8, -999.0
25-04-2023, 00:45:39,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   81.9, -999.0
25-04-2023, 00:45:49,    354,    0.0,    1.9,   0.00,   0.00, 1012.8,   81.9, -999.0
25-04-2023, 00:45:59,    353,    0.0,    2.0,   0.00,   0.00, 1012.8,   82.1, -999.0
25-04-2023, 00:46:09,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.2, -999.0
25-04-2023, 00:46:19,    354,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.3, -999.0
25-04-2023, 00:46:29,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.2, -999.0
25-04-2023, 00:46:39,    353,    0.0,    1.9,   0.00,   0.00, 1012.8,   82.1, -999.0
25-04-2023, 00:46:49,    353,    0.0,    1.9,   0.00,   0.00, 1012.7,   82.3, -999.0