date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
15/06/2022,00:09:16,-0.001,0.0,0.0,0.0
15/06/2022,00:11:15,0.000,0.0,0.0,0.0
15/06/2022,00:13:16,-0.000,0.0,0.0,0.0
15/06/2022,00:15:24,0.001,0.0,0.0,0.0
15/06/2022,00:17:16,0.000,0.0,0.0,0.0
15/06/2022,00:19:16,-0.000,0.0,0.0,0.0
15/06/2022,00:21:16,0.001,0.0,0.0,0.0
15/06/2022,00:23:16,0.000,0.0,0.0,0.0
15/06/2022,00:25:24,0.000,0.0,0.0,0.0
15/06/2022,00:27:16,-0.001,0.0,0.0,0.0
15/06/2022,00:29:16,0.000,0.0,0.0,0.0
15/06/2022,00:31:16,0.001,0.0,0.0,0.0
15/06/2022,00:33:16,0.001,0.0,0.0,0.0
15/06/2022,00:35:17,0.000,0.0,0.0,0.0
15/06/2022,00:37:16,0.000,0.0,0.0,0.0
15/06/2022,00:39:16,0.000,0.0,0.0,0.0
15/06/2022,00:41:16,0.001,0.0,0.0,0.0
15/06/2022,00:43:16,0.000,0.0,0.0,0.0
15/06/2022,00:45:16,0.001,0.0,0.0,0.0
15/06/2022,00:47:15,0.001,0.0,0.0,0.0
15/06/2022,00:49:16,0.001,0.0,0.0,0.0
15/06/2022,00:51:16,0.000,0.0,0.0,0.0
15/06/2022,00:53:16,0.001,0.0,0.0,0.0
15/06/2022,00:55:16,0.001,0.0,0.0,0.0
15/06/2022,00:57:16,0.001,0.0,0.0,0.0
15/06/2022,00:59:24,0.000,0.0,0.0,0.0
15/06/2022,01:01:16,0.001,0.0,0.0,0.0
15/06/2022,01:03:24,0.001,0.0,0.0,0.0
15/06/2022,01:05:16,-0.000,0.0,0.0,0.0
15/06/2022,01:07:16,0.000,0.0,0.0,0.0
15/06/2022,01:09:16,0.001,0.0,0.0,0.0
15/06/2022,01:11:16,0.001,0.0,0.0,0.0
15/06/2022,01:13:25,0.001,0.0,0.0,0.0
15/06/2022,01:15:16,-0.000,0.0,0.0,0.0
15/06/2022,01:17:17,0.002,0.0,0.0,0.0
15/06/2022,01:19:17,0.001,0.0,0.0,0.0
15/06/2022,01:21:16,0.000,0.0,0.0,0.0
15/06/2022,01:23:16,0.001,0.0,0.0,0.0
15/06/2022,01:25:24,0.001,0.0,0.0,0.0
15/06/2022,01:27:16,0.000,0.0,0.0,0.0
15/06/2022,01:29:16,0.001,0.0,0.0,0.0
15/06/2022,01:31:16,0.000,0.0,0.0,0.0
15/06/2022,01:33:16,0.001,0.0,0.0,0.0
15/06/2022,01:35:24,0.000,0.0,0.0,0.0
15/06/2022,01:37:17,0.001,0.0,0.0,0.0
15/06/2022,01:39:16,0.001,0.0,0.0,0.0
15/06/2022,01:41:17,0.002,0.0,0.0,0.0
15/06/2022,01:43:16,0.001,0.0,0.0,0.0
15/06/2022,01:45:24,0.001,0.0,0.0,0.0
15/06/2022,01:47:16,0.001,0.0,0.0,0.0
15/06/2022,01:49:16,0.001,0.0,0.0,0.0
15/06/2022,01:51:16,0.001,0.0,0.0,0.0
15/06/2022,01:53:16,0.000,0.0,0.0,0.0
15/06/2022,01:55:26,0.001,0.0,0.0,0.0
15/06/2022,01:57:17,0.001,0.0,0.0,0.0
15/06/2022,01:59:16,0.001,0.0,0.0,0.0
15/06/2022,02:01:16,0.001,0.0,0.0,0.0
15/06/2022,02:03:17,0.000,0.0,0.0,0.0
15/06/2022,02:05:16,0.001,0.0,0.0,0.0
15/06/2022,02:07:17,0.000,0.0,0.0,0.0
15/06/2022,02:09:16,0.000,0.0,0.0,0.0
15/06/2022,02:11:16,0.000,0.0,0.0,0.0
15/06/2022,02:13:16,0.002,0.0,0.0,0.0
15/06/2022,02:15:24,0.001,0.0,0.0,0.0
15/06/2022,02:17:16,0.001,0.0,0.0,0.0
15/06/2022,02:19:16,0.001,0.0,0.0,0.0
15/06/2022,02:21:16,0.001,0.0,0.0,0.0
15/06/2022,02:23:16,-0.000,0.0,0.0,0.0
15/06/2022,02:25:16,0.001,0.0,0.0,0.0
15/06/2022,02:27:25,0.000,0.0,0.0,0.0
15/06/2022,02:29:16,0.001,0.0,0.0,0.0
15/06/2022,02:31:16,0.001,0.0,0.0,0.0
15/06/2022,02:33:16,0.001,0.0,0.0,0.0
15/06/2022,02:35:16,0.001,0.0,0.0,0.0
15/06/2022,02:37:25,0.001,0.0,0.0,0.0
15/06/2022,02:39:17,0.001,0.0,0.0,0.0
15/06/2022,02:41:16,0.001,0.0,0.0,0.0
15/06/2022,02:43:16,0.001,0.0,0.0,0.0
15/06/2022,02:45:16,0.002,0.0,0.0,0.0
15/06/2022,02:47:17,0.001,0.0,0.0,0.0
15/06/2022,02:49:16,0.000,0.0,0.0,0.0
15/06/2022,02:51:16,0.001,0.0,0.0,0.0
15/06/2022,02:53:16,0.002,0.0,0.0,0.0
15/06/2022,02:55:16,0.001,0.0,0.0,0.0
15/06/2022,02:57:16,0.001,0.0,0.0,0.0
15/06/2022,02:59:16,0.001,0.0,0.0,0.0
15/06/2022,03:01:16,0.001,0.0,0.0,0.0
15/06/2022,03:03:16,0.001,0.0,0.0,0.0
15/06/2022,03:05:16,0.000,0.0,0.0,0.0
15/06/2022,03:07:24,0.002,0.0,0.0,0.0
15/06/2022,03:09:16,0.001,0.0,0.0,0.0
15/06/2022,03:11:16,0.002,0.0,0.0,0.0
15/06/2022,03:13:16,0.001,0.0,0.0,0.0
15/06/2022,03:15:16,0.001,0.0,0.0,0.0
15/06/2022,03:17:16,0.001,0.0,0.0,0.0
15/06/2022,03:19:16,0.001,0.0,0.0,0.0
15/06/2022,03:21:16,0.002,0.0,0.0,0.0
15/06/2022,03:23:17,0.001,0.0,0.0,0.0
15/06/2022,03:25:17,0.002,0.0,0.0,0.0
15/06/2022,03:27:16,0.001,0.0,0.0,0.0
15/06/2022,03:29:17,0.001,0.0,0.0,0.0
15/06/2022,03:31:16,0.002,0.0,0.0,0.0
15/06/2022,03:33:16,0.001,0.0,0.0,0.0
15/06/2022,03:35:17,0.003,0.0,0.0,0.0
15/06/2022,03:37:17,0.002,0.0,0.0,0.0
15/06/2022,03:39:16,0.001,0.0,0.0,0.0
15/06/2022,03:41:16,0.003,0.0,0.0,0.0
15/06/2022,03:43:16,0.001,0.0,0.0,0.0
15/06/2022,03:45:16,0.002,0.0,0.0,0.0
15/06/2022,03:47:16,0.002,0.0,0.0,0.0
15/06/2022,03:49:17,0.003,0.0,0.0,0.0
15/06/2022,03:51:17,0.003,0.0,0.0,0.0
15/06/2022,03:53:18,0.003,0.0,0.0,0.0
15/06/2022,03:55:16,0.004,0.0,0.0,0.0
15/06/2022,03:57:16,0.004,0.0,0.0,0.0
15/06/2022,03:59:16,0.004,0.0,0.0,0.0
15/06/2022,04:01:25,0.005,0.0,0.0,0.0
15/06/2022,04:03:25,0.005,0.0,0.0,0.0
15/06/2022,04:05:16,0.005,0.0,0.0,0.0
15/06/2022,04:07:16,0.005,0.0,0.0,0.0
15/06/2022,04:09:17,0.007,0.0,0.0,0.0
15/06/2022,04:11:17,0.007,0.0,0.0,0.0
15/06/2022,04:13:17,0.007,0.0,0.001,0.001
15/06/2022,04:15:16,0.008,0.0,0.001,0.0
15/06/2022,04:17:16,0.008,0.0,0.001,0.0
15/06/2022,04:19:24,0.010,0.0,0.001,0.0
15/06/2022,04:21:18,0.010,0.0,0.002,0.001
15/06/2022,04:23:17,0.009,0.0,0.002,0.0
15/06/2022,04:25:16,0.011,0.0,0.002,0.0
15/06/2022,04:27:16,0.012,0.0,0.003,0.001
15/06/2022,04:29:16,0.012,0.0,0.003,0.0
15/06/2022,04:31:16,0.013,0.0,0.004,0.001
15/06/2022,04:33:16,0.014,0.0,0.004,0.0
15/06/2022,04:35:16,0.015,0.0,0.005,0.001
15/06/2022,04:37:16,0.016,0.0,0.005,0.0
15/06/2022,04:39:16,0.017,0.0,0.006,0.001
15/06/2022,04:41:16,0.017,0.0,0.006,0.0
15/06/2022,04:43:16,0.019,0.0,0.007,0.001
15/06/2022,04:45:16,0.021,0.0,0.008,0.001
15/06/2022,04:47:25,0.023,0.0,0.008,0.0
15/06/2022,04:49:16,0.024,0.0,0.009,0.001
15/06/2022,04:51:16,0.025,0.0,0.01,0.001
15/06/2022,04:53:17,0.027,0.0,0.011,0.001
15/06/2022,04:55:16,0.028,0.0,0.012,0.001
15/06/2022,04:57:17,0.030,0.0,0.013,0.001
15/06/2022,04:59:16,0.030,0.0,0.014,0.001
15/06/2022,05:01:17,0.034,0.0,0.015,0.001
15/06/2022,05:03:25,0.035,0.0,0.016,0.001
15/06/2022,05:05:16,0.037,0.0,0.017,0.001
15/06/2022,05:07:16,0.039,0.0,0.018,0.001
15/06/2022,05:09:16,0.041,0.0,0.02,0.002
15/06/2022,05:11:17,0.044,0.0,0.021,0.001
15/06/2022,05:13:24,0.046,0.0,0.023,0.002
15/06/2022,05:15:16,0.048,0.0,0.024,0.001
15/06/2022,05:17:16,0.051,0.0,0.026,0.002
15/06/2022,05:19:16,0.053,0.0,0.027,0.001
15/06/2022,05:21:17,0.056,0.0,0.029,0.002
15/06/2022,05:23:16,0.059,0.0,0.031,0.002
15/06/2022,05:25:17,0.061,0.0,0.033,0.002
15/06/2022,05:27:24,0.064,0.0,0.035,0.002
15/06/2022,05:29:16,0.068,0.0,0.038,0.003
15/06/2022,05:31:16,0.071,0.0,0.04,0.002
15/06/2022,05:33:17,0.074,0.0,0.042,0.002
15/06/2022,05:35:16,0.077,0.0,0.045,0.003
15/06/2022,05:37:17,0.080,0.0,0.047,0.002
15/06/2022,05:39:17,0.083,0.0,0.05,0.003
15/06/2022,05:41:17,0.088,0.0,0.053,0.003
15/06/2022,05:43:16,0.092,0.0,0.056,0.003
15/06/2022,05:45:17,0.096,0.0,0.059,0.003
15/06/2022,05:47:25,0.101,0.0,0.063,0.004
15/06/2022,05:49:16,0.104,0.0,0.066,0.003
15/06/2022,05:51:16,0.109,0.0,0.069,0.003
15/06/2022,05:53:17,0.114,0.0,0.073,0.004
15/06/2022,05:55:17,0.118,0.0,0.077,0.004
15/06/2022,05:57:16,0.124,0.0,0.081,0.004
15/06/2022,05:59:33,0.129,0.0,0.086,0.005
15/06/2022,06:01:17,0.134,0.0,0.09,0.004
15/06/2022,06:03:16,0.139,0.0,0.094,0.004
15/06/2022,06:05:17,0.145,0.0,0.099,0.005
15/06/2022,06:07:17,0.150,0.0,0.104,0.005
15/06/2022,06:09:17,0.157,0.0,0.109,0.005
15/06/2022,06:11:16,0.163,0.0,0.114,0.005
15/06/2022,06:13:17,0.169,0.0,0.12,0.006
15/06/2022,06:15:17,0.174,0.0,0.126,0.006
15/06/2022,06:17:29,0.182,0.0,0.132,0.006
15/06/2022,06:19:29,0.190,0.0,0.138,0.006
15/06/2022,06:21:25,0.196,0.0,0.145,0.007
15/06/2022,06:23:17,0.203,0.0,0.151,0.006
15/06/2022,06:25:16,0.211,0.0,0.158,0.007
15/06/2022,06:27:16,0.219,1.0,0.165,0.007
15/06/2022,06:29:17,0.225,1.0,0.172,0.007
15/06/2022,06:31:25,0.232,1.0,0.18,0.008
15/06/2022,06:33:16,0.240,1.0,0.188,0.008
15/06/2022,06:35:16,0.249,1.0,0.196,0.008
15/06/2022,06:37:17,0.257,1.0,0.204,0.008
15/06/2022,06:39:17,0.268,1.0,0.213,0.009
15/06/2022,06:41:25,0.271,1.0,0.223,0.01
15/06/2022,06:43:17,0.287,1.0,0.231,0.008
15/06/2022,06:45:17,0.296,1.0,0.241,0.01
15/06/2022,06:47:17,0.306,1.0,0.251,0.01
15/06/2022,06:49:17,0.316,1.0,0.261,0.01
15/06/2022,06:51:25,0.326,1.0,0.273,0.012
15/06/2022,06:53:17,0.337,1.0,0.283,0.01
15/06/2022,06:55:16,0.347,1.0,0.294,0.011
15/06/2022,06:57:17,0.359,1.0,0.306,0.012
15/06/2022,06:59:17,0.368,1.0,0.318,0.012
15/06/2022,07:01:16,0.380,1.0,0.331,0.013
15/06/2022,07:03:16,0.245,1.0,0.343,0.012
15/06/2022,07:05:16,0.408,1.0,0.356,0.013
15/06/2022,07:07:25,0.422,1.0,0.371,0.015
15/06/2022,07:09:17,0.433,1.0,0.384,0.013
15/06/2022,07:11:16,0.446,1.0,0.399,0.015
15/06/2022,07:13:07,0.459,1.0,0.413,0.014
15/06/2022,07:15:27,0.475,1.0,0.431,0.018
15/06/2022,07:17:16,0.488,1.0,0.446,0.015
15/06/2022,07:19:16,0.498,1.0,0.462,0.016
15/06/2022,07:21:16,0.509,1.0,0.479,0.017
15/06/2022,07:23:16,0.521,1.0,0.496,0.017
15/06/2022,07:25:17,0.531,1.0,0.513,0.017
15/06/2022,07:27:25,0.537,1.0,0.532,0.019
15/06/2022,07:29:17,0.539,1.0,0.549,0.017
15/06/2022,07:31:17,0.562,1.0,0.567,0.018
15/06/2022,07:33:17,0.569,1.0,0.586,0.019
15/06/2022,07:35:17,0.596,1.0,0.606,0.02
15/06/2022,07:37:17,0.605,1.0,0.626,0.02
15/06/2022,07:39:17,0.634,1.0,0.647,0.021
15/06/2022,07:41:17,0.656,2.0,0.668,0.021
15/06/2022,07:43:17,0.669,2.0,0.69,0.022
15/06/2022,07:45:16,0.687,2.0,0.713,0.023
15/06/2022,07:47:25,0.700,2.0,0.737,0.024
15/06/2022,07:49:16,0.709,2.0,0.759,0.022
15/06/2022,07:51:17,0.710,2.0,0.783,0.024
15/06/2022,07:53:16,0.742,2.0,0.807,0.024
15/06/2022,07:55:16,0.758,2.0,0.832,0.025
15/06/2022,07:57:25,0.793,2.0,0.86,0.028
15/06/2022,07:59:16,0.810,2.0,0.885,0.025
15/06/2022,08:01:16,0.825,2.0,0.912,0.027
15/06/2022,08:03:16,0.809,2.0,0.939,0.027
15/06/2022,08:05:17,0.821,2.0,0.965,0.026
15/06/2022,08:07:16,0.815,2.0,0.993,0.028
15/06/2022,08:09:16,0.799,2.0,1.019,0.026
15/06/2022,08:11:16,0.897,2.0,1.047,0.028
15/06/2022,08:13:16,0.900,2.0,1.077,0.03
15/06/2022,08:15:17,0.948,2.0,1.108,0.031
15/06/2022,08:17:25,0.962,2.0,1.142,0.034
15/06/2022,08:19:16,0.968,2.0,1.172,0.03
15/06/2022,08:21:17,0.994,2.0,1.205,0.033
15/06/2022,08:23:17,1.012,2.0,1.238,0.033
15/06/2022,08:25:16,1.038,2.0,1.272,0.034
15/06/2022,08:27:17,1.057,2.0,1.307,0.035
15/06/2022,08:29:16,1.078,2.0,1.343,0.036
15/06/2022,08:31:17,1.100,3.0,1.379,0.036
15/06/2022,08:33:25,1.121,3.0,1.418,0.039
15/06/2022,08:35:16,1.140,3.0,1.453,0.035
15/06/2022,08:37:17,1.158,3.0,1.492,0.039
15/06/2022,08:39:17,1.176,3.0,1.531,0.039
15/06/2022,08:41:17,1.201,3.0,1.571,0.04
15/06/2022,08:43:25,1.210,3.0,1.614,0.043
15/06/2022,08:45:17,1.227,3.0,1.651,0.037
15/06/2022,08:47:17,1.259,3.0,1.693,0.042
15/06/2022,08:49:17,1.276,3.0,1.735,0.042
15/06/2022,08:51:17,1.288,3.0,1.778,0.043
15/06/2022,08:53:17,1.311,3.0,1.821,0.043
15/06/2022,08:55:17,1.333,3.0,1.865,0.044
15/06/2022,08:57:16,1.346,3.0,1.91,0.045
15/06/2022,08:59:16,1.378,3.0,1.955,0.045
15/06/2022,09:01:17,1.405,3.0,2.002,0.047
15/06/2022,09:03:17,1.411,3.0,2.049,0.047
15/06/2022,09:05:16,1.418,3.0,2.096,0.047
15/06/2022,09:07:17,1.447,3.0,2.143,0.047
15/06/2022,09:09:16,1.462,3.0,2.192,0.049
15/06/2022,09:11:17,1.483,3.0,2.241,0.049
15/06/2022,09:13:17,1.470,3.0,2.291,0.05
15/06/2022,09:15:25,1.534,4.0,2.343,0.052
15/06/2022,09:17:16,1.554,4.0,2.391,0.048
15/06/2022,09:19:17,1.579,4.0,2.443,0.052
15/06/2022,09:21:17,1.611,4.0,2.497,0.054
15/06/2022,09:23:17,1.615,4.0,2.55,0.053
15/06/2022,09:25:17,1.597,4.0,2.605,0.055
15/06/2022,09:27:17,1.563,4.0,2.657,0.052
15/06/2022,09:29:17,1.680,4.0,2.713,0.056
15/06/2022,09:31:17,1.696,4.0,2.768,0.055
15/06/2022,09:33:17,1.713,4.0,2.825,0.057
15/06/2022,09:35:17,1.723,4.0,2.883,0.058
15/06/2022,09:37:25,1.747,4.0,2.945,0.062
15/06/2022,09:39:17,1.778,4.0,2.999,0.054
15/06/2022,09:41:16,1.805,4.0,3.058,0.059
15/06/2022,09:43:17,1.820,4.0,3.119,0.061
15/06/2022,09:45:17,1.813,4.0,3.179,0.06
15/06/2022,09:47:25,1.784,4.0,3.242,0.063
15/06/2022,09:49:17,1.853,4.0,3.3,0.058
15/06/2022,09:51:17,1.833,4.0,3.36,0.06
15/06/2022,09:53:16,1.857,4.0,3.422,0.062
15/06/2022,09:55:17,1.870,4.0,3.484,0.062
15/06/2022,09:57:17,1.916,4.0,3.548,0.064
15/06/2022,09:59:16,1.928,4.0,3.611,0.063
15/06/2022,10:01:17,1.959,5.0,3.677,0.066
15/06/2022,10:03:30,1.971,5.0,3.749,0.072
15/06/2022,10:05:17,1.988,5.0,3.807,0.058
15/06/2022,10:07:30,1.970,5.0,3.881,0.074
15/06/2022,10:09:17,2.006,5.0,3.939,0.058
15/06/2022,10:11:17,2.009,5.0,4.006,0.067
15/06/2022,10:13:17,1.992,5.0,4.073,0.067
15/06/2022,10:15:17,2.047,5.0,4.141,0.068
15/06/2022,10:17:17,2.046,5.0,4.21,0.069
15/06/2022,10:19:16,2.084,5.0,4.278,0.068
15/06/2022,10:21:17,2.102,5.0,4.347,0.069
15/06/2022,10:23:19,2.127,5.0,4.419,0.072
15/06/2022,10:25:17,2.135,5.0,4.489,0.07
15/06/2022,10:27:17,2.151,5.0,4.561,0.072
15/06/2022,10:29:17,2.155,5.0,4.633,0.072
15/06/2022,10:31:17,2.162,5.0,4.705,0.072
15/06/2022,10:33:17,2.212,5.0,4.778,0.073
15/06/2022,10:35:17,2.224,5.0,4.851,0.073
15/06/2022,10:37:17,2.197,5.0,4.926,0.075
15/06/2022,10:39:17,2.230,5.0,4.999,0.073
15/06/2022,10:41:17,2.263,5.0,5.074,0.075
15/06/2022,10:43:17,2.281,5.0,5.151,0.077
15/06/2022,10:45:17,2.308,5.0,5.226,0.075
15/06/2022,10:47:17,2.306,5.0,5.303,0.077
15/06/2022,10:49:17,2.232,5.0,5.378,0.075
15/06/2022,10:51:17,2.325,5.0,5.454,0.076
15/06/2022,10:53:17,2.306,5.0,5.532,0.078
15/06/2022,10:55:25,2.327,5.0,5.614,0.082
15/06/2022,10:57:50,2.375,5.0,5.708,0.094
15/06/2022,11:00:18,2.390,5.0,5.806,0.098
15/06/2022,11:02:17,2.393,6.0,5.885,0.079
15/06/2022,11:04:17,2.374,5.0,5.963,0.078
15/06/2022,11:06:31,2.396,6.0,6.053,0.09
15/06/2022,11:08:17,2.416,6.0,6.123,0.07
15/06/2022,11:10:17,2.431,6.0,6.204,0.081
15/06/2022,11:12:25,2.419,6.0,6.291,0.087
15/06/2022,11:14:16,2.420,6.0,6.366,0.075
15/06/2022,11:16:17,2.456,6.0,6.448,0.082
15/06/2022,11:18:17,2.475,6.0,6.529,0.081
15/06/2022,11:20:17,2.462,6.0,6.613,0.084
15/06/2022,11:22:16,2.474,6.0,6.694,0.081
15/06/2022,11:24:25,2.503,6.0,6.782,0.088
15/06/2022,11:26:17,2.512,6.0,6.86,0.078
15/06/2022,11:28:17,2.526,6.0,6.945,0.085
15/06/2022,11:30:17,2.543,6.0,7.029,0.084
15/06/2022,11:32:17,2.542,6.0,7.113,0.084
15/06/2022,11:34:17,2.533,6.0,7.198,0.085
15/06/2022,11:36:17,2.583,6.0,7.283,0.085
15/06/2022,11:38:17,2.594,6.0,7.37,0.087
15/06/2022,11:40:17,2.577,6.0,7.455,0.085
15/06/2022,11:42:17,2.563,6.0,7.542,0.087
15/06/2022,11:44:17,2.348,5.0,7.625,0.083
15/06/2022,11:46:17,2.533,6.0,7.704,0.079
15/06/2022,11:48:17,2.557,6.0,7.79,0.086
15/06/2022,11:50:17,2.609,6.0,7.877,0.087
15/06/2022,11:52:17,2.606,6.0,7.964,0.087
15/06/2022,11:54:25,2.600,6.0,8.057,0.093
15/06/2022,11:56:17,2.613,6.0,8.137,0.08
15/06/2022,11:58:17,2.677,6.0,8.225,0.088
15/06/2022,12:00:18,2.649,6.0,8.313,0.088
15/06/2022,12:02:17,2.463,6.0,8.397,0.084
15/06/2022,12:04:19,2.716,6.0,8.481,0.084
15/06/2022,12:06:17,2.613,6.0,8.569,0.088
15/06/2022,12:08:17,2.678,6.0,8.656,0.087
15/06/2022,12:10:17,2.650,6.0,8.747,0.091
15/06/2022,12:12:17,2.644,6.0,8.833,0.086
15/06/2022,12:14:17,2.654,6.0,8.92,0.087
15/06/2022,12:16:17,2.292,5.0,9.003,0.083
15/06/2022,12:18:17,2.647,6.0,9.09,0.087
15/06/2022,12:20:17,2.801,6.0,9.18,0.09
15/06/2022,12:22:17,2.669,6.0,9.27,0.09
15/06/2022,12:24:17,2.650,6.0,9.356,0.086
15/06/2022,12:26:17,2.651,6.0,9.446,0.09
15/06/2022,12:28:17,2.653,6.0,9.534,0.088
15/06/2022,12:30:17,2.632,6.0,9.622,0.088
15/06/2022,12:32:25,2.638,6.0,9.714,0.092
15/06/2022,12:34:17,2.302,5.0,9.794,0.08
15/06/2022,12:36:17,2.542,6.0,9.876,0.082
15/06/2022,12:38:17,2.180,5.0,9.958,0.082
15/06/2022,12:40:17,2.548,6.0,10.032,0.074
15/06/2022,12:42:17,2.737,6.0,10.115,0.083
15/06/2022,12:44:25,2.439,6.0,10.207,0.092
15/06/2022,12:46:17,2.525,6.0,10.285,0.078
15/06/2022,12:48:18,2.370,5.0,10.367,0.082
15/06/2022,12:50:26,2.461,6.0,10.453,0.086
15/06/2022,12:52:17,2.685,6.0,10.537,0.084
15/06/2022,12:54:17,2.280,5.0,10.62,0.083
15/06/2022,12:56:17,2.639,6.0,10.702,0.082
15/06/2022,12:58:18,2.579,6.0,10.792,0.09
15/06/2022,13:00:18,2.784,6.0,10.876,0.084
15/06/2022,13:02:17,2.672,6.0,10.962,0.086
15/06/2022,13:04:17,2.710,6.0,11.049,0.087
15/06/2022,13:06:17,2.448,6.0,11.133,0.084
15/06/2022,13:08:17,2.440,6.0,11.214,0.081
15/06/2022,13:10:17,2.485,6.0,11.294,0.08
15/06/2022,13:12:17,1.730,4.0,11.369,0.075
15/06/2022,13:14:19,2.256,5.0,11.436,0.067
15/06/2022,13:16:17,1.915,4.0,11.5,0.064
15/06/2022,13:18:18,2.722,6.0,11.584,0.084
15/06/2022,13:20:17,2.034,5.0,11.664,0.08
15/06/2022,13:22:17,1.752,4.0,11.735,0.071
15/06/2022,13:24:17,1.793,4.0,11.792,0.057
15/06/2022,13:26:17,1.625,4.0,11.85,0.058
15/06/2022,13:28:17,1.695,4.0,11.904,0.054
15/06/2022,13:30:26,1.572,4.0,11.962,0.058
15/06/2022,13:32:17,1.595,4.0,12.01,0.048
15/06/2022,13:34:17,1.795,4.0,12.065,0.055
15/06/2022,13:36:17,1.916,4.0,12.129,0.064
15/06/2022,13:38:18,1.880,4.0,12.196,0.067
15/06/2022,13:40:17,1.912,4.0,12.257,0.061
15/06/2022,13:42:18,1.950,4.0,12.328,0.071
15/06/2022,13:44:18,2.142,5.0,12.411,0.083
15/06/2022,13:46:18,2.469,6.0,12.494,0.083
15/06/2022,13:48:17,2.249,5.0,12.568,0.074
15/06/2022,13:50:17,2.119,5.0,12.637,0.069
15/06/2022,13:52:17,2.108,5.0,12.709,0.072
15/06/2022,13:54:17,2.417,6.0,12.784,0.075
15/06/2022,13:56:18,1.979,5.0,12.857,0.073
15/06/2022,13:58:17,1.904,4.0,12.92,0.063
15/06/2022,14:00:17,1.759,4.0,12.983,0.063
15/06/2022,14:02:18,1.365,3.0,13.034,0.051
15/06/2022,14:04:20,1.158,3.0,13.075,0.041
15/06/2022,14:06:18,1.342,3.0,13.114,0.039
15/06/2022,14:08:18,2.131,5.0,13.171,0.057
15/06/2022,14:10:17,2.252,5.0,13.241,0.07
15/06/2022,14:12:18,2.048,5.0,13.312,0.071
15/06/2022,14:14:18,1.667,4.0,13.375,0.063
15/06/2022,14:16:25,2.249,5.0,13.442,0.067
15/06/2022,14:18:17,2.164,5.0,13.511,0.069
15/06/2022,14:20:18,1.939,4.0,13.575,0.064
15/06/2022,14:22:17,1.652,4.0,13.632,0.057
15/06/2022,14:24:17,1.753,4.0,13.684,0.052
15/06/2022,14:26:17,1.287,3.0,13.731,0.047
15/06/2022,14:28:17,1.065,2.0,13.77,0.039
15/06/2022,14:30:17,0.927,2.0,13.803,0.033
15/06/2022,14:32:17,0.784,2.0,13.831,0.028
15/06/2022,14:34:17,0.737,2.0,13.856,0.025
15/06/2022,14:36:17,0.892,2.0,13.883,0.027
15/06/2022,14:38:18,1.241,3.0,13.919,0.036
15/06/2022,14:40:17,1.338,3.0,13.963,0.044
15/06/2022,14:42:17,1.451,3.0,14.007,0.044
15/06/2022,14:44:18,1.326,3.0,14.055,0.048
15/06/2022,14:46:17,1.200,3.0,14.098,0.043
15/06/2022,14:48:17,1.205,3.0,14.138,0.04
15/06/2022,14:50:17,1.091,3.0,14.177,0.039
15/06/2022,14:52:18,1.160,3.0,14.214,0.037
15/06/2022,14:54:17,1.296,3.0,14.255,0.041
15/06/2022,14:56:26,1.136,3.0,14.297,0.042
15/06/2022,14:58:17,1.367,3.0,14.338,0.041
15/06/2022,15:00:18,1.357,3.0,14.387,0.049
15/06/2022,15:02:18,1.159,3.0,14.429,0.042
15/06/2022,15:04:17,1.167,3.0,14.468,0.039
15/06/2022,15:06:17,1.195,3.0,14.508,0.04
15/06/2022,15:08:26,1.179,3.0,14.551,0.043
15/06/2022,15:10:17,1.133,3.0,14.587,0.036
15/06/2022,15:12:18,1.072,2.0,14.624,0.037
15/06/2022,15:14:17,1.174,3.0,14.66,0.036
15/06/2022,15:16:18,1.222,3.0,14.7,0.04
15/06/2022,15:18:18,1.325,3.0,14.741,0.041
15/06/2022,15:20:17,0.962,2.0,14.776,0.035
15/06/2022,15:22:17,0.873,2.0,14.807,0.031
15/06/2022,15:24:18,0.830,2.0,14.835,0.028
15/06/2022,15:26:18,0.773,2.0,14.862,0.027
15/06/2022,15:28:17,0.747,2.0,14.887,0.025
15/06/2022,15:30:18,0.774,2.0,14.913,0.026
15/06/2022,15:32:17,0.847,2.0,14.94,0.027
15/06/2022,15:34:17,1.246,3.0,14.973,0.033
15/06/2022,15:36:26,1.372,3.0,15.018,0.045
15/06/2022,15:38:18,1.171,3.0,15.059,0.041
15/06/2022,15:40:17,0.909,2.0,15.091,0.032
15/06/2022,15:42:17,0.918,2.0,15.123,0.032
15/06/2022,15:44:25,0.932,2.0,15.156,0.033
15/06/2022,15:46:17,0.973,2.0,15.184,0.028
15/06/2022,15:48:17,1.029,2.0,15.221,0.037
15/06/2022,15:50:17,1.037,2.0,15.257,0.036
15/06/2022,15:52:17,0.764,2.0,15.288,0.031
15/06/2022,15:54:18,0.822,2.0,15.316,0.028
15/06/2022,15:56:18,0.907,2.0,15.347,0.031
15/06/2022,15:58:11,0.906,2.0,15.377,0.03
15/06/2022,16:00:19,0.916,2.0,15.411,0.034
15/06/2022,16:02:17,0.982,2.0,15.443,0.032
15/06/2022,16:04:18,0.935,2.0,15.476,0.033
15/06/2022,16:06:17,0.942,2.0,15.507,0.031
15/06/2022,16:08:17,0.929,2.0,15.538,0.031
15/06/2022,16:10:17,0.836,2.0,15.567,0.029
15/06/2022,16:12:17,0.759,2.0,15.594,0.027
15/06/2022,16:14:17,0.795,2.0,15.619,0.025
15/06/2022,16:16:17,0.793,2.0,15.646,0.027
15/06/2022,16:18:18,0.789,2.0,15.672,0.026
15/06/2022,16:20:18,0.850,2.0,15.7,0.028
15/06/2022,16:22:17,0.870,2.0,15.729,0.029
15/06/2022,16:24:18,0.856,2.0,15.758,0.029
15/06/2022,16:26:18,0.829,2.0,15.786,0.028
15/06/2022,16:28:18,0.801,2.0,15.813,0.027
15/06/2022,16:30:26,0.767,2.0,15.841,0.028
15/06/2022,16:32:17,0.742,2.0,15.864,0.023
15/06/2022,16:34:17,0.718,2.0,15.889,0.025
15/06/2022,16:36:18,0.696,2.0,15.912,0.023
15/06/2022,16:38:18,0.670,2.0,15.935,0.023
15/06/2022,16:40:17,0.625,1.0,15.957,0.022
15/06/2022,16:42:18,0.626,1.0,15.976,0.019
15/06/2022,16:44:17,0.557,1.0,15.995,0.019
15/06/2022,16:46:18,0.455,1.0,16.011,0.016
15/06/2022,16:48:18,0.460,1.0,16.026,0.015
15/06/2022,16:50:18,0.480,1.0,16.042,0.016
15/06/2022,16:52:17,0.438,1.0,16.058,0.016
15/06/2022,16:54:17,0.521,1.0,16.074,0.016
15/06/2022,16:56:18,0.563,1.0,16.092,0.018
15/06/2022,16:58:26,0.555,1.0,16.112,0.02
15/06/2022,17:00:17,0.562,1.0,16.13,0.018
15/06/2022,17:02:17,0.546,1.0,16.148,0.018
15/06/2022,17:04:18,0.522,1.0,16.166,0.018
15/06/2022,17:06:17,0.496,1.0,16.183,0.017
15/06/2022,17:08:17,0.470,1.0,16.199,0.016
15/06/2022,17:10:18,0.449,1.0,16.214,0.015
15/06/2022,17:12:17,0.432,1.0,16.229,0.015
15/06/2022,17:14:18,0.418,1.0,16.243,0.014
15/06/2022,17:16:18,0.405,1.0,16.257,0.014
15/06/2022,17:18:17,0.393,1.0,16.27,0.013
15/06/2022,17:20:17,0.382,1.0,16.283,0.013
15/06/2022,17:22:17,0.370,1.0,16.295,0.012
15/06/2022,17:24:17,0.358,1.0,16.308,0.013
15/06/2022,17:26:17,0.347,1.0,16.319,0.011
15/06/2022,17:28:18,0.336,1.0,16.331,0.012
15/06/2022,17:30:18,0.326,1.0,16.342,0.011
15/06/2022,17:32:18,0.316,1.0,16.352,0.01
15/06/2022,17:34:25,0.307,1.0,16.364,0.012
15/06/2022,17:36:18,0.296,1.0,16.373,0.009
15/06/2022,17:38:17,0.286,1.0,16.383,0.01
15/06/2022,17:40:04,0.278,1.0,16.391,0.008
15/06/2022,17:42:19,0.268,1.0,16.401,0.01
15/06/2022,17:44:17,0.260,1.0,16.41,0.009
15/06/2022,17:46:18,0.252,1.0,16.418,0.008
15/06/2022,17:48:17,0.238,1.0,16.427,0.009
15/06/2022,17:50:18,0.237,1.0,16.435,0.008
15/06/2022,17:52:18,0.229,1.0,16.442,0.007
15/06/2022,17:54:19,0.222,1.0,16.45,0.008
15/06/2022,17:56:18,0.215,0.0,16.457,0.007
15/06/2022,17:58:17,0.208,0.0,16.464,0.007
15/06/2022,18:00:18,0.200,0.0,16.471,0.007
15/06/2022,18:02:17,0.193,0.0,16.478,0.007
15/06/2022,18:04:26,0.186,0.0,16.484,0.006
15/06/2022,18:06:18,0.179,0.0,16.49,0.006
15/06/2022,18:08:18,0.173,0.0,16.496,0.006
15/06/2022,18:10:20,0.165,0.0,16.502,0.006
15/06/2022,18:12:26,0.160,0.0,16.507,0.005
15/06/2022,18:14:17,0.154,0.0,16.512,0.005
15/06/2022,18:16:18,0.147,0.0,16.517,0.005
15/06/2022,18:18:18,0.142,0.0,16.522,0.005
15/06/2022,18:20:17,0.137,0.0,16.527,0.005
15/06/2022,18:22:17,0.131,0.0,16.531,0.004
15/06/2022,18:24:17,0.125,0.0,16.535,0.004
15/06/2022,18:26:18,0.121,0.0,16.539,0.004
15/06/2022,18:28:18,0.115,0.0,16.543,0.004
15/06/2022,18:30:18,0.111,0.0,16.547,0.004
15/06/2022,18:32:17,0.106,0.0,16.551,0.004
15/06/2022,18:34:18,0.103,0.0,16.554,0.003
15/06/2022,18:36:18,0.098,0.0,16.558,0.004
15/06/2022,18:38:18,0.093,0.0,16.561,0.003
15/06/2022,18:40:19,0.089,0.0,16.564,0.003
15/06/2022,18:42:18,0.086,0.0,16.567,0.003
15/06/2022,18:44:17,0.081,0.0,16.57,0.003
15/06/2022,18:46:17,0.078,0.0,16.572,0.002
15/06/2022,18:48:18,0.075,0.0,16.575,0.003
15/06/2022,18:50:17,0.072,0.0,16.577,0.002
15/06/2022,18:52:26,0.067,0.0,16.58,0.003
15/06/2022,18:54:18,0.064,0.0,16.582,0.002
15/06/2022,18:56:18,0.060,0.0,16.584,0.002
15/06/2022,18:58:18,0.058,0.0,16.586,0.002
15/06/2022,19:00:18,0.055,0.0,16.588,0.002
15/06/2022,19:02:18,0.052,0.0,16.589,0.001
15/06/2022,19:04:18,0.048,0.0,16.591,0.002
15/06/2022,19:06:17,0.046,0.0,16.593,0.002
15/06/2022,19:08:18,0.044,0.0,16.594,0.001
15/06/2022,19:10:18,0.042,0.0,16.595,0.001
15/06/2022,19:12:18,0.039,0.0,16.597,0.002
15/06/2022,19:14:18,0.037,0.0,16.598,0.001
15/06/2022,19:16:17,0.035,0.0,16.599,0.001
15/06/2022,19:18:18,0.033,0.0,16.6,0.001
15/06/2022,19:20:26,0.031,0.0,16.602,0.002
15/06/2022,19:22:17,0.029,0.0,16.603,0.001
15/06/2022,19:24:17,0.028,0.0,16.603,0.0