date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
12/02/2023,00:02:51,0.001,0.0,0.0,0.0
12/02/2023,00:03:52,0.000,0.0,0.0,0.0
12/02/2023,00:04:52,0.000,0.0,0.0,0.0
12/02/2023,00:05:51,0.000,0.0,0.0,0.0
12/02/2023,00:06:51,0.000,0.0,0.0,0.0
12/02/2023,00:07:52,-0.000,0.0,0.0,0.0
12/02/2023,00:08:51,-0.000,0.0,0.0,0.0
12/02/2023,00:09:51,0.000,0.0,0.0,0.0
12/02/2023,00:10:51,0.000,0.0,0.0,0.0
12/02/2023,00:11:52,0.001,0.0,0.0,0.0
12/02/2023,00:12:52,0.000,0.0,0.0,0.0
12/02/2023,00:13:52,-0.001,0.0,0.0,0.0
12/02/2023,00:14:52,-0.001,0.0,0.0,0.0
12/02/2023,00:15:52,-0.000,0.0,0.0,0.0
12/02/2023,00:16:51,-0.000,0.0,0.0,0.0
12/02/2023,00:17:51,-0.000,0.0,0.0,0.0
12/02/2023,00:18:52,0.000,0.0,0.0,0.0
12/02/2023,00:19:51,0.000,0.0,0.0,0.0
12/02/2023,00:20:51,-0.000,0.0,0.0,0.0
12/02/2023,00:21:51,0.000,0.0,0.0,0.0
12/02/2023,00:22:51,-0.001,0.0,0.0,0.0
12/02/2023,00:23:52,0.001,0.0,0.0,0.0
12/02/2023,00:24:52,-0.000,0.0,0.0,0.0
12/02/2023,00:25:51,0.001,0.0,0.0,0.0
12/02/2023,00:26:51,-0.000,0.0,0.0,0.0
12/02/2023,00:27:52,0.000,0.0,0.0,0.0
12/02/2023,00:28:52,0.000,0.0,0.0,0.0
12/02/2023,00:29:52,-0.000,0.0,0.0,0.0
12/02/2023,00:30:52,-0.001,0.0,0.0,0.0
12/02/2023,00:31:51,0.000,0.0,0.0,0.0
12/02/2023,00:32:52,-0.000,0.0,0.0,0.0
12/02/2023,00:33:52,0.000,0.0,0.0,0.0
12/02/2023,00:34:52,0.000,0.0,0.0,0.0
12/02/2023,00:35:52,0.000,0.0,0.0,0.0
12/02/2023,00:36:51,0.000,0.0,0.0,0.0
12/02/2023,00:37:52,0.000,0.0,0.0,0.0
12/02/2023,00:38:52,0.000,0.0,0.0,0.0
12/02/2023,00:39:52,-0.000,0.0,0.0,0.0
12/02/2023,00:40:52,0.000,0.0,0.0,0.0
12/02/2023,00:41:52,0.000,0.0,0.0,0.0
12/02/2023,00:42:52,-0.001,0.0,0.0,0.0
12/02/2023,00:43:52,0.000,0.0,0.0,0.0
12/02/2023,00:44:52,0.000,0.0,0.0,0.0
12/02/2023,00:45:51,0.000,0.0,0.0,0.0
12/02/2023,00:46:52,-0.001,0.0,0.0,0.0
12/02/2023,00:47:51,-0.001,0.0,0.0,0.0
12/02/2023,00:48:51,0.000,0.0,0.0,0.0
12/02/2023,00:49:51,0.000,0.0,0.0,0.0
12/02/2023,00:50:52,0.000,0.0,0.0,0.0
12/02/2023,00:51:51,0.001,0.0,0.0,0.0
12/02/2023,00:52:52,0.001,0.0,0.0,0.0
12/02/2023,00:53:52,0.000,0.0,0.0,0.0
12/02/2023,00:54:52,0.000,0.0,0.0,0.0
12/02/2023,00:55:52,-0.000,0.0,0.0,0.0
12/02/2023,00:56:52,-0.000,0.0,0.0,0.0
12/02/2023,00:57:51,-0.000,0.0,0.0,0.0
12/02/2023,00:58:52,-0.000,0.0,0.0,0.0
12/02/2023,00:59:52,-0.000,0.0,0.0,0.0
12/02/2023,01:00:52,0.000,0.0,0.0,0.0
12/02/2023,01:01:52,0.000,0.0,0.0,0.0
12/02/2023,01:02:52,-0.000,0.0,0.0,0.0
12/02/2023,01:03:52,-0.000,0.0,0.0,0.0
12/02/2023,01:04:52,-0.001,0.0,0.0,0.0
12/02/2023,01:05:52,-0.001,0.0,0.0,0.0
12/02/2023,01:06:52,0.000,0.0,0.0,0.0
12/02/2023,01:07:52,0.001,0.0,0.0,0.0
12/02/2023,01:08:51,-0.000,0.0,0.0,0.0
12/02/2023,01:09:51,0.000,0.0,0.0,0.0
12/02/2023,01:10:51,0.000,0.0,0.0,0.0
12/02/2023,01:11:51,-0.000,0.0,0.0,0.0
12/02/2023,01:12:51,0.000,0.0,0.0,0.0
12/02/2023,01:13:52,0.000,0.0,0.0,0.0
12/02/2023,01:14:52,0.000,0.0,0.0,0.0
12/02/2023,01:15:52,-0.000,0.0,0.0,0.0
12/02/2023,01:16:52,-0.000,0.0,0.0,0.0
12/02/2023,01:17:52,0.000,0.0,0.0,0.0
12/02/2023,01:18:52,0.000,0.0,0.0,0.0
12/02/2023,01:19:52,0.000,0.0,0.0,0.0
12/02/2023,01:20:52,0.000,0.0,0.0,0.0
12/02/2023,01:21:52,0.001,0.0,0.0,0.0
12/02/2023,01:22:52,-0.000,0.0,0.0,0.0
12/02/2023,01:23:52,0.001,0.0,0.0,0.0
12/02/2023,01:24:52,-0.001,0.0,0.0,0.0
12/02/2023,01:25:52,0.000,0.0,0.0,0.0
12/02/2023,01:26:52,-0.001,0.0,0.0,0.0
12/02/2023,01:27:52,0.000,0.0,0.0,0.0
12/02/2023,01:28:52,0.001,0.0,0.0,0.0
12/02/2023,01:29:51,0.000,0.0,0.0,0.0
12/02/2023,01:30:52,0.001,0.0,0.0,0.0
12/02/2023,01:31:51,0.000,0.0,0.0,0.0
12/02/2023,01:32:52,0.000,0.0,0.0,0.0
12/02/2023,01:33:51,-0.001,0.0,0.0,0.0
12/02/2023,01:34:52,0.000,0.0,0.0,0.0
12/02/2023,01:35:52,0.000,0.0,0.0,0.0
12/02/2023,01:36:52,-0.001,0.0,0.0,0.0
12/02/2023,01:37:52,0.000,0.0,0.0,0.0
12/02/2023,01:38:51,0.000,0.0,0.0,0.0
12/02/2023,01:39:52,0.000,0.0,0.0,0.0
12/02/2023,01:40:52,0.001,0.0,0.0,0.0
12/02/2023,01:41:52,0.001,0.0,0.0,0.0
12/02/2023,01:42:52,0.000,0.0,0.0,0.0
12/02/2023,01:43:52,-0.000,0.0,0.0,0.0
12/02/2023,01:44:52,0.000,0.0,0.0,0.0
12/02/2023,01:45:52,0.000,0.0,0.0,0.0
12/02/2023,01:46:51,0.000,0.0,0.0,0.0
12/02/2023,01:47:51,0.001,0.0,0.0,0.0
12/02/2023,01:48:52,-0.001,0.0,0.0,0.0
12/02/2023,01:49:52,0.000,0.0,0.0,0.0
12/02/2023,01:50:52,0.000,0.0,0.0,0.0
12/02/2023,01:51:52,0.000,0.0,0.0,0.0
12/02/2023,01:52:51,0.000,0.0,0.0,0.0
12/02/2023,01:53:52,0.000,0.0,0.0,0.0
12/02/2023,01:54:52,0.000,0.0,0.0,0.0
12/02/2023,01:55:52,-0.001,0.0,0.0,0.0
12/02/2023,01:56:52,0.001,0.0,0.0,0.0
12/02/2023,01:57:52,0.000,0.0,0.0,0.0
12/02/2023,01:58:52,0.000,0.0,0.0,0.0
12/02/2023,01:59:52,-0.001,0.0,0.0,0.0
12/02/2023,02:00:52,0.000,0.0,0.0,0.0
12/02/2023,02:01:52,0.000,0.0,0.0,0.0
12/02/2023,02:02:51,-0.001,0.0,0.0,0.0
12/02/2023,02:03:52,0.000,0.0,0.0,0.0
12/02/2023,02:04:52,0.000,0.0,0.0,0.0
12/02/2023,02:05:52,0.000,0.0,0.0,0.0
12/02/2023,02:06:52,0.000,0.0,0.0,0.0
12/02/2023,02:07:52,0.000,0.0,0.0,0.0
12/02/2023,02:08:52,-0.001,0.0,0.0,0.0
12/02/2023,02:09:52,0.000,0.0,0.0,0.0
12/02/2023,02:10:52,0.000,0.0,0.0,0.0
12/02/2023,02:11:52,0.000,0.0,0.0,0.0
12/02/2023,02:12:52,0.000,0.0,0.0,0.0
12/02/2023,02:13:52,0.000,0.0,0.0,0.0
12/02/2023,02:14:52,0.000,0.0,0.0,0.0
12/02/2023,02:15:52,-0.000,0.0,0.0,0.0
12/02/2023,02:16:52,0.000,0.0,0.0,0.0
12/02/2023,02:17:52,0.001,0.0,0.0,0.0
12/02/2023,02:18:52,0.000,0.0,0.0,0.0
12/02/2023,02:19:52,0.000,0.0,0.0,0.0
12/02/2023,02:20:52,-0.000,0.0,0.0,0.0
12/02/2023,02:21:52,0.000,0.0,0.0,0.0
12/02/2023,02:22:52,0.000,0.0,0.0,0.0
12/02/2023,02:23:52,-0.001,0.0,0.0,0.0
12/02/2023,02:24:52,-0.001,0.0,0.0,0.0
12/02/2023,02:25:52,0.000,0.0,0.0,0.0
12/02/2023,02:26:52,-0.000,0.0,0.0,0.0
12/02/2023,02:27:52,-0.000,0.0,0.0,0.0
12/02/2023,02:28:52,0.000,0.0,0.0,0.0
12/02/2023,02:29:52,-0.000,0.0,0.0,0.0
12/02/2023,02:30:52,0.000,0.0,0.0,0.0
12/02/2023,02:31:52,0.000,0.0,0.0,0.0
12/02/2023,02:32:51,0.001,0.0,0.0,0.0
12/02/2023,02:33:52,0.000,0.0,0.0,0.0
12/02/2023,02:34:52,0.000,0.0,0.0,0.0
12/02/2023,02:35:52,0.001,0.0,0.0,0.0
12/02/2023,02:36:52,0.000,0.0,0.0,0.0
12/02/2023,02:37:52,-0.001,0.0,0.0,0.0
12/02/2023,02:38:51,0.000,0.0,0.0,0.0
12/02/2023,02:39:52,0.000,0.0,0.0,0.0
12/02/2023,02:40:52,-0.001,0.0,0.0,0.0
12/02/2023,02:41:52,0.000,0.0,0.0,0.0
12/02/2023,02:42:52,-0.000,0.0,0.0,0.0
12/02/2023,02:43:52,-0.000,0.0,0.0,0.0
12/02/2023,02:44:52,0.000,0.0,0.0,0.0
12/02/2023,02:45:52,-0.001,0.0,0.0,0.0
12/02/2023,02:46:52,0.001,0.0,0.0,0.0
12/02/2023,02:47:52,-0.001,0.0,0.0,0.0
12/02/2023,02:48:52,0.000,0.0,0.0,0.0
12/02/2023,02:49:51,0.000,0.0,0.0,0.0
12/02/2023,02:50:51,0.000,0.0,0.0,0.0
12/02/2023,02:51:52,0.000,0.0,0.0,0.0
12/02/2023,02:52:52,0.000,0.0,0.0,0.0
12/02/2023,02:53:52,0.000,0.0,0.0,0.0
12/02/2023,02:54:52,0.000,0.0,0.0,0.0
12/02/2023,02:55:52,-0.000,0.0,0.0,0.0
12/02/2023,02:56:52,0.000,0.0,0.0,0.0
12/02/2023,02:57:52,0.000,0.0,0.0,0.0
12/02/2023,02:58:52,0.000,0.0,0.0,0.0
12/02/2023,02:59:52,0.000,0.0,0.0,0.0
12/02/2023,03:00:52,0.000,0.0,0.0,0.0
12/02/2023,03:01:52,0.000,0.0,0.0,0.0
12/02/2023,03:02:52,0.000,0.0,0.0,0.0
12/02/2023,03:03:52,0.001,0.0,0.0,0.0
12/02/2023,03:04:52,0.000,0.0,0.0,0.0
12/02/2023,03:05:52,0.001,0.0,0.0,0.0
12/02/2023,03:06:52,-0.001,0.0,0.0,0.0
12/02/2023,03:07:52,0.001,0.0,0.0,0.0
12/02/2023,03:08:51,-0.001,0.0,0.0,0.0
12/02/2023,03:09:52,0.000,0.0,0.0,0.0
12/02/2023,03:10:52,-0.000,0.0,0.0,0.0
12/02/2023,03:11:52,0.000,0.0,0.0,0.0
12/02/2023,03:12:52,0.000,0.0,0.0,0.0
12/02/2023,03:13:52,0.000,0.0,0.0,0.0
12/02/2023,03:14:52,0.000,0.0,0.0,0.0
12/02/2023,03:15:52,0.000,0.0,0.0,0.0
12/02/2023,03:16:52,0.001,0.0,0.0,0.0
12/02/2023,03:17:52,0.000,0.0,0.0,0.0
12/02/2023,03:18:52,0.000,0.0,0.0,0.0
12/02/2023,03:19:52,0.000,0.0,0.0,0.0
12/02/2023,03:20:52,-0.001,0.0,0.0,0.0
12/02/2023,03:21:52,0.000,0.0,0.0,0.0
12/02/2023,03:22:52,-0.001,0.0,0.0,0.0
12/02/2023,03:23:52,0.001,0.0,0.0,0.0
12/02/2023,03:24:51,0.000,0.0,0.0,0.0
12/02/2023,03:25:52,0.000,0.0,0.0,0.0
12/02/2023,03:26:52,0.000,0.0,0.0,0.0
12/02/2023,03:27:52,-0.001,0.0,0.0,0.0
12/02/2023,03:28:52,0.000,0.0,0.0,0.0
12/02/2023,03:29:52,0.000,0.0,0.0,0.0
12/02/2023,03:30:52,0.000,0.0,0.0,0.0
12/02/2023,03:31:52,0.000,0.0,0.0,0.0
12/02/2023,03:32:52,0.000,0.0,0.0,0.0
12/02/2023,03:33:52,-0.001,0.0,0.0,0.0
12/02/2023,03:34:52,-0.000,0.0,0.0,0.0
12/02/2023,03:35:52,0.000,0.0,0.0,0.0
12/02/2023,03:36:52,0.001,0.0,0.0,0.0
12/02/2023,03:37:52,0.000,0.0,0.0,0.0
12/02/2023,03:38:52,0.001,0.0,0.0,0.0
12/02/2023,03:39:52,0.000,0.0,0.0,0.0
12/02/2023,03:40:52,0.000,0.0,0.0,0.0
12/02/2023,03:41:52,0.000,0.0,0.0,0.0
12/02/2023,03:42:52,0.000,0.0,0.0,0.0
12/02/2023,03:43:52,0.000,0.0,0.0,0.0
12/02/2023,03:44:52,0.000,0.0,0.0,0.0
12/02/2023,03:45:52,-0.001,0.0,0.0,0.0
12/02/2023,03:46:52,0.000,0.0,0.0,0.0
12/02/2023,03:47:52,0.000,0.0,0.0,0.0
12/02/2023,03:48:52,0.001,0.0,0.0,0.0
12/02/2023,03:49:52,-0.000,0.0,0.0,0.0
12/02/2023,03:50:52,0.000,0.0,0.0,0.0
12/02/2023,03:51:52,0.000,0.0,0.0,0.0
12/02/2023,03:52:52,0.000,0.0,0.0,0.0
12/02/2023,03:53:52,0.000,0.0,0.0,0.0
12/02/2023,03:54:52,0.000,0.0,0.0,0.0
12/02/2023,03:55:52,0.000,0.0,0.0,0.0
12/02/2023,03:56:52,0.000,0.0,0.0,0.0
12/02/2023,03:57:52,0.000,0.0,0.0,0.0
12/02/2023,03:58:52,0.000,0.0,0.0,0.0
12/02/2023,03:59:52,0.000,0.0,0.0,0.0
12/02/2023,04:00:52,0.001,0.0,0.0,0.0
12/02/2023,04:01:52,0.001,0.0,0.0,0.0
12/02/2023,04:02:52,0.000,0.0,0.0,0.0
12/02/2023,04:03:52,-0.000,0.0,0.0,0.0
12/02/2023,04:04:52,-0.001,0.0,0.0,0.0
12/02/2023,04:05:52,0.000,0.0,0.0,0.0
12/02/2023,04:06:52,0.000,0.0,0.0,0.0
12/02/2023,04:07:52,0.001,0.0,0.0,0.0
12/02/2023,04:08:52,-0.001,0.0,0.0,0.0
12/02/2023,04:09:52,0.000,0.0,0.0,0.0
12/02/2023,04:10:52,0.000,0.0,0.0,0.0
12/02/2023,04:11:52,0.000,0.0,0.0,0.0
12/02/2023,04:12:53,0.000,0.0,0.0,0.0
12/02/2023,04:13:52,0.001,0.0,0.0,0.0
12/02/2023,04:14:52,0.000,0.0,0.0,0.0
12/02/2023,04:15:52,-0.001,0.0,0.0,0.0
12/02/2023,04:16:52,0.001,0.0,0.0,0.0
12/02/2023,04:17:52,0.000,0.0,0.0,0.0
12/02/2023,04:18:52,-0.001,0.0,0.0,0.0
12/02/2023,04:19:52,0.001,0.0,0.0,0.0
12/02/2023,04:20:52,0.000,0.0,0.0,0.0
12/02/2023,04:21:52,0.000,0.0,0.0,0.0
12/02/2023,04:22:52,-0.001,0.0,0.0,0.0
12/02/2023,04:23:52,0.001,0.0,0.0,0.0
12/02/2023,04:24:52,0.000,0.0,0.0,0.0
12/02/2023,04:25:52,-0.001,0.0,0.0,0.0
12/02/2023,04:26:52,-0.000,0.0,0.0,0.0
12/02/2023,04:27:52,0.000,0.0,0.0,0.0
12/02/2023,04:28:52,0.000,0.0,0.0,0.0
12/02/2023,04:29:52,-0.000,0.0,0.0,0.0
12/02/2023,04:30:52,0.000,0.0,0.0,0.0
12/02/2023,04:31:52,0.000,0.0,0.0,0.0
12/02/2023,04:32:52,0.000,0.0,0.0,0.0
12/02/2023,04:33:52,0.001,0.0,0.0,0.0
12/02/2023,04:34:52,-0.000,0.0,0.0,0.0
12/02/2023,04:35:53,0.000,0.0,0.0,0.0
12/02/2023,04:36:52,0.000,0.0,0.0,0.0
12/02/2023,04:37:52,0.000,0.0,0.0,0.0
12/02/2023,04:38:52,0.000,0.0,0.0,0.0
12/02/2023,04:39:52,-0.001,0.0,0.0,0.0
12/02/2023,04:40:52,0.000,0.0,0.0,0.0
12/02/2023,04:41:52,0.001,0.0,0.0,0.0
12/02/2023,04:42:52,0.000,0.0,0.0,0.0
12/02/2023,04:43:53,0.001,0.0,0.0,0.0
12/02/2023,04:44:53,0.000,0.0,0.0,0.0
12/02/2023,04:45:52,0.000,0.0,0.0,0.0
12/02/2023,04:46:52,0.000,0.0,0.0,0.0
12/02/2023,04:47:52,0.000,0.0,0.0,0.0
12/02/2023,04:48:52,-0.000,0.0,0.0,0.0
12/02/2023,04:49:52,0.000,0.0,0.0,0.0
12/02/2023,04:50:52,0.001,0.0,0.0,0.0
12/02/2023,04:51:53,0.000,0.0,0.0,0.0
12/02/2023,04:52:53,0.000,0.0,0.0,0.0
12/02/2023,04:53:52,0.000,0.0,0.0,0.0
12/02/2023,04:54:53,0.000,0.0,0.0,0.0
12/02/2023,04:55:53,0.000,0.0,0.0,0.0
12/02/2023,04:56:52,0.001,0.0,0.0,0.0
12/02/2023,04:57:52,0.000,0.0,0.0,0.0
12/02/2023,04:58:53,-0.001,0.0,0.0,0.0
12/02/2023,04:59:52,0.000,0.0,0.0,0.0
12/02/2023,05:00:52,0.000,0.0,0.0,0.0
12/02/2023,05:01:52,0.001,0.0,0.0,0.0
12/02/2023,05:02:52,0.000,0.0,0.0,0.0
12/02/2023,05:03:53,0.000,0.0,0.0,0.0
12/02/2023,05:04:53,0.000,0.0,0.0,0.0
12/02/2023,05:05:52,0.000,0.0,0.0,0.0
12/02/2023,05:06:52,0.000,0.0,0.0,0.0
12/02/2023,05:07:52,0.000,0.0,0.0,0.0
12/02/2023,05:08:52,0.000,0.0,0.0,0.0
12/02/2023,05:09:52,0.000,0.0,0.0,0.0
12/02/2023,05:10:52,0.001,0.0,0.0,0.0
12/02/2023,05:11:52,0.000,0.0,0.0,0.0
12/02/2023,05:12:52,-0.000,0.0,0.0,0.0
12/02/2023,05:13:52,-0.000,0.0,0.0,0.0
12/02/2023,05:14:52,-0.000,0.0,0.0,0.0
12/02/2023,05:15:52,0.000,0.0,0.0,0.0
12/02/2023,05:16:52,-0.000,0.0,0.0,0.0
12/02/2023,05:17:52,0.000,0.0,0.0,0.0
12/02/2023,05:18:53,-0.001,0.0,0.0,0.0
12/02/2023,05:19:52,-0.001,0.0,0.0,0.0
12/02/2023,05:20:52,-0.001,0.0,0.0,0.0
12/02/2023,05:21:53,0.000,0.0,0.0,0.0
12/02/2023,05:22:52,0.000,0.0,0.0,0.0
12/02/2023,05:23:52,-0.000,0.0,0.0,0.0
12/02/2023,05:24:52,0.001,0.0,0.0,0.0
12/02/2023,05:25:52,-0.000,0.0,0.0,0.0
12/02/2023,05:26:52,0.000,0.0,0.0,0.0
12/02/2023,05:27:52,0.000,0.0,0.0,0.0
12/02/2023,05:28:52,0.001,0.0,0.0,0.0
12/02/2023,05:29:52,-0.001,0.0,0.0,0.0
12/02/2023,05:30:52,0.000,0.0,0.0,0.0
12/02/2023,05:31:52,0.000,0.0,0.0,0.0
12/02/2023,05:32:53,0.000,0.0,0.0,0.0
12/02/2023,05:33:52,0.000,0.0,0.0,0.0
12/02/2023,05:34:53,0.000,0.0,0.0,0.0
12/02/2023,05:35:52,0.000,0.0,0.0,0.0
12/02/2023,05:36:52,-0.001,0.0,0.0,0.0
12/02/2023,05:37:52,0.000,0.0,0.0,0.0
12/02/2023,05:38:52,-0.001,0.0,0.0,0.0
12/02/2023,05:39:53,0.000,0.0,0.0,0.0
12/02/2023,05:40:52,-0.001,0.0,0.0,0.0
12/02/2023,05:41:52,0.000,0.0,0.0,0.0
12/02/2023,05:42:52,-0.001,0.0,0.0,0.0
12/02/2023,05:43:53,-0.001,0.0,0.0,0.0
12/02/2023,05:44:52,0.001,0.0,0.0,0.0
12/02/2023,05:45:52,-0.001,0.0,0.0,0.0
12/02/2023,05:46:52,0.000,0.0,0.0,0.0
12/02/2023,05:47:52,-0.001,0.0,0.0,0.0
12/02/2023,05:48:52,0.001,0.0,0.0,0.0
12/02/2023,05:49:52,0.000,0.0,0.0,0.0
12/02/2023,05:50:52,0.000,0.0,0.0,0.0
12/02/2023,05:51:53,0.001,0.0,0.0,0.0
12/02/2023,05:52:52,0.000,0.0,0.0,0.0
12/02/2023,05:53:53,0.001,0.0,0.0,0.0
12/02/2023,05:54:52,0.000,0.0,0.0,0.0
12/02/2023,05:55:52,0.000,0.0,0.0,0.0
12/02/2023,05:56:52,0.000,0.0,0.0,0.0
12/02/2023,05:57:53,0.000,0.0,0.0,0.0
12/02/2023,05:58:53,0.000,0.0,0.0,0.0
12/02/2023,05:59:52,-0.001,0.0,0.0,0.0
12/02/2023,06:00:53,0.000,0.0,0.0,0.0
12/02/2023,06:01:53,0.000,0.0,0.0,0.0
12/02/2023,06:02:52,0.000,0.0,0.0,0.0
12/02/2023,06:03:52,0.000,0.0,0.0,0.0
12/02/2023,06:04:52,-0.001,0.0,0.0,0.0
12/02/2023,06:05:52,0.000,0.0,0.0,0.0
12/02/2023,06:06:52,0.000,0.0,0.0,0.0
12/02/2023,06:07:52,0.000,0.0,0.0,0.0
12/02/2023,06:08:52,0.000,0.0,0.0,0.0
12/02/2023,06:09:52,-0.001,0.0,0.0,0.0
12/02/2023,06:10:52,-0.001,0.0,0.0,0.0
12/02/2023,06:11:52,-0.000,0.0,0.0,0.0
12/02/2023,06:12:52,-0.001,0.0,0.0,0.0
12/02/2023,06:13:53,0.001,0.0,0.0,0.0
12/02/2023,06:14:52,0.000,0.0,0.0,0.0
12/02/2023,06:15:52,0.000,0.0,0.0,0.0
12/02/2023,06:16:52,0.000,0.0,0.0,0.0
12/02/2023,06:17:53,0.001,0.0,0.0,0.0
12/02/2023,06:18:53,0.001,0.0,0.0,0.0
12/02/2023,06:19:52,0.000,0.0,0.0,0.0
12/02/2023,06:20:52,0.000,0.0,0.0,0.0
12/02/2023,06:21:52,0.000,0.0,0.0,0.0
12/02/2023,06:22:52,0.000,0.0,0.0,0.0
12/02/2023,06:23:52,-0.001,0.0,0.0,0.0
12/02/2023,06:24:52,0.000,0.0,0.0,0.0
12/02/2023,06:25:53,0.000,0.0,0.0,0.0
12/02/2023,06:26:52,0.000,0.0,0.0,0.0
12/02/2023,06:27:53,0.000,0.0,0.0,0.0
12/02/2023,06:28:52,0.000,0.0,0.0,0.0
12/02/2023,06:29:53,0.000,0.0,0.0,0.0
12/02/2023,06:30:52,0.000,0.0,0.0,0.0
12/02/2023,06:31:53,0.001,0.0,0.0,0.0
12/02/2023,06:32:52,-0.001,0.0,0.0,0.0
12/02/2023,06:33:53,0.000,0.0,0.0,0.0
12/02/2023,06:34:52,0.001,0.0,0.0,0.0
12/02/2023,06:35:52,0.000,0.0,0.0,0.0
12/02/2023,06:36:52,0.000,0.0,0.0,0.0
12/02/2023,06:37:52,-0.001,0.0,0.0,0.0
12/02/2023,06:38:52,0.001,0.0,0.0,0.0
12/02/2023,06:39:52,0.000,0.0,0.0,0.0
12/02/2023,06:40:52,-0.001,0.0,0.0,0.0
12/02/2023,06:41:52,0.000,0.0,0.0,0.0
12/02/2023,06:42:52,0.000,0.0,0.0,0.0
12/02/2023,06:43:52,0.000,0.0,0.0,0.0
12/02/2023,06:44:52,0.000,0.0,0.0,0.0
12/02/2023,06:45:52,0.000,0.0,0.0,0.0
12/02/2023,06:46:53,0.000,0.0,0.0,0.0
12/02/2023,06:47:53,-0.001,0.0,0.0,0.0
12/02/2023,06:48:52,0.000,0.0,0.0,0.0
12/02/2023,06:49:52,0.000,0.0,0.0,0.0
12/02/2023,06:50:52,0.000,0.0,0.0,0.0
12/02/2023,06:51:52,0.000,0.0,0.0,0.0
12/02/2023,06:52:52,0.000,0.0,0.0,0.0
12/02/2023,06:53:52,-0.001,0.0,0.0,0.0
12/02/2023,06:54:53,0.002,0.0,0.0,0.0
12/02/2023,06:55:53,0.001,0.0,0.0,0.0
12/02/2023,06:56:52,0.000,0.0,0.0,0.0
12/02/2023,06:57:53,0.000,0.0,0.0,0.0
12/02/2023,06:58:52,-0.000,0.0,0.0,0.0
12/02/2023,06:59:52,0.000,0.0,0.0,0.0
12/02/2023,07:00:52,0.000,0.0,0.0,0.0
12/02/2023,07:01:52,0.000,0.0,0.0,0.0
12/02/2023,07:02:52,0.000,0.0,0.0,0.0
12/02/2023,07:03:52,0.000,0.0,0.0,0.0
12/02/2023,07:04:52,-0.000,0.0,0.0,0.0
12/02/2023,07:05:52,-0.000,0.0,0.0,0.0
12/02/2023,07:06:52,-0.001,0.0,0.0,0.0
12/02/2023,07:07:53,0.000,0.0,0.0,0.0
12/02/2023,07:08:53,0.000,0.0,0.0,0.0
12/02/2023,07:09:52,0.000,0.0,0.0,0.0
12/02/2023,07:10:53,0.000,0.0,0.0,0.0
12/02/2023,07:11:53,-0.001,0.0,0.0,0.0
12/02/2023,07:12:52,-0.001,0.0,0.0,0.0
12/02/2023,07:13:52,0.001,0.0,0.0,0.0
12/02/2023,07:14:53,0.001,0.0,0.0,0.0
12/02/2023,07:15:52,-0.000,0.0,0.0,0.0
12/02/2023,07:16:53,0.000,0.0,0.0,0.0
12/02/2023,07:17:52,0.000,0.0,0.0,0.0
12/02/2023,07:18:52,0.000,0.0,0.0,0.0
12/02/2023,07:19:52,0.001,0.0,0.0,0.0
12/02/2023,07:20:53,0.001,0.0,0.0,0.0
12/02/2023,07:21:53,0.001,0.0,0.0,0.0
12/02/2023,07:22:52,0.001,0.0,0.0,0.0
12/02/2023,07:23:52,0.001,0.0,0.0,0.0
12/02/2023,07:24:52,0.001,0.0,0.0,0.0
12/02/2023,07:25:52,0.001,0.0,0.0,0.0
12/02/2023,07:26:53,0.001,0.0,0.0,0.0
12/02/2023,07:27:52,0.001,0.0,0.0,0.0
12/02/2023,07:28:53,0.001,0.0,0.0,0.0
12/02/2023,07:29:53,0.001,0.0,0.0,0.0
12/02/2023,07:30:53,0.002,0.0,0.0,0.0
12/02/2023,07:31:53,0.003,0.0,0.0,0.0
12/02/2023,07:32:53,0.002,0.0,0.0,0.0
12/02/2023,07:33:53,0.001,0.0,0.0,0.0
12/02/2023,07:34:53,0.002,0.0,0.0,0.0
12/02/2023,07:35:53,0.003,0.0,0.0,0.0
12/02/2023,07:36:53,0.003,0.0,0.0,0.0
12/02/2023,07:37:53,0.002,0.0,0.0,0.0
12/02/2023,07:38:52,0.002,0.0,0.0,0.0
12/02/2023,07:39:52,0.002,0.0,0.0,0.0
12/02/2023,07:40:53,0.003,0.0,0.0,0.0
12/02/2023,07:41:52,0.004,0.0,0.0,0.0
12/02/2023,07:42:52,0.003,0.0,0.0,0.0
12/02/2023,07:43:53,0.004,0.0,0.0,0.0
12/02/2023,07:44:53,0.004,0.0,0.0,0.0
12/02/2023,07:45:53,0.004,0.0,0.0,0.0
12/02/2023,07:46:52,0.004,0.0,0.0,0.0
12/02/2023,07:47:52,0.003,0.0,0.0,0.0
12/02/2023,07:48:53,0.004,0.0,0.0,0.0
12/02/2023,07:49:53,0.005,0.0,0.0,0.0
12/02/2023,07:50:52,0.006,0.0,0.0,0.0
12/02/2023,07:51:53,0.006,0.0,0.0,0.0
12/02/2023,07:52:53,0.005,0.0,0.0,0.0
12/02/2023,07:53:53,0.006,0.0,0.0,0.0
12/02/2023,07:54:53,0.006,0.0,0.0,0.0
12/02/2023,07:55:53,0.006,0.0,0.0,0.0
12/02/2023,07:56:52,0.006,0.0,0.0,0.0
12/02/2023,07:57:53,0.006,0.0,0.0,0.0
12/02/2023,07:58:53,0.007,0.0,0.0,0.0
12/02/2023,07:59:52,0.007,0.0,0.0,0.0
12/02/2023,08:00:53,0.007,0.0,0.0,0.0
12/02/2023,08:01:53,0.007,0.0,0.001,0.001
12/02/2023,08:02:52,0.008,0.0,0.001,0.0
12/02/2023,08:03:52,0.007,0.0,0.001,0.0
12/02/2023,08:04:52,0.008,0.0,0.001,0.0
12/02/2023,08:05:52,0.010,0.0,0.001,0.0
12/02/2023,08:06:53,0.008,0.0,0.001,0.0
12/02/2023,08:07:53,0.009,0.0,0.001,0.0
12/02/2023,08:08:52,0.009,0.0,0.002,0.001
12/02/2023,08:09:53,0.010,0.0,0.002,0.0
12/02/2023,08:10:53,0.010,0.0,0.002,0.0
12/02/2023,08:11:53,0.011,0.0,0.002,0.0
12/02/2023,08:12:53,0.012,0.0,0.002,0.0
12/02/2023,08:13:52,0.012,0.0,0.002,0.0
12/02/2023,08:14:53,0.012,0.0,0.003,0.001
12/02/2023,08:15:53,0.013,0.0,0.003,0.0
12/02/2023,08:16:52,0.013,0.0,0.003,0.0
12/02/2023,08:17:53,0.014,0.0,0.003,0.0
12/02/2023,08:18:52,0.014,0.0,0.004,0.001
12/02/2023,08:19:52,0.014,0.0,0.004,0.0
12/02/2023,08:20:52,0.015,0.0,0.004,0.0
12/02/2023,08:21:52,0.016,0.0,0.004,0.0
12/02/2023,08:22:53,0.016,0.0,0.005,0.001
12/02/2023,08:23:53,0.017,0.0,0.005,0.0
12/02/2023,08:24:53,0.018,0.0,0.005,0.0
12/02/2023,08:25:52,0.019,0.0,0.005,0.0
12/02/2023,08:26:53,0.019,0.0,0.006,0.001
12/02/2023,08:27:53,0.020,0.0,0.006,0.0
12/02/2023,08:28:52,0.021,0.0,0.006,0.0
12/02/2023,08:29:52,0.022,0.0,0.007,0.001
12/02/2023,08:30:53,0.023,0.0,0.007,0.0
12/02/2023,08:31:52,0.024,0.0,0.008,0.001
12/02/2023,08:32:53,0.024,0.0,0.008,0.0
12/02/2023,08:33:52,0.025,0.0,0.008,0.0
12/02/2023,08:34:52,0.026,0.0,0.009,0.001
12/02/2023,08:35:52,0.025,0.0,0.009,0.0
12/02/2023,08:36:52,0.026,0.0,0.01,0.001
12/02/2023,08:37:53,0.027,0.0,0.01,0.0
12/02/2023,08:38:53,0.028,0.0,0.01,0.0
12/02/2023,08:39:53,0.029,0.0,0.011,0.001
12/02/2023,08:40:53,0.030,0.0,0.011,0.0
12/02/2023,08:41:52,0.030,0.0,0.012,0.001
12/02/2023,08:42:52,0.031,0.0,0.012,0.0
12/02/2023,08:43:53,0.032,0.0,0.013,0.001
12/02/2023,08:44:53,0.033,0.0,0.014,0.001
12/02/2023,08:45:52,0.034,0.0,0.014,0.0
12/02/2023,08:46:53,0.035,0.0,0.015,0.001
12/02/2023,08:47:53,0.036,0.0,0.015,0.0
12/02/2023,08:48:52,0.037,0.0,0.016,0.001
12/02/2023,08:49:52,0.037,0.0,0.016,0.0
12/02/2023,08:50:53,0.039,0.0,0.017,0.001
12/02/2023,08:51:53,0.039,0.0,0.018,0.001
12/02/2023,08:52:52,0.041,0.0,0.018,0.0
12/02/2023,08:53:52,0.041,0.0,0.019,0.001
12/02/2023,08:54:53,0.042,0.0,0.02,0.001
12/02/2023,08:55:53,0.043,0.0,0.021,0.001
12/02/2023,08:56:53,0.044,0.0,0.021,0.0
12/02/2023,08:57:53,0.046,0.0,0.022,0.001
12/02/2023,08:58:53,0.047,0.0,0.023,0.001
12/02/2023,08:59:53,0.049,0.0,0.024,0.001
12/02/2023,09:00:53,0.050,0.0,0.024,0.0
12/02/2023,09:01:52,0.053,0.0,0.025,0.001
12/02/2023,09:02:52,0.057,0.0,0.026,0.001
12/02/2023,09:03:53,0.060,0.0,0.027,0.001
12/02/2023,09:04:53,0.063,0.0,0.028,0.001
12/02/2023,09:05:56,0.066,0.0,0.029,0.001
12/02/2023,09:06:53,0.068,0.0,0.03,0.001
12/02/2023,09:07:53,0.069,0.0,0.031,0.001
12/02/2023,09:08:53,0.070,0.0,0.033,0.002
12/02/2023,09:09:53,0.072,0.0,0.034,0.001
12/02/2023,09:10:53,0.074,0.0,0.035,0.001
12/02/2023,09:11:53,0.075,0.0,0.036,0.001
12/02/2023,09:12:52,0.076,0.0,0.038,0.002
12/02/2023,09:13:52,0.075,0.0,0.039,0.001
12/02/2023,09:14:53,0.077,0.0,0.04,0.001
12/02/2023,09:15:53,0.080,0.0,0.041,0.001
12/02/2023,09:16:53,0.079,0.0,0.043,0.002
12/02/2023,09:17:52,0.081,0.0,0.044,0.001
12/02/2023,09:18:52,0.083,0.0,0.045,0.001
12/02/2023,09:19:53,0.084,0.0,0.047,0.002
12/02/2023,09:20:52,0.086,0.0,0.048,0.001
12/02/2023,09:21:53,0.087,0.0,0.05,0.002
12/02/2023,09:22:53,0.088,0.0,0.051,0.001
12/02/2023,09:23:53,0.088,0.0,0.053,0.002
12/02/2023,09:24:52,0.087,0.0,0.054,0.001
12/02/2023,09:25:53,0.089,0.0,0.056,0.002
12/02/2023,09:26:53,0.090,0.0,0.057,0.001
12/02/2023,09:27:53,0.093,0.0,0.059,0.002
12/02/2023,09:28:53,0.093,0.0,0.06,0.001
12/02/2023,09:29:53,0.093,0.0,0.062,0.002
12/02/2023,09:30:53,0.092,0.0,0.063,0.001
12/02/2023,09:31:53,0.091,0.0,0.065,0.002
12/02/2023,09:32:53,0.091,0.0,0.066,0.001
12/02/2023,09:33:53,0.091,0.0,0.068,0.002
12/02/2023,09:34:52,0.094,0.0,0.069,0.001
12/02/2023,09:35:52,0.097,0.0,0.071,0.002
12/02/2023,09:36:52,0.098,0.0,0.072,0.001
12/02/2023,09:37:52,0.099,0.0,0.074,0.002
12/02/2023,09:38:52,0.099,0.0,0.076,0.002
12/02/2023,09:39:52,0.099,0.0,0.077,0.001
12/02/2023,09:40:52,0.099,0.0,0.079,0.002
12/02/2023,09:41:53,0.100,0.0,0.081,0.002
12/02/2023,09:42:53,0.101,0.0,0.082,0.001
12/02/2023,09:43:52,0.102,0.0,0.084,0.002
12/02/2023,09:44:53,0.104,0.0,0.086,0.002
12/02/2023,09:45:53,0.105,0.0,0.088,0.002
12/02/2023,09:46:53,0.107,0.0,0.089,0.001
12/02/2023,09:47:53,0.108,0.0,0.091,0.002
12/02/2023,09:48:52,0.111,0.0,0.093,0.002
12/02/2023,09:49:52,0.114,0.0,0.095,0.002
12/02/2023,09:50:52,0.116,0.0,0.097,0.002
12/02/2023,09:51:52,0.117,0.0,0.099,0.002
12/02/2023,09:52:53,0.119,0.0,0.101,0.002
12/02/2023,09:53:52,0.121,0.0,0.103,0.002
12/02/2023,09:54:53,0.123,0.0,0.105,0.002
12/02/2023,09:55:53,0.124,0.0,0.107,0.002
12/02/2023,09:56:52,0.124,0.0,0.109,0.002
12/02/2023,09:57:52,0.126,0.0,0.111,0.002
12/02/2023,09:58:52,0.127,0.0,0.113,0.002
12/02/2023,09:59:52,0.129,0.0,0.115,0.002
12/02/2023,10:00:52,0.132,0.0,0.117,0.002
12/02/2023,10:01:52,0.134,0.0,0.12,0.003
12/02/2023,10:02:52,0.133,0.0,0.122,0.002
12/02/2023,10:03:51,0.134,0.0,0.124,0.002
12/02/2023,10:04:53,0.135,0.0,0.126,0.002
12/02/2023,10:05:53,0.136,0.0,0.128,0.002
12/02/2023,10:06:53,0.139,0.0,0.131,0.003
12/02/2023,10:07:53,0.140,0.0,0.133,0.002
12/02/2023,10:08:52,0.143,0.0,0.135,0.002
12/02/2023,10:09:52,0.145,0.0,0.138,0.003
12/02/2023,10:10:52,0.146,0.0,0.14,0.002
12/02/2023,10:11:53,0.146,0.0,0.143,0.003
12/02/2023,10:12:52,0.147,0.0,0.145,0.002
12/02/2023,10:13:53,0.148,0.0,0.148,0.003
12/02/2023,10:14:53,0.151,0.0,0.15,0.002
12/02/2023,10:15:52,0.154,0.0,0.153,0.003