date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
03/07/2023,23:58:31,-0.000,0.0,8.526,8.526
03/07/2023,23:59:32,-0.000,0.0,8.526,0.0
04/07/2023,00:00:32,0.000,0.0,0.0,-8.526
04/07/2023,00:01:32,0.000,0.0,0.0,0.0
04/07/2023,00:02:31,-0.001,0.0,0.0,0.0
04/07/2023,00:03:32,-0.000,0.0,0.0,0.0
04/07/2023,00:04:32,-0.000,0.0,0.0,0.0
04/07/2023,00:05:32,0.000,0.0,0.0,0.0
04/07/2023,00:06:31,0.000,0.0,0.0,0.0
04/07/2023,00:07:32,-0.000,0.0,0.0,0.0
04/07/2023,00:08:32,0.000,0.0,0.0,0.0
04/07/2023,00:09:32,0.001,0.0,0.0,0.0
04/07/2023,00:10:32,-0.001,0.0,0.0,0.0
04/07/2023,00:11:31,0.000,0.0,0.0,0.0
04/07/2023,00:12:32,0.000,0.0,0.0,0.0
04/07/2023,00:13:32,-0.001,0.0,0.0,0.0
04/07/2023,00:14:32,0.000,0.0,0.0,0.0
04/07/2023,00:15:31,-0.000,0.0,0.0,0.0
04/07/2023,00:16:32,0.000,0.0,0.0,0.0
04/07/2023,00:17:32,0.001,0.0,0.0,0.0
04/07/2023,00:18:32,0.000,0.0,0.0,0.0
04/07/2023,00:19:31,0.000,0.0,0.0,0.0
04/07/2023,00:20:31,0.001,0.0,0.0,0.0
04/07/2023,00:21:31,0.001,0.0,0.0,0.0
04/07/2023,00:22:32,-0.001,0.0,0.0,0.0
04/07/2023,00:23:32,-0.000,0.0,0.0,0.0
04/07/2023,00:24:32,0.000,0.0,0.0,0.0
04/07/2023,00:25:31,0.000,0.0,0.0,0.0
04/07/2023,00:26:32,-0.001,0.0,0.0,0.0
04/07/2023,00:27:32,-0.001,0.0,0.0,0.0
04/07/2023,00:28:32,0.001,0.0,0.0,0.0
04/07/2023,00:29:31,0.001,0.0,0.0,0.0
04/07/2023,00:30:32,0.000,0.0,0.0,0.0
04/07/2023,00:31:32,0.000,0.0,0.0,0.0
04/07/2023,00:32:32,-0.001,0.0,0.0,0.0
04/07/2023,00:33:32,0.000,0.0,0.0,0.0
04/07/2023,00:34:32,0.000,0.0,0.0,0.0
04/07/2023,00:35:31,0.000,0.0,0.0,0.0
04/07/2023,00:36:32,-0.001,0.0,0.0,0.0
04/07/2023,00:37:31,0.000,0.0,0.0,0.0
04/07/2023,00:38:32,0.000,0.0,0.0,0.0
04/07/2023,00:39:31,0.000,0.0,0.0,0.0
04/07/2023,00:40:31,0.000,0.0,0.0,0.0
04/07/2023,00:41:32,0.000,0.0,0.0,0.0
04/07/2023,00:42:31,0.000,0.0,0.0,0.0
04/07/2023,00:43:32,0.000,0.0,0.0,0.0
04/07/2023,00:44:32,0.000,0.0,0.0,0.0
04/07/2023,00:45:32,0.000,0.0,0.0,0.0
04/07/2023,00:46:32,0.000,0.0,0.0,0.0
04/07/2023,00:47:32,0.000,0.0,0.0,0.0
04/07/2023,00:48:32,0.000,0.0,0.0,0.0
04/07/2023,00:49:32,0.000,0.0,0.0,0.0
04/07/2023,00:50:32,0.000,0.0,0.0,0.0
04/07/2023,00:51:32,0.000,0.0,0.0,0.0
04/07/2023,00:52:32,0.000,0.0,0.0,0.0
04/07/2023,00:53:32,-0.000,0.0,0.0,0.0
04/07/2023,00:54:32,0.000,0.0,0.0,0.0
04/07/2023,00:55:32,0.000,0.0,0.0,0.0
04/07/2023,00:56:32,0.000,0.0,0.0,0.0
04/07/2023,00:57:32,0.000,0.0,0.0,0.0
04/07/2023,00:58:32,0.000,0.0,0.0,0.0
04/07/2023,00:59:32,0.000,0.0,0.0,0.0
04/07/2023,01:00:32,0.000,0.0,0.0,0.0
04/07/2023,01:01:32,0.000,0.0,0.0,0.0
04/07/2023,01:02:32,0.000,0.0,0.0,0.0
04/07/2023,01:03:32,0.000,0.0,0.0,0.0
04/07/2023,01:04:32,0.000,0.0,0.0,0.0
04/07/2023,01:05:32,-0.001,0.0,0.0,0.0
04/07/2023,01:06:32,0.000,0.0,0.0,0.0
04/07/2023,01:07:32,0.000,0.0,0.0,0.0
04/07/2023,01:08:32,-0.001,0.0,0.0,0.0
04/07/2023,01:09:32,0.000,0.0,0.0,0.0
04/07/2023,01:10:32,0.000,0.0,0.0,0.0
04/07/2023,01:11:32,0.001,0.0,0.0,0.0
04/07/2023,01:12:32,0.000,0.0,0.0,0.0
04/07/2023,01:13:31,0.000,0.0,0.0,0.0
04/07/2023,01:14:32,0.000,0.0,0.0,0.0
04/07/2023,01:15:31,0.000,0.0,0.0,0.0
04/07/2023,01:16:32,0.000,0.0,0.0,0.0
04/07/2023,01:17:32,0.000,0.0,0.0,0.0
04/07/2023,01:18:32,0.000,0.0,0.0,0.0
04/07/2023,01:19:32,0.000,0.0,0.0,0.0
04/07/2023,01:20:31,-0.001,0.0,0.0,0.0
04/07/2023,01:21:32,0.000,0.0,0.0,0.0
04/07/2023,01:22:32,0.000,0.0,0.0,0.0
04/07/2023,01:23:32,0.000,0.0,0.0,0.0
04/07/2023,01:24:32,0.000,0.0,0.0,0.0
04/07/2023,01:25:32,0.000,0.0,0.0,0.0
04/07/2023,01:26:32,0.000,0.0,0.0,0.0
04/07/2023,01:27:31,0.000,0.0,0.0,0.0
04/07/2023,01:28:32,0.000,0.0,0.0,0.0
04/07/2023,01:29:32,0.000,0.0,0.0,0.0
04/07/2023,01:30:32,0.000,0.0,0.0,0.0
04/07/2023,01:31:32,0.000,0.0,0.0,0.0
04/07/2023,01:32:32,0.001,0.0,0.0,0.0
04/07/2023,01:33:32,-0.001,0.0,0.0,0.0
04/07/2023,01:34:32,-0.001,0.0,0.0,0.0
04/07/2023,01:35:31,-0.001,0.0,0.0,0.0
04/07/2023,01:36:32,-0.001,0.0,0.0,0.0
04/07/2023,01:37:32,0.000,0.0,0.0,0.0
04/07/2023,01:38:32,-0.001,0.0,0.0,0.0
04/07/2023,01:39:32,-0.001,0.0,0.0,0.0
04/07/2023,01:40:31,0.001,0.0,0.0,0.0
04/07/2023,01:41:32,0.001,0.0,0.0,0.0
04/07/2023,01:42:32,0.000,0.0,0.0,0.0
04/07/2023,01:43:32,0.000,0.0,0.0,0.0
04/07/2023,01:44:32,0.000,0.0,0.0,0.0
04/07/2023,01:45:32,0.000,0.0,0.0,0.0
04/07/2023,01:46:32,0.000,0.0,0.0,0.0
04/07/2023,01:47:32,0.000,0.0,0.0,0.0
04/07/2023,01:48:32,0.000,0.0,0.0,0.0
04/07/2023,01:49:32,0.000,0.0,0.0,0.0
04/07/2023,01:50:32,0.001,0.0,0.0,0.0
04/07/2023,01:51:32,0.000,0.0,0.0,0.0
04/07/2023,01:52:32,0.000,0.0,0.0,0.0
04/07/2023,01:53:32,0.000,0.0,0.0,0.0
04/07/2023,01:54:32,-0.000,0.0,0.0,0.0
04/07/2023,01:55:32,0.001,0.0,0.0,0.0
04/07/2023,01:56:32,0.000,0.0,0.0,0.0
04/07/2023,01:57:31,0.000,0.0,0.0,0.0
04/07/2023,01:58:32,0.000,0.0,0.0,0.0
04/07/2023,01:59:32,-0.001,0.0,0.0,0.0
04/07/2023,02:00:32,0.000,0.0,0.0,0.0
04/07/2023,02:01:31,0.000,0.0,0.0,0.0
04/07/2023,02:02:32,0.000,0.0,0.0,0.0
04/07/2023,02:03:32,0.000,0.0,0.0,0.0
04/07/2023,02:04:32,0.000,0.0,0.0,0.0
04/07/2023,02:05:32,0.000,0.0,0.0,0.0
04/07/2023,02:06:32,0.000,0.0,0.0,0.0
04/07/2023,02:07:32,0.000,0.0,0.0,0.0
04/07/2023,02:08:32,-0.000,0.0,0.0,0.0
04/07/2023,02:09:32,0.001,0.0,0.0,0.0
04/07/2023,02:10:32,0.000,0.0,0.0,0.0
04/07/2023,02:11:33,-0.000,0.0,0.0,0.0
04/07/2023,02:12:34,0.000,0.0,0.0,0.0
04/07/2023,02:13:32,0.000,0.0,0.0,0.0
04/07/2023,02:14:32,0.000,0.0,0.0,0.0
04/07/2023,02:15:32,0.000,0.0,0.0,0.0
04/07/2023,02:16:32,0.000,0.0,0.0,0.0
04/07/2023,02:17:32,0.000,0.0,0.0,0.0
04/07/2023,02:18:32,0.001,0.0,0.0,0.0
04/07/2023,02:19:32,0.000,0.0,0.0,0.0
04/07/2023,02:20:32,0.000,0.0,0.0,0.0
04/07/2023,02:21:32,0.000,0.0,0.0,0.0
04/07/2023,02:22:32,0.000,0.0,0.0,0.0
04/07/2023,02:23:31,0.000,0.0,0.0,0.0
04/07/2023,02:24:32,0.000,0.0,0.0,0.0
04/07/2023,02:25:32,0.000,0.0,0.0,0.0
04/07/2023,02:26:32,-0.001,0.0,0.0,0.0
04/07/2023,02:27:32,0.000,0.0,0.0,0.0
04/07/2023,02:28:32,-0.000,0.0,0.0,0.0
04/07/2023,02:29:32,0.000,0.0,0.0,0.0
04/07/2023,02:30:32,-0.001,0.0,0.0,0.0
04/07/2023,02:31:32,0.000,0.0,0.0,0.0
04/07/2023,02:32:32,-0.001,0.0,0.0,0.0
04/07/2023,02:33:32,0.000,0.0,0.0,0.0
04/07/2023,02:34:32,-0.001,0.0,0.0,0.0
04/07/2023,02:35:31,0.000,0.0,0.0,0.0
04/07/2023,02:36:32,-0.001,0.0,0.0,0.0
04/07/2023,02:37:32,0.000,0.0,0.0,0.0
04/07/2023,02:38:32,0.000,0.0,0.0,0.0
04/07/2023,02:39:32,0.001,0.0,0.0,0.0
04/07/2023,02:40:32,-0.000,0.0,0.0,0.0
04/07/2023,02:41:32,0.000,0.0,0.0,0.0
04/07/2023,02:42:32,0.001,0.0,0.0,0.0
04/07/2023,02:43:32,0.000,0.0,0.0,0.0
04/07/2023,02:44:32,0.000,0.0,0.0,0.0
04/07/2023,02:45:32,0.000,0.0,0.0,0.0
04/07/2023,02:46:32,0.001,0.0,0.0,0.0
04/07/2023,02:47:32,-0.000,0.0,0.0,0.0
04/07/2023,02:48:32,0.000,0.0,0.0,0.0
04/07/2023,02:49:32,0.001,0.0,0.0,0.0
04/07/2023,02:50:32,-0.001,0.0,0.0,0.0
04/07/2023,02:51:32,0.000,0.0,0.0,0.0
04/07/2023,02:52:32,0.000,0.0,0.0,0.0
04/07/2023,02:53:32,0.000,0.0,0.0,0.0
04/07/2023,02:54:32,0.000,0.0,0.0,0.0
04/07/2023,02:55:32,0.000,0.0,0.0,0.0
04/07/2023,02:56:32,0.000,0.0,0.0,0.0
04/07/2023,02:57:32,0.000,0.0,0.0,0.0
04/07/2023,02:58:32,-0.001,0.0,0.0,0.0
04/07/2023,02:59:32,0.000,0.0,0.0,0.0
04/07/2023,03:00:32,0.000,0.0,0.0,0.0
04/07/2023,03:01:31,0.001,0.0,0.0,0.0
04/07/2023,03:02:32,-0.000,0.0,0.0,0.0
04/07/2023,03:03:32,0.000,0.0,0.0,0.0
04/07/2023,03:04:32,0.001,0.0,0.0,0.0
04/07/2023,03:05:32,0.000,0.0,0.0,0.0
04/07/2023,03:06:32,-0.001,0.0,0.0,0.0
04/07/2023,03:07:32,0.000,0.0,0.0,0.0
04/07/2023,03:08:32,0.000,0.0,0.0,0.0
04/07/2023,03:09:32,0.001,0.0,0.0,0.0
04/07/2023,03:10:32,-0.000,0.0,0.0,0.0
04/07/2023,03:11:32,-0.000,0.0,0.0,0.0
04/07/2023,03:12:32,-0.000,0.0,0.0,0.0
04/07/2023,03:13:32,0.001,0.0,0.0,0.0
04/07/2023,03:14:32,0.000,0.0,0.0,0.0
04/07/2023,03:15:32,0.000,0.0,0.0,0.0
04/07/2023,03:16:32,0.000,0.0,0.0,0.0
04/07/2023,03:17:32,0.001,0.0,0.0,0.0
04/07/2023,03:18:32,-0.001,0.0,0.0,0.0
04/07/2023,03:19:32,-0.001,0.0,0.0,0.0
04/07/2023,03:20:32,0.001,0.0,0.0,0.0
04/07/2023,03:21:32,-0.000,0.0,0.0,0.0
04/07/2023,03:22:33,0.000,0.0,0.0,0.0
04/07/2023,03:23:32,0.000,0.0,0.0,0.0
04/07/2023,03:24:32,0.000,0.0,0.0,0.0
04/07/2023,03:25:32,0.001,0.0,0.0,0.0
04/07/2023,03:26:32,0.001,0.0,0.0,0.0
04/07/2023,03:27:32,0.000,0.0,0.0,0.0
04/07/2023,03:28:32,0.001,0.0,0.0,0.0
04/07/2023,03:29:32,0.001,0.0,0.0,0.0
04/07/2023,03:30:32,0.001,0.0,0.0,0.0
04/07/2023,03:31:31,0.000,0.0,0.0,0.0
04/07/2023,03:32:32,0.000,0.0,0.0,0.0
04/07/2023,03:33:32,0.000,0.0,0.0,0.0
04/07/2023,03:34:32,0.001,0.0,0.0,0.0
04/07/2023,03:35:32,0.001,0.0,0.0,0.0
04/07/2023,03:36:32,0.001,0.0,0.0,0.0
04/07/2023,03:37:32,0.001,0.0,0.0,0.0
04/07/2023,03:38:32,0.002,0.0,0.0,0.0
04/07/2023,03:39:32,-0.000,0.0,0.0,0.0
04/07/2023,03:40:32,0.001,0.0,0.0,0.0
04/07/2023,03:41:32,0.001,0.0,0.0,0.0
04/07/2023,03:42:32,0.001,0.0,0.0,0.0
04/07/2023,03:43:32,0.001,0.0,0.0,0.0
04/07/2023,03:44:32,0.001,0.0,0.0,0.0
04/07/2023,03:45:32,0.001,0.0,0.0,0.0
04/07/2023,03:47:01,0.001,0.0,0.0,0.0
04/07/2023,03:48:32,0.001,0.0,0.0,0.0
04/07/2023,03:49:32,0.001,0.0,0.0,0.0
04/07/2023,03:50:32,0.001,0.0,0.0,0.0
04/07/2023,03:51:32,0.001,0.0,0.0,0.0
04/07/2023,03:52:32,0.000,0.0,0.0,0.0
04/07/2023,03:53:32,0.001,0.0,0.0,0.0
04/07/2023,03:54:32,0.000,0.0,0.0,0.0
04/07/2023,03:55:32,0.002,0.0,0.0,0.0
04/07/2023,03:56:32,0.001,0.0,0.0,0.0
04/07/2023,03:57:32,0.000,0.0,0.0,0.0
04/07/2023,03:58:32,0.001,0.0,0.0,0.0
04/07/2023,03:59:32,0.002,0.0,0.0,0.0
04/07/2023,04:00:32,0.002,0.0,0.0,0.0
04/07/2023,04:01:32,0.001,0.0,0.0,0.0
04/07/2023,04:02:32,0.002,0.0,0.0,0.0
04/07/2023,04:03:32,0.001,0.0,0.0,0.0
04/07/2023,04:05:01,0.002,0.0,0.0,0.0
04/07/2023,04:06:32,0.002,0.0,0.0,0.0
04/07/2023,04:07:32,0.002,0.0,0.0,0.0
04/07/2023,04:08:32,0.002,0.0,0.0,0.0
04/07/2023,04:09:32,0.003,0.0,0.0,0.0
04/07/2023,04:10:32,0.003,0.0,0.0,0.0
04/07/2023,04:11:32,0.003,0.0,0.0,0.0
04/07/2023,04:12:32,0.003,0.0,0.0,0.0
04/07/2023,04:13:32,0.004,0.0,0.0,0.0
04/07/2023,04:14:33,0.003,0.0,0.0,0.0
04/07/2023,04:15:32,0.003,0.0,0.0,0.0
04/07/2023,04:16:32,0.003,0.0,0.0,0.0
04/07/2023,04:17:32,0.004,0.0,0.0,0.0
04/07/2023,04:18:32,0.003,0.0,0.0,0.0
04/07/2023,04:19:32,0.004,0.0,0.0,0.0
04/07/2023,04:20:32,0.004,0.0,0.0,0.0
04/07/2023,04:21:32,0.005,0.0,0.0,0.0
04/07/2023,04:22:32,0.005,0.0,0.0,0.0
04/07/2023,04:23:33,0.005,0.0,0.0,0.0
04/07/2023,04:24:32,0.005,0.0,0.0,0.0
04/07/2023,04:25:32,0.005,0.0,0.0,0.0
04/07/2023,04:26:32,0.006,0.0,0.0,0.0
04/07/2023,04:27:32,0.005,0.0,0.0,0.0
04/07/2023,04:28:32,0.004,0.0,0.0,0.0
04/07/2023,04:29:32,0.005,0.0,0.0,0.0
04/07/2023,04:30:32,0.006,0.0,0.0,0.0
04/07/2023,04:31:32,0.006,0.0,0.0,0.0
04/07/2023,04:32:32,0.006,0.0,0.0,0.0
04/07/2023,04:33:33,0.006,0.0,0.0,0.0
04/07/2023,04:34:32,0.005,0.0,0.0,0.0
04/07/2023,04:35:32,0.007,0.0,0.0,0.0
04/07/2023,04:36:32,0.007,0.0,0.0,0.0
04/07/2023,04:37:32,0.008,0.0,0.001,0.001
04/07/2023,04:38:32,0.008,0.0,0.001,0.0
04/07/2023,04:39:32,0.008,0.0,0.001,0.0
04/07/2023,04:40:32,0.008,0.0,0.001,0.0
04/07/2023,04:41:32,0.008,0.0,0.001,0.0
04/07/2023,04:42:33,0.008,0.0,0.001,0.0
04/07/2023,04:43:31,0.008,0.0,0.001,0.0
04/07/2023,04:44:32,0.008,0.0,0.001,0.0
04/07/2023,04:45:32,0.010,0.0,0.002,0.001
04/07/2023,04:46:32,0.009,0.0,0.002,0.0
04/07/2023,04:47:32,0.010,0.0,0.002,0.0
04/07/2023,04:48:32,0.009,0.0,0.002,0.0
04/07/2023,04:49:32,0.009,0.0,0.002,0.0
04/07/2023,04:50:33,0.009,0.0,0.002,0.0
04/07/2023,04:51:32,0.010,0.0,0.003,0.001
04/07/2023,04:52:32,0.010,0.0,0.003,0.0
04/07/2023,04:53:32,0.010,0.0,0.003,0.0
04/07/2023,04:54:32,0.009,0.0,0.003,0.0
04/07/2023,04:55:32,0.010,0.0,0.003,0.0
04/07/2023,04:56:32,0.010,0.0,0.003,0.0
04/07/2023,04:57:32,0.010,0.0,0.004,0.001
04/07/2023,04:58:32,0.010,0.0,0.004,0.0
04/07/2023,04:59:32,0.010,0.0,0.004,0.0
04/07/2023,05:00:32,0.011,0.0,0.004,0.0
04/07/2023,05:01:32,0.010,0.0,0.004,0.0
04/07/2023,05:02:33,0.010,0.0,0.004,0.0
04/07/2023,05:03:33,0.011,0.0,0.005,0.001
04/07/2023,05:04:32,0.012,0.0,0.005,0.0
04/07/2023,05:05:33,0.014,0.0,0.005,0.0
04/07/2023,05:06:32,0.013,0.0,0.005,0.0
04/07/2023,05:07:32,0.014,0.0,0.005,0.0
04/07/2023,05:08:32,0.014,0.0,0.006,0.001
04/07/2023,05:09:32,0.014,0.0,0.006,0.0
04/07/2023,05:10:33,0.014,0.0,0.006,0.0
04/07/2023,05:11:32,0.014,0.0,0.006,0.0
04/07/2023,05:12:32,0.014,0.0,0.007,0.001
04/07/2023,05:13:33,0.015,0.0,0.007,0.0
04/07/2023,05:14:32,0.015,0.0,0.007,0.0
04/07/2023,05:15:32,0.016,0.0,0.007,0.0
04/07/2023,05:16:32,0.017,0.0,0.008,0.001
04/07/2023,05:17:32,0.019,0.0,0.008,0.0
04/07/2023,05:18:33,0.020,0.0,0.008,0.0
04/07/2023,05:19:32,0.021,0.0,0.009,0.001
04/07/2023,05:20:32,0.024,0.0,0.009,0.0
04/07/2023,05:21:32,0.026,0.0,0.009,0.0
04/07/2023,05:22:32,0.026,0.0,0.01,0.001
04/07/2023,05:23:32,0.029,0.0,0.01,0.0
04/07/2023,05:24:32,0.032,0.0,0.011,0.001
04/07/2023,05:25:32,0.033,0.0,0.011,0.0
04/07/2023,05:26:32,0.033,0.0,0.012,0.001
04/07/2023,05:27:32,0.034,0.0,0.012,0.0
04/07/2023,05:28:33,0.034,0.0,0.013,0.001
04/07/2023,05:29:32,0.036,0.0,0.014,0.001
04/07/2023,05:30:33,0.036,0.0,0.014,0.0
04/07/2023,05:31:32,0.037,0.0,0.015,0.001
04/07/2023,05:32:33,0.038,0.0,0.015,0.0
04/07/2023,05:33:32,0.041,0.0,0.016,0.001
04/07/2023,05:34:32,0.041,0.0,0.017,0.001
04/07/2023,05:35:32,0.043,0.0,0.017,0.0
04/07/2023,05:36:32,0.045,0.0,0.018,0.001
04/07/2023,05:37:32,0.047,0.0,0.019,0.001
04/07/2023,05:38:32,0.048,0.0,0.02,0.001
04/07/2023,05:40:01,0.050,0.0,0.021,0.001
04/07/2023,05:41:33,0.051,0.0,0.022,0.001
04/07/2023,05:42:32,0.051,0.0,0.023,0.001
04/07/2023,05:43:32,0.052,0.0,0.024,0.001
04/07/2023,05:44:32,0.049,0.0,0.025,0.001
04/07/2023,05:45:32,0.047,0.0,0.026,0.001
04/07/2023,05:46:32,0.045,0.0,0.026,0.0
04/07/2023,05:47:33,0.043,0.0,0.027,0.001
04/07/2023,05:48:32,0.041,0.0,0.028,0.001
04/07/2023,05:49:32,0.040,0.0,0.028,0.0
04/07/2023,05:50:32,0.037,0.0,0.029,0.001
04/07/2023,05:51:32,0.034,0.0,0.03,0.001
04/07/2023,05:52:32,0.032,0.0,0.03,0.0
04/07/2023,05:53:33,0.030,0.0,0.031,0.001
04/07/2023,05:54:32,0.029,0.0,0.031,0.0
04/07/2023,05:55:32,0.029,0.0,0.032,0.001
04/07/2023,05:56:31,0.029,0.0,0.032,0.0
04/07/2023,05:57:32,0.030,0.0,0.033,0.001
04/07/2023,05:58:33,0.029,0.0,0.033,0.0
04/07/2023,05:59:34,0.029,0.0,0.034,0.001
04/07/2023,06:00:33,0.029,0.0,0.034,0.0
04/07/2023,06:01:32,0.026,0.0,0.035,0.001
04/07/2023,06:02:32,0.027,0.0,0.035,0.0
04/07/2023,06:03:32,0.025,0.0,0.035,0.0
04/07/2023,06:04:32,0.026,0.0,0.036,0.001
04/07/2023,06:05:32,0.027,0.0,0.036,0.0
04/07/2023,06:06:32,0.029,0.0,0.037,0.001
04/07/2023,06:07:32,0.034,0.0,0.037,0.0
04/07/2023,06:08:33,0.039,0.0,0.038,0.001
04/07/2023,06:09:32,0.042,0.0,0.039,0.001
04/07/2023,06:10:32,0.046,0.0,0.039,0.0
04/07/2023,06:11:32,0.048,0.0,0.04,0.001
04/07/2023,06:12:33,0.049,0.0,0.041,0.001
04/07/2023,06:13:31,0.047,0.0,0.042,0.001
04/07/2023,06:14:32,0.047,0.0,0.042,0.0
04/07/2023,06:15:32,0.047,0.0,0.043,0.001
04/07/2023,06:16:32,0.047,0.0,0.044,0.001
04/07/2023,06:17:32,0.047,0.0,0.045,0.001
04/07/2023,06:18:33,0.049,0.0,0.046,0.001
04/07/2023,06:19:32,0.051,0.0,0.046,0.0
04/07/2023,06:20:33,0.055,0.0,0.047,0.001
04/07/2023,06:21:32,0.060,0.0,0.048,0.001
04/07/2023,06:22:32,0.063,0.0,0.049,0.001
04/07/2023,06:23:32,0.067,0.0,0.05,0.001
04/07/2023,06:24:32,0.070,0.0,0.052,0.002
04/07/2023,06:25:33,0.074,0.0,0.053,0.001
04/07/2023,06:26:32,0.076,0.0,0.054,0.001
04/07/2023,06:27:33,0.080,0.0,0.055,0.001
04/07/2023,06:28:32,0.087,0.0,0.057,0.002
04/07/2023,06:29:33,0.092,0.0,0.058,0.001
04/07/2023,06:30:32,0.096,0.0,0.06,0.002
04/07/2023,06:31:32,0.098,0.0,0.061,0.001
04/07/2023,06:32:32,0.099,0.0,0.063,0.002
04/07/2023,06:33:33,0.098,0.0,0.065,0.002
04/07/2023,06:34:32,0.094,0.0,0.066,0.001
04/07/2023,06:35:33,0.089,0.0,0.068,0.002
04/07/2023,06:36:32,0.084,0.0,0.069,0.001
04/07/2023,06:37:34,0.082,0.0,0.071,0.002
04/07/2023,06:38:33,0.080,0.0,0.072,0.001
04/07/2023,06:39:32,0.079,0.0,0.073,0.001
04/07/2023,06:40:32,0.078,0.0,0.075,0.002
04/07/2023,06:41:32,0.076,0.0,0.076,0.001
04/07/2023,06:42:32,0.075,0.0,0.077,0.001
04/07/2023,06:43:32,0.072,0.0,0.078,0.001
04/07/2023,06:44:32,0.068,0.0,0.08,0.002
04/07/2023,06:45:33,0.062,0.0,0.081,0.001
04/07/2023,06:46:32,0.060,0.0,0.082,0.001
04/07/2023,06:47:33,0.061,0.0,0.083,0.001
04/07/2023,06:48:32,0.062,0.0,0.084,0.001
04/07/2023,06:49:32,0.062,0.0,0.085,0.001
04/07/2023,06:50:33,0.059,0.0,0.086,0.001
04/07/2023,06:51:32,0.058,0.0,0.087,0.001
04/07/2023,06:52:33,0.058,0.0,0.088,0.001
04/07/2023,06:53:32,0.058,0.0,0.089,0.001
04/07/2023,06:54:33,0.060,0.0,0.09,0.001
04/07/2023,06:55:33,0.063,0.0,0.091,0.001
04/07/2023,06:56:32,0.070,0.0,0.092,0.001
04/07/2023,06:57:33,0.078,0.0,0.093,0.001
04/07/2023,06:58:32,0.084,0.0,0.094,0.001
04/07/2023,06:59:33,0.088,0.0,0.096,0.002
04/07/2023,07:00:32,0.092,0.0,0.097,0.001
04/07/2023,07:01:33,0.096,0.0,0.099,0.002
04/07/2023,07:02:32,0.102,0.0,0.1,0.001
04/07/2023,07:03:33,0.108,0.0,0.102,0.002
04/07/2023,07:04:32,0.114,0.0,0.104,0.002
04/07/2023,07:05:32,0.116,0.0,0.106,0.002
04/07/2023,07:06:33,0.114,0.0,0.108,0.002
04/07/2023,07:07:32,0.115,0.0,0.11,0.002
04/07/2023,07:08:32,0.112,0.0,0.112,0.002
04/07/2023,07:09:32,0.111,0.0,0.114,0.002
04/07/2023,07:10:33,0.114,0.0,0.115,0.001
04/07/2023,07:11:33,0.117,0.0,0.117,0.002
04/07/2023,07:12:32,0.122,0.0,0.119,0.002
04/07/2023,07:13:32,0.126,0.0,0.121,0.002
04/07/2023,07:14:32,0.129,0.0,0.124,0.003
04/07/2023,07:15:32,0.133,0.0,0.126,0.002
04/07/2023,07:16:32,0.141,0.0,0.128,0.002
04/07/2023,07:17:33,0.157,0.0,0.131,0.003
04/07/2023,07:18:32,0.171,0.0,0.133,0.002
04/07/2023,07:19:32,0.179,0.0,0.136,0.003
04/07/2023,07:20:33,0.178,0.0,0.139,0.003
04/07/2023,07:21:33,0.172,0.0,0.142,0.003
04/07/2023,07:22:32,0.167,0.0,0.145,0.003
04/07/2023,07:23:32,0.166,0.0,0.148,0.003
04/07/2023,07:24:33,0.165,0.0,0.15,0.002
04/07/2023,07:25:32,0.165,0.0,0.153,0.003
04/07/2023,07:26:33,0.164,0.0,0.156,0.003
04/07/2023,07:27:32,0.162,0.0,0.159,0.003
04/07/2023,07:28:32,0.159,0.0,0.161,0.002
04/07/2023,07:29:33,0.156,0.0,0.164,0.003
04/07/2023,07:30:33,0.155,0.0,0.167,0.003
04/07/2023,07:31:32,0.160,0.0,0.169,0.002
04/07/2023,07:32:32,0.166,0.0,0.172,0.003
04/07/2023,07:33:32,0.173,0.0,0.175,0.003
04/07/2023,07:34:33,0.182,0.0,0.178,0.003
04/07/2023,07:35:32,0.190,0.0,0.181,0.003
04/07/2023,07:36:33,0.194,0.0,0.184,0.003
04/07/2023,07:37:32,0.197,0.0,0.187,0.003
04/07/2023,07:38:32,0.199,0.0,0.191,0.004
04/07/2023,07:39:32,0.201,0.0,0.194,0.003
04/07/2023,07:40:33,0.202,0.0,0.197,0.003
04/07/2023,07:41:32,0.195,0.0,0.201,0.004
04/07/2023,07:42:32,0.182,0.0,0.204,0.003
04/07/2023,07:43:33,0.164,0.0,0.207,0.003
04/07/2023,07:44:32,0.151,0.0,0.209,0.002
04/07/2023,07:45:33,0.148,0.0,0.212,0.003
04/07/2023,07:46:32,0.152,0.0,0.214,0.002
04/07/2023,07:47:33,0.151,0.0,0.217,0.003
04/07/2023,07:48:33,0.152,0.0,0.219,0.002
04/07/2023,07:49:32,0.155,0.0,0.222,0.003
04/07/2023,07:50:33,0.155,0.0,0.224,0.002
04/07/2023,07:51:32,0.156,0.0,0.227,0.003
04/07/2023,07:52:33,0.159,0.0,0.23,0.003
04/07/2023,07:53:33,0.163,0.0,0.232,0.002
04/07/2023,07:54:32,0.166,0.0,0.235,0.003
04/07/2023,07:55:33,0.167,0.0,0.238,0.003
04/07/2023,07:56:32,0.167,0.0,0.241,0.003
04/07/2023,07:57:33,0.169,0.0,0.243,0.002
04/07/2023,07:58:33,0.177,0.0,0.246,0.003
04/07/2023,07:59:32,0.191,0.0,0.249,0.003
04/07/2023,08:00:32,0.204,0.0,0.253,0.004
04/07/2023,08:01:33,0.209,0.0,0.256,0.003
04/07/2023,08:02:32,0.216,0.0,0.26,0.004
04/07/2023,08:03:33,0.226,1.0,0.263,0.003
04/07/2023,08:04:32,0.234,1.0,0.267,0.004
04/07/2023,08:05:33,0.234,1.0,0.271,0.004
04/07/2023,08:06:32,0.226,1.0,0.275,0.004
04/07/2023,08:07:33,0.223,1.0,0.279,0.004
04/07/2023,08:08:32,0.225,1.0,0.282,0.003
04/07/2023,08:09:33,0.230,1.0,0.286,0.004
04/07/2023,08:10:32,0.230,1.0,0.29,0.004
04/07/2023,08:11:32,0.230,1.0,0.294,0.004
04/07/2023,08:12:33,0.237,1.0,0.298,0.004
04/07/2023,08:13:33,0.253,1.0,0.302,0.004
04/07/2023,08:14:32,0.261,1.0,0.306,0.004
04/07/2023,08:15:33,0.254,1.0,0.31,0.004
04/07/2023,08:16:33,0.238,1.0,0.315,0.005
04/07/2023,08:17:33,0.225,1.0,0.318,0.003
04/07/2023,08:18:32,0.219,1.0,0.322,0.004
04/07/2023,08:19:33,0.212,0.0,0.326,0.004
04/07/2023,08:20:32,0.212,0.0,0.329,0.003
04/07/2023,08:21:33,0.222,1.0,0.333,0.004
04/07/2023,08:22:32,0.226,1.0,0.337,0.004
04/07/2023,08:23:32,0.222,1.0,0.34,0.003
04/07/2023,08:24:32,0.212,0.0,0.344,0.004
04/07/2023,08:25:33,0.215,0.0,0.348,0.004
04/07/2023,08:26:33,0.231,1.0,0.351,0.003
04/07/2023,08:27:32,0.250,1.0,0.355,0.004
04/07/2023,08:28:32,0.261,1.0,0.36,0.005
04/07/2023,08:29:32,0.266,1.0,0.364,0.004
04/07/2023,08:30:33,0.282,1.0,0.368,0.004
04/07/2023,08:32:01,0.309,1.0,0.376,0.008
04/07/2023,08:33:33,0.314,1.0,0.384,0.008
04/07/2023,08:34:33,0.322,1.0,0.389,0.005
04/07/2023,08:35:32,0.332,1.0,0.395,0.006
04/07/2023,08:36:33,0.340,1.0,0.4,0.005
04/07/2023,08:37:32,0.340,1.0,0.406,0.006
04/07/2023,08:38:33,0.338,1.0,0.411,0.005
04/07/2023,08:39:32,0.333,1.0,0.417,0.006
04/07/2023,08:40:32,0.331,1.0,0.423,0.006
04/07/2023,08:41:32,0.336,1.0,0.428,0.005
04/07/2023,08:42:33,0.350,1.0,0.434,0.006
04/07/2023,08:43:32,0.365,1.0,0.44,0.006
04/07/2023,08:44:33,0.384,1.0,0.446,0.006
04/07/2023,08:45:32,0.398,1.0,0.453,0.007
04/07/2023,08:46:33,0.394,1.0,0.459,0.006
04/07/2023,08:47:32,0.380,1.0,0.466,0.007
04/07/2023,08:48:33,0.365,1.0,0.472,0.006
04/07/2023,08:49:32,0.346,1.0,0.478,0.006
04/07/2023,08:50:33,0.336,1.0,0.483,0.005
04/07/2023,08:51:32,0.335,1.0,0.489,0.006
04/07/2023,08:52:32,0.331,1.0,0.495,0.006
04/07/2023,08:53:32,0.321,1.0,0.5,0.005
04/07/2023,08:54:33,0.310,1.0,0.505,0.005
04/07/2023,08:55:32,0.307,1.0,0.51,0.005
04/07/2023,08:56:32,0.310,1.0,0.516,0.006
04/07/2023,08:57:33,0.313,1.0,0.521,0.005
04/07/2023,08:58:33,0.320,1.0,0.526,0.005
04/07/2023,08:59:33,0.332,1.0,0.531,0.005
04/07/2023,09:00:32,0.345,1.0,0.537,0.006
04/07/2023,09:01:32,0.353,1.0,0.543,0.006
04/07/2023,09:02:32,0.358,1.0,0.549,0.006
04/07/2023,09:03:33,0.369,1.0,0.555,0.006
04/07/2023,09:04:33,0.383,1.0,0.561,0.006
04/07/2023,09:05:32,0.396,1.0,0.568,0.007
04/07/2023,09:06:33,0.407,1.0,0.574,0.006
04/07/2023,09:07:32,0.412,1.0,0.581,0.007
04/07/2023,09:08:33,0.409,1.0,0.588,0.007
04/07/2023,09:09:32,0.401,1.0,0.595,0.007
04/07/2023,09:10:33,0.399,1.0,0.601,0.006
04/07/2023,09:11:32,0.401,1.0,0.608,0.007
04/07/2023,09:12:33,0.400,1.0,0.615,0.007
04/07/2023,09:13:32,0.402,1.0,0.622,0.007
04/07/2023,09:14:33,0.408,1.0,0.628,0.006
04/07/2023,09:15:32,0.422,1.0,0.635,0.007
04/07/2023,09:16:33,0.443,1.0,0.642,0.007
04/07/2023,09:17:32,0.472,1.0,0.65,0.008
04/07/2023,09:18:33,0.500,1.0,0.658,0.008
04/07/2023,09:19:33,0.515,1.0,0.667,0.009
04/07/2023,09:20:32,0.526,1.0,0.675,0.008
04/07/2023,09:21:32,0.532,1.0,0.684,0.009
04/07/2023,09:22:33,0.539,1.0,0.693,0.009
04/07/2023,09:23:33,0.537,1.0,0.702,0.009
04/07/2023,09:24:32,0.521,1.0,0.711,0.009
04/07/2023,09:25:33,0.500,1.0,0.719,0.008
04/07/2023,09:26:32,0.492,1.0,0.728,0.009
04/07/2023,09:27:33,0.489,1.0,0.736,0.008
04/07/2023,09:28:32,0.495,1.0,0.744,0.008
04/07/2023,09:29:33,0.510,1.0,0.752,0.008
04/07/2023,09:30:35,0.527,1.0,0.761,0.009
04/07/2023,09:31:33,0.533,1.0,0.77,0.009
04/07/2023,09:32:32,0.549,1.0,0.779,0.009
04/07/2023,09:33:33,0.579,1.0,0.788,0.009
04/07/2023,09:34:34,0.608,1.0,0.798,0.01
04/07/2023,09:35:32,0.638,1.0,0.808,0.01
04/07/2023,09:36:32,0.663,2.0,0.819,0.011
04/07/2023,09:37:33,0.671,2.0,0.83,0.011
04/07/2023,09:38:32,0.666,2.0,0.842,0.012
04/07/2023,09:39:33,0.665,2.0,0.853,0.011
04/07/2023,09:40:33,0.665,2.0,0.864,0.011
04/07/2023,09:41:33,0.672,2.0,0.875,0.011
04/07/2023,09:42:32,0.695,2.0,0.886,0.011
04/07/2023,09:43:32,0.700,2.0,0.898,0.012
04/07/2023,09:44:32,0.673,2.0,0.909,0.011
04/07/2023,09:45:33,0.626,1.0,0.92,0.011
04/07/2023,09:46:32,0.593,1.0,0.93,0.01
04/07/2023,09:47:33,0.566,1.0,0.94,0.01
04/07/2023,09:48:32,0.537,1.0,0.949,0.009
04/07/2023,09:49:33,0.496,1.0,0.958,0.009
04/07/2023,09:50:32,0.467,1.0,0.966,0.008
04/07/2023,09:51:33,0.461,1.0,0.974,0.008
04/07/2023,09:52:32,0.470,1.0,0.981,0.007
04/07/2023,09:53:32,0.487,1.0,0.989,0.008
04/07/2023,09:54:32,0.506,1.0,0.997,0.008
04/07/2023,09:55:33,0.519,1.0,1.006,0.009
04/07/2023,09:56:32,0.525,1.0,1.015,0.009
04/07/2023,09:57:33,0.519,1.0,1.023,0.008
04/07/2023,09:58:32,0.506,1.0,1.032,0.009
04/07/2023,09:59:32,0.492,1.0,1.04,0.008