09-04-2023, 00:00:02,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.5, -999.0
09-04-2023, 00:00:12,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.4, -999.0
09-04-2023, 00:00:22,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.3, -999.0
09-04-2023, 00:00:32,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.3, -999.0
09-04-2023, 00:00:42,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.3, -999.0
09-04-2023, 00:00:52,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.3, -999.0
09-04-2023, 00:01:02,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.4, -999.0
09-04-2023, 00:01:12,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.5, -999.0
09-04-2023, 00:01:22,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.5, -999.0
09-04-2023, 00:01:31,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.5, -999.0
09-04-2023, 00:01:42,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.6, -999.0
09-04-2023, 00:01:52,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.6, -999.0
09-04-2023, 00:02:01,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.6, -999.0
09-04-2023, 00:02:11,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.8, -999.0
09-04-2023, 00:02:22,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.7, -999.0
09-04-2023, 00:02:32,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.9, -999.0
09-04-2023, 00:02:41,    156,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.8, -999.0
09-04-2023, 00:02:51,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   83.9, -999.0
09-04-2023, 00:03:02,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.7, -999.0
09-04-2023, 00:03:11,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.7, -999.0
09-04-2023, 00:03:21,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   83.7, -999.0
09-04-2023, 00:03:31,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.7, -999.0
09-04-2023, 00:03:41,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.9, -999.0
09-04-2023, 00:03:51,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   83.9, -999.0
09-04-2023, 00:04:01,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.0, -999.0
09-04-2023, 00:04:11,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.1, -999.0
09-04-2023, 00:04:21,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.1, -999.0
09-04-2023, 00:04:31,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.2, -999.0
09-04-2023, 00:04:41,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.2, -999.0
09-04-2023, 00:04:51,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.2, -999.0
09-04-2023, 00:05:01,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.3, -999.0
09-04-2023, 00:05:11,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.3, -999.0
09-04-2023, 00:05:21,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.4, -999.0
09-04-2023, 00:05:31,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.3, -999.0
09-04-2023, 00:05:41,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.3, -999.0
09-04-2023, 00:05:51,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.2, -999.0
09-04-2023, 00:06:01,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.3, -999.0
09-04-2023, 00:06:11,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   84.4, -999.0
09-04-2023, 00:06:21,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.5, -999.0
09-04-2023, 00:06:31,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.6, -999.0
09-04-2023, 00:06:41,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.7, -999.0
09-04-2023, 00:06:51,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.6, -999.0
09-04-2023, 00:07:01,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.5, -999.0
09-04-2023, 00:07:11,    158,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.5, -999.0
09-04-2023, 00:07:21,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.5, -999.0
09-04-2023, 00:07:31,    159,    0.0,    5.2,   0.00,   0.00, 1020.6,   84.5, -999.0
09-04-2023, 00:07:41,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.7, -999.0
09-04-2023, 00:07:51,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.8, -999.0
09-04-2023, 00:08:01,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   84.9, -999.0
09-04-2023, 00:08:11,    159,    0.0,    5.2,   0.00,   0.00, 1020.6,   84.9, -999.0
09-04-2023, 00:08:21,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.9, -999.0
09-04-2023, 00:08:31,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   84.9, -999.0
09-04-2023, 00:08:41,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.0, -999.0
09-04-2023, 00:08:51,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.0, -999.0
09-04-2023, 00:09:01,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.1, -999.0
09-04-2023, 00:09:11,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   85.1, -999.0
09-04-2023, 00:09:20,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   85.3, -999.0
09-04-2023, 00:09:31,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:09:41,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:09:50,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:10:01,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:10:11,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:10:20,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.7, -999.0
09-04-2023, 00:10:30,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.8, -999.0
09-04-2023, 00:10:41,    160,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.6, -999.0
09-04-2023, 00:10:50,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:11:00,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:11:10,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:11:21,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:11:30,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:11:40,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:11:50,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:12:00,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   85.3, -999.0
09-04-2023, 00:12:10,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.3, -999.0
09-04-2023, 00:12:20,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.2, -999.0
09-04-2023, 00:12:31,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   85.4, -999.0
09-04-2023, 00:12:40,    159,    0.0,    5.3,   0.00,   0.00, 1020.5,   85.4, -999.0
09-04-2023, 00:12:50,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:13:00,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:13:10,    160,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:13:20,    159,    0.0,    5.3,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:13:30,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:13:40,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:13:50,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.6, -999.0
09-04-2023, 00:14:00,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.6, -999.0
09-04-2023, 00:14:10,    160,    0.0,    5.3,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:14:20,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:14:30,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.6, -999.0
09-04-2023, 00:14:41,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.6, -999.0
09-04-2023, 00:14:50,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.5, -999.0
09-04-2023, 00:15:00,    158,    0.0,    5.3,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:15:10,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.6, -999.0
09-04-2023, 00:15:20,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.6, -999.0
09-04-2023, 00:15:30,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.6, -999.0
09-04-2023, 00:15:40,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.7, -999.0
09-04-2023, 00:15:50,    158,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.7, -999.0
09-04-2023, 00:16:00,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.7, -999.0
09-04-2023, 00:16:10,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   85.7, -999.0
09-04-2023, 00:16:20,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.7, -999.0
09-04-2023, 00:16:30,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.8, -999.0
09-04-2023, 00:16:40,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.6, -999.0
09-04-2023, 00:16:50,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.8, -999.0
09-04-2023, 00:17:00,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.6, -999.0
09-04-2023, 00:17:10,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.5, -999.0
09-04-2023, 00:17:20,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.4, -999.0
09-04-2023, 00:17:30,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.3, -999.0
09-04-2023, 00:17:40,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.3, -999.0
09-04-2023, 00:17:50,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.3, -999.0
09-04-2023, 00:18:00,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.3, -999.0
09-04-2023, 00:18:09,    159,    0.0,    5.5,   0.00,   0.00, 1020.6,   85.1, -999.0
09-04-2023, 00:18:20,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:18:30,    161,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:18:39,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.0, -999.0
09-04-2023, 00:18:49,    159,    0.0,    5.3,   0.00,   0.00, 1020.5,   85.0, -999.0
09-04-2023, 00:19:00,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.0, -999.0
09-04-2023, 00:19:10,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:19:19,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   84.9, -999.0
09-04-2023, 00:19:30,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.0, -999.0
09-04-2023, 00:19:40,    159,    0.0,    5.4,   0.00,   0.00, 1020.6,   85.0, -999.0
09-04-2023, 00:19:49,    158,    0.0,    5.5,   0.00,   0.00, 1020.6,   84.9, -999.0
09-04-2023, 00:19:59,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   84.9, -999.0
09-04-2023, 00:20:10,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:20:19,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   85.2, -999.0
09-04-2023, 00:20:29,    158,    0.0,    5.4,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:20:39,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:20:50,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   85.0, -999.0
09-04-2023, 00:20:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.9, -999.0
09-04-2023, 00:21:09,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.9, -999.0
09-04-2023, 00:21:19,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.9, -999.0
09-04-2023, 00:21:29,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   85.2, -999.0
09-04-2023, 00:21:39,    158,    0.0,    5.6,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:21:49,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   85.1, -999.0
09-04-2023, 00:21:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.9, -999.0
09-04-2023, 00:22:09,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.8, -999.0
09-04-2023, 00:22:19,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.7, -999.0
09-04-2023, 00:22:29,    158,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.6, -999.0
09-04-2023, 00:22:39,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:22:49,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.5, -999.0
09-04-2023, 00:22:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.5, -999.0
09-04-2023, 00:23:09,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:23:19,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:23:29,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   84.6, -999.0
09-04-2023, 00:23:39,    158,    0.0,    5.6,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:23:49,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   84.7, -999.0
09-04-2023, 00:23:59,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   84.8, -999.0
09-04-2023, 00:24:09,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:24:19,    159,    0.0,    5.6,   0.00,   0.00, 1020.5,   84.8, -999.0
09-04-2023, 00:24:29,    159,    0.0,    5.5,   0.00,   0.00, 1020.5,   84.6, -999.0
09-04-2023, 00:24:39,    159,    0.0,    5.3,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:24:49,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:24:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.3, -999.0
09-04-2023, 00:25:09,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:25:19,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.3, -999.0
09-04-2023, 00:25:29,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.4, -999.0
09-04-2023, 00:25:39,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:25:49,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:25:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:26:09,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:26:19,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:26:29,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:26:38,    159,    0.0,    5.4,   0.00,   0.00, 1020.5,   84.8, -999.0
09-04-2023, 00:26:49,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:26:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:27:08,    158,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:27:19,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:27:29,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:27:38,    158,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:27:48,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:27:59,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:28:09,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:28:18,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:28:28,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:28:39,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:28:48,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:28:58,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:29:08,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:29:19,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:29:28,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:29:38,    158,    0.0,    5.6,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:29:48,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:29:58,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:30:08,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.4, -999.0
09-04-2023, 00:30:18,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.4, -999.0
09-04-2023, 00:30:28,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.3, -999.0
09-04-2023, 00:30:38,    158,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.3, -999.0
09-04-2023, 00:30:48,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.3, -999.0
09-04-2023, 00:30:58,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.4, -999.0
09-04-2023, 00:31:08,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:31:18,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:31:28,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:31:38,    158,    0.0,    5.3,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:31:48,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:31:58,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:32:08,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.7, -999.0
09-04-2023, 00:32:18,    160,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.5, -999.0
09-04-2023, 00:32:28,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.6, -999.0
09-04-2023, 00:32:38,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:32:48,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:32:58,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:33:08,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:33:18,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:33:28,    159,    0.0,    5.4,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:33:38,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:33:48,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:33:58,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:34:08,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   85.1, -999.0
09-04-2023, 00:34:18,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   85.2, -999.0
09-04-2023, 00:34:27,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:34:38,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   85.0, -999.0
09-04-2023, 00:34:48,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   85.1, -999.0
09-04-2023, 00:34:58,    159,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:35:07,    159,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.9, -999.0
09-04-2023, 00:35:18,    158,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:35:28,    158,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.8, -999.0
09-04-2023, 00:35:37,    159,    0.0,    5.6,   0.00,   0.00, 1020.3,   84.6, -999.0
09-04-2023, 00:35:47,    158,    0.0,    5.6,   0.00,   0.00, 1020.4,   84.4, -999.0
09-04-2023, 00:35:58,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   84.3, -999.0
09-04-2023, 00:36:08,    159,    0.0,    5.8,   0.00,   0.00, 1020.3,   84.2, -999.0
09-04-2023, 00:36:17,    159,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.1, -999.0
09-04-2023, 00:36:27,    159,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.0, -999.0
09-04-2023, 00:36:38,    158,    0.0,    5.7,   0.00,   0.00, 1020.3,   84.0, -999.0
09-04-2023, 00:36:47,    158,    0.0,    5.7,   0.00,   0.00, 1020.4,   84.0, -999.0
09-04-2023, 00:36:57,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   84.0, -999.0
09-04-2023, 00:37:07,    158,    0.0,    5.7,   0.00,   0.00, 1020.4,   83.9, -999.0
09-04-2023, 00:37:18,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.7, -999.0
09-04-2023, 00:37:27,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.6, -999.0
09-04-2023, 00:37:37,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:37:47,    158,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:37:57,    159,    0.0,    5.8,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:38:07,    159,    0.0,    5.7,   0.00,   0.00, 1020.4,   83.6, -999.0
09-04-2023, 00:38:17,    158,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:38:27,    159,    0.0,    5.8,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:38:37,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.4, -999.0
09-04-2023, 00:38:47,    159,    0.0,    5.8,   0.00,   0.00, 1020.3,   83.4, -999.0
09-04-2023, 00:38:57,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.2, -999.0
09-04-2023, 00:39:07,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.0, -999.0
09-04-2023, 00:39:17,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   82.9, -999.0
09-04-2023, 00:39:27,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   82.8, -999.0
09-04-2023, 00:39:37,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   82.8, -999.0
09-04-2023, 00:39:47,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   82.8, -999.0
09-04-2023, 00:39:57,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   82.9, -999.0
09-04-2023, 00:40:07,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   83.0, -999.0
09-04-2023, 00:40:17,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:40:27,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:40:37,    159,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.3, -999.0
09-04-2023, 00:40:47,    159,    0.0,    5.5,   0.00,   0.00, 1020.3,   83.2, -999.0
09-04-2023, 00:40:57,    159,    0.0,    5.5,   0.00,   0.00, 1020.4,   83.1, -999.0
09-04-2023, 00:41:07,    159,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:41:17,    159,    0.0,    5.6,   0.00,   0.00, 1020.4,   83.0, -999.0
09-04-2023, 00:41:27,    159,    0.0,    5.7,   0.00,   0.00, 1020.3,   83.0, -999.0
09-04-2023, 00:41:37,    158,    0.0,    5.5,   0.00,   0.00, 1020.4,   83.0, -999.0
09-04-2023, 00:41:47,    158,    0.0,    5.5,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:41:57,    158,    0.0,    5.6,   0.00,   0.00, 1020.4,   83.0, -999.0
09-04-2023, 00:42:07,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:42:17,    158,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:42:27,    159,    0.0,    5.6,   0.00,   0.00, 1020.3,   83.3, -999.0
09-04-2023, 00:42:37,    159,    0.0,    5.5,   0.00,   0.00, 1020.3,   83.2, -999.0
09-04-2023, 00:42:47,    159,    0.0,    5.6,   0.00,   0.00, 1020.3,   82.9, -999.0
09-04-2023, 00:42:56,    158,    0.0,    5.5,   0.00,   0.00, 1020.3,   82.8, -999.0
09-04-2023, 00:43:07,    159,    0.0,    5.5,   0.00,   0.00, 1020.3,   82.7, -999.0
09-04-2023, 00:43:17,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   82.7, -999.0
09-04-2023, 00:43:27,    159,    0.0,    5.5,   0.00,   0.00, 1020.3,   82.5, -999.0
09-04-2023, 00:43:36,    159,    0.0,    5.5,   0.00,   0.00, 1020.3,   82.5, -999.0
09-04-2023, 00:43:47,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   82.5, -999.0
09-04-2023, 00:43:57,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   82.6, -999.0
09-04-2023, 00:44:06,    159,    0.0,    5.3,   0.00,   0.00, 1020.3,   82.7, -999.0
09-04-2023, 00:44:16,    158,    0.0,    5.4,   0.00,   0.00, 1020.3,   82.9, -999.0
09-04-2023, 00:44:27,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.0, -999.0
09-04-2023, 00:44:37,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.1, -999.0
09-04-2023, 00:44:46,    159,    0.0,    5.3,   0.00,   0.00, 1020.3,   83.3, -999.0
09-04-2023, 00:44:56,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:45:07,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.6, -999.0
09-04-2023, 00:45:16,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:45:26,    159,    0.0,    5.3,   0.00,   0.00, 1020.3,   83.6, -999.0
09-04-2023, 00:45:37,    159,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.5, -999.0
09-04-2023, 00:45:46,    158,    0.0,    5.4,   0.00,   0.00, 1020.3,   83.4, -999.0
09-04-2023, 00:45:56,    162,    0.0,    5.3,   0.00,   0.00, 1020.3,   83.4, -999.0
09-04-2023, 00:46:06,    159,    0.0,    5.3,   0.00,   0.00, 1020.2,   83.5, -999.0
09-04-2023, 00:46:17,    159,    0.0,    5.3,   0.00,   0.00, 1020.3,   83.6, -999.0
09-04-2023, 00:46:26,    159,    0.0,    5.3,   0.00,   0.00, 1020.2,   83.7, -999.0
09-04-2023, 00:46:36,    158,    0.0,    5.2,   0.00,   0.00, 1020.3,   83.8, -999.0
09-04-2023, 00:46:46,    159,    0.0,    5.3,   0.00,   0.00, 1020.2,   83.7, -999.0