26-10-2023, 00:00:07,    344,    0.0,    7.1,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:00:17,    344,    0.0,    7.0,   0.00,   0.00,  993.4,    0.6, -999.0
26-10-2023, 00:00:27,    344,    0.0,    7.1,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:00:37,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:00:47,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:00:57,    344,    0.0,    7.0,   0.00,   0.00,  993.4,    0.6, -999.0
26-10-2023, 00:01:07,    344,    0.0,    7.0,   0.00,   0.00,  993.4,    0.4, -999.0
26-10-2023, 00:01:17,    344,    0.0,    7.0,   0.00,   0.00,  993.4,    0.5, -999.0
26-10-2023, 00:01:27,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:01:37,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:01:47,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:01:57,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.7, -999.0
26-10-2023, 00:02:07,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:02:17,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.7, -999.0
26-10-2023, 00:02:27,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:02:37,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:02:47,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:02:57,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:03:07,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:03:17,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:03:26,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:03:37,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:03:47,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:03:56,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:04:06,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:04:17,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:04:26,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:04:36,    344,    0.0,    7.0,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:04:47,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:04:57,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:05:06,    344,    0.0,    7.0,   0.00,   0.00,  993.3,    0.4, -999.0
26-10-2023, 00:05:16,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.6, -999.0
26-10-2023, 00:05:27,    344,    0.0,    6.9,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:05:36,    344,    0.0,    6.9,   0.00,   0.00,  993.3,    0.5, -999.0
26-10-2023, 00:05:46,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:05:56,    343,    0.0,    6.9,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:06:06,    344,    0.0,    6.9,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:06:16,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:06:26,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:06:36,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:06:46,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:06:56,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:07:06,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:07:16,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:07:26,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:07:36,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:07:46,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.4, -999.0
26-10-2023, 00:07:56,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:08:06,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:08:16,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:08:26,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:08:36,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:08:46,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:08:56,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:09:06,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:09:16,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:09:26,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:09:36,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:09:46,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:09:56,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.4, -999.0
26-10-2023, 00:10:06,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:10:16,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:10:26,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:10:35,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:10:46,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:10:56,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:11:05,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:11:15,    344,    0.0,    6.6,   0.00,   0.00,  993.2,    0.3, -999.0
26-10-2023, 00:11:26,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:11:36,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:11:45,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.4, -999.0
26-10-2023, 00:11:55,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:12:06,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.5, -999.0
26-10-2023, 00:12:15,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.7, -999.0
26-10-2023, 00:12:25,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:12:35,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:12:45,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:12:55,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:13:05,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.6, -999.0
26-10-2023, 00:13:15,    344,    0.0,    6.8,   0.00,   0.00,  993.2,    0.8, -999.0
26-10-2023, 00:13:25,    344,    0.0,    6.7,   0.00,   0.00,  993.2,    0.7, -999.0
26-10-2023, 00:13:35,    344,    0.0,    6.7,   0.00,   0.00,  993.1,    0.5, -999.0
26-10-2023, 00:13:45,    344,    0.0,    6.8,   0.00,   0.00,  993.1,    0.4, -999.0
26-10-2023, 00:13:55,    344,    0.0,    6.8,   0.00,   0.00,  993.1,    0.5, -999.0
26-10-2023, 00:14:05,    344,    0.0,    6.8,   0.00,   0.00,  993.1,    0.5, -999.0
26-10-2023, 00:14:15,    344,    0.0,    6.7,   0.00,   0.00,  993.1,    0.7, -999.0
26-10-2023, 00:14:25,    344,    0.0,    6.7,   0.00,   0.00,  993.1,    0.5, -999.0
26-10-2023, 00:14:35,    344,    0.0,    6.7,   0.00,   0.00,  993.1,    0.4, -999.0
26-10-2023, 00:14:45,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:14:55,    344,    0.0,    6.6,   0.00,   0.00,  993.1,    0.5, -999.0
26-10-2023, 00:15:05,    344,    0.0,    6.7,   0.00,   0.00,  993.1,    0.6, -999.0
26-10-2023, 00:15:15,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:15:25,    344,    0.0,    6.7,   0.00,   0.00,  993.1,    0.3, -999.0
26-10-2023, 00:15:35,    343,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:15:45,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:15:55,    344,    0.0,    6.6,   0.00,   0.00,  993.1,    0.5, -999.0
26-10-2023, 00:16:05,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:16:15,    343,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:16:25,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:16:35,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:16:45,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:16:55,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.3, -999.0
26-10-2023, 00:17:05,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:17:15,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:17:25,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.8, -999.0
26-10-2023, 00:17:35,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:17:44,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:17:55,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.0, -999.0
26-10-2023, 00:18:05,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.0, -999.0
26-10-2023, 00:18:14,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:18:24,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.8, -999.0
26-10-2023, 00:18:35,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.7, -999.0
26-10-2023, 00:18:44,    344,    0.0,    6.6,   0.00,   0.00,  993.1,    0.6, -999.0
26-10-2023, 00:18:54,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:19:04,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:19:15,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:19:24,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.7, -999.0
26-10-2023, 00:19:34,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:19:44,    343,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:19:54,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.2, -999.0
26-10-2023, 00:20:04,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:20:14,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.1, -999.0
26-10-2023, 00:20:24,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:20:34,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.8, -999.0
26-10-2023, 00:20:44,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.7, -999.0
26-10-2023, 00:20:54,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.3, -999.0
26-10-2023, 00:21:04,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:21:14,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:21:24,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.0, -999.0
26-10-2023, 00:21:34,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:21:44,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.7, -999.0
26-10-2023, 00:21:54,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.9, -999.0
26-10-2023, 00:22:04,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.8, -999.0
26-10-2023, 00:22:14,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:22:24,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:22:34,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:22:44,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:22:54,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:23:04,    343,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:23:14,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.1, -999.0
26-10-2023, 00:23:24,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:23:34,    344,    0.0,    6.6,   0.00,   0.00,  993.0,    0.9, -999.0
26-10-2023, 00:23:44,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.9, -999.0
26-10-2023, 00:23:54,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.9, -999.0
26-10-2023, 00:24:04,    343,    0.0,    6.8,   0.00,   0.00,  993.0,    0.2, -999.0
26-10-2023, 00:24:13,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.3, -999.0
26-10-2023, 00:24:24,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:24:34,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:24:43,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:24:53,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:25:04,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:25:14,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.1, -999.0
26-10-2023, 00:25:23,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:25:34,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:25:44,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:25:53,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.4, -999.0
26-10-2023, 00:26:03,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:26:14,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:26:23,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.6, -999.0
26-10-2023, 00:26:33,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:26:43,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:26:54,    344,    0.0,    6.8,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:27:03,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:27:13,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:27:23,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:27:33,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:27:43,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:27:53,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:28:03,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:28:13,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:28:23,    344,    0.0,    6.7,   0.00,   0.00,  993.0,    0.5, -999.0
26-10-2023, 00:28:33,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:28:43,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:28:53,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:29:03,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:29:13,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:29:23,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:29:33,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:29:43,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:29:53,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:30:03,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:30:13,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:30:23,    344,    0.0,    6.6,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:30:33,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:30:42,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:30:53,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:31:03,    343,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:31:13,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:31:23,    344,    0.0,    6.8,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:31:33,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:31:43,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:31:52,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:32:03,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:32:13,    344,    0.0,    6.6,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:32:22,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:32:32,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:32:43,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:32:53,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:33:02,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:33:12,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:33:23,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:33:32,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:33:42,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:33:52,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:34:02,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:34:12,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:34:22,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:34:32,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:34:42,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:34:52,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:35:02,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:35:12,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:35:22,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.4, -999.0
26-10-2023, 00:35:32,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.5, -999.0
26-10-2023, 00:35:42,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:35:52,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.7, -999.0
26-10-2023, 00:36:02,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:36:12,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:36:22,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.7, -999.0
26-10-2023, 00:36:32,    344,    0.0,    6.8,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:36:42,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:36:52,    343,    0.0,    6.6,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:37:02,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:37:12,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:37:22,    344,    0.0,    6.7,   0.00,   0.00,  992.9,    0.6, -999.0
26-10-2023, 00:37:32,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:37:42,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:37:52,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:38:02,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:38:12,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:38:22,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:38:31,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.7, -999.0
26-10-2023, 00:38:42,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.7, -999.0
26-10-2023, 00:38:52,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.3, -999.0
26-10-2023, 00:39:02,    343,    0.0,    6.6,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:39:11,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:39:22,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:39:32,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:39:41,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:39:51,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:40:02,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:40:11,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:40:21,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:40:31,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:40:42,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:40:51,    343,    0.0,    6.8,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:41:01,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:41:11,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.7, -999.0
26-10-2023, 00:41:21,    344,    0.0,    6.8,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:41:31,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:41:41,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.8, -999.0
26-10-2023, 00:41:51,    344,    0.0,    6.8,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:42:01,    344,    0.0,    6.8,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:42:11,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:42:21,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:42:31,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:42:41,    344,    0.0,    6.6,   0.00,   0.00,  992.8,    0.8, -999.0
26-10-2023, 00:42:51,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:43:01,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.7, -999.0
26-10-2023, 00:43:11,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:43:21,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:43:31,    343,    0.0,    6.7,   0.00,   0.00,  992.8,    0.6, -999.0
26-10-2023, 00:43:41,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:43:51,    344,    0.0,    6.7,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:44:01,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.6, -999.0
26-10-2023, 00:44:11,    344,    0.0,    6.7,   0.00,   0.00,  992.7,    0.8, -999.0
26-10-2023, 00:44:21,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.5, -999.0
26-10-2023, 00:44:31,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.5, -999.0
26-10-2023, 00:44:41,    344,    0.0,    6.7,   0.00,   0.00,  992.7,    0.4, -999.0
26-10-2023, 00:44:51,    344,    0.0,    6.7,   0.00,   0.00,  992.7,    0.5, -999.0
26-10-2023, 00:45:01,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.4, -999.0
26-10-2023, 00:45:10,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.5, -999.0
26-10-2023, 00:45:21,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.6, -999.0
26-10-2023, 00:45:31,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.6, -999.0
26-10-2023, 00:45:41,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.5, -999.0
26-10-2023, 00:45:50,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.6, -999.0
26-10-2023, 00:46:01,    344,    0.0,    6.8,   0.00,   0.00,  992.8,    0.5, -999.0
26-10-2023, 00:46:11,    344,    0.0,    6.8,   0.00,   0.00,  992.8,    0.4, -999.0
26-10-2023, 00:46:20,    343,    0.0,    6.8,   0.00,   0.00,  992.7,    0.6, -999.0
26-10-2023, 00:46:30,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.5, -999.0
26-10-2023, 00:46:41,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.4, -999.0
26-10-2023, 00:46:51,    344,    0.0,    6.8,   0.00,   0.00,  992.7,    0.6, -999.0