date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
05/07/2022,00:10:02,0.000,0.0,0.0,0.0
05/07/2022,00:11:09,0.001,0.0,0.0,0.0
05/07/2022,00:12:01,0.001,0.0,0.0,0.0
05/07/2022,00:13:02,0.001,0.0,0.0,0.0
05/07/2022,00:14:09,0.000,0.0,0.0,0.0
05/07/2022,00:15:02,0.000,0.0,0.0,0.0
05/07/2022,00:16:01,-0.000,0.0,0.0,0.0
05/07/2022,00:17:02,0.000,0.0,0.0,0.0
05/07/2022,00:18:01,-0.001,0.0,0.0,0.0
05/07/2022,00:19:02,0.000,0.0,0.0,0.0
05/07/2022,00:20:01,0.001,0.0,0.0,0.0
05/07/2022,00:21:01,0.001,0.0,0.0,0.0
05/07/2022,00:22:02,0.000,0.0,0.0,0.0
05/07/2022,00:23:01,0.001,0.0,0.0,0.0
05/07/2022,00:24:01,0.000,0.0,0.0,0.0
05/07/2022,00:25:01,0.000,0.0,0.0,0.0
05/07/2022,00:26:01,0.000,0.0,0.0,0.0
05/07/2022,00:27:10,-0.001,0.0,0.0,0.0
05/07/2022,00:28:01,0.000,0.0,0.0,0.0
05/07/2022,00:29:02,0.001,0.0,0.0,0.0
05/07/2022,00:30:01,0.000,0.0,0.0,0.0
05/07/2022,00:31:02,0.000,0.0,0.0,0.0
05/07/2022,00:32:02,0.000,0.0,0.0,0.0
05/07/2022,00:33:01,0.001,0.0,0.0,0.0
05/07/2022,00:34:02,0.000,0.0,0.0,0.0
05/07/2022,00:35:01,0.000,0.0,0.0,0.0
05/07/2022,00:36:02,0.000,0.0,0.0,0.0
05/07/2022,00:37:09,0.000,0.0,0.0,0.0
05/07/2022,00:39:02,0.000,0.0,0.0,0.0
05/07/2022,00:40:01,0.000,0.0,0.0,0.0
05/07/2022,00:41:01,0.000,0.0,0.0,0.0
05/07/2022,00:42:02,0.000,0.0,0.0,0.0
05/07/2022,00:43:01,-0.001,0.0,0.0,0.0
05/07/2022,00:44:01,0.000,0.0,0.0,0.0
05/07/2022,00:45:02,0.000,0.0,0.0,0.0
05/07/2022,00:46:01,0.001,0.0,0.0,0.0
05/07/2022,00:47:02,0.000,0.0,0.0,0.0
05/07/2022,00:48:01,0.001,0.0,0.0,0.0
05/07/2022,00:49:01,-0.000,0.0,0.0,0.0
05/07/2022,00:50:01,0.001,0.0,0.0,0.0
05/07/2022,00:51:02,0.000,0.0,0.0,0.0
05/07/2022,00:52:01,0.000,0.0,0.0,0.0
05/07/2022,00:53:10,0.001,0.0,0.0,0.0
05/07/2022,00:55:02,0.001,0.0,0.0,0.0
05/07/2022,00:56:01,0.001,0.0,0.0,0.0
05/07/2022,00:57:02,0.001,0.0,0.0,0.0
05/07/2022,00:58:02,0.000,0.0,0.0,0.0
05/07/2022,00:59:01,0.000,0.0,0.0,0.0
05/07/2022,01:00:01,-0.000,0.0,0.0,0.0
05/07/2022,01:01:01,0.001,0.0,0.0,0.0
05/07/2022,01:02:02,0.000,0.0,0.0,0.0
05/07/2022,01:03:09,0.000,0.0,0.0,0.0
05/07/2022,01:04:01,0.001,0.0,0.0,0.0
05/07/2022,01:05:01,0.000,0.0,0.0,0.0
05/07/2022,01:06:02,0.001,0.0,0.0,0.0
05/07/2022,01:07:01,-0.000,0.0,0.0,0.0
05/07/2022,01:08:02,0.000,0.0,0.0,0.0
05/07/2022,01:09:02,0.000,0.0,0.0,0.0
05/07/2022,01:10:02,0.000,0.0,0.0,0.0
05/07/2022,01:11:01,0.000,0.0,0.0,0.0
05/07/2022,01:12:02,0.001,0.0,0.0,0.0
05/07/2022,01:13:02,0.001,0.0,0.0,0.0
05/07/2022,01:14:01,0.001,0.0,0.0,0.0
05/07/2022,01:15:02,0.000,0.0,0.0,0.0
05/07/2022,01:16:03,-0.000,0.0,0.0,0.0
05/07/2022,01:17:01,-0.000,0.0,0.0,0.0
05/07/2022,01:18:02,0.000,0.0,0.0,0.0
05/07/2022,01:19:09,0.001,0.0,0.0,0.0
05/07/2022,01:20:02,0.001,0.0,0.0,0.0
05/07/2022,01:21:01,-0.001,0.0,0.0,0.0
05/07/2022,01:22:01,0.001,0.0,0.0,0.0
05/07/2022,01:23:02,0.001,0.0,0.0,0.0
05/07/2022,01:24:01,0.001,0.0,0.0,0.0
05/07/2022,01:25:02,0.001,0.0,0.0,0.0
05/07/2022,01:26:01,0.000,0.0,0.0,0.0
05/07/2022,01:27:01,0.002,0.0,0.0,0.0
05/07/2022,01:28:02,-0.001,0.0,0.0,0.0
05/07/2022,01:29:01,0.000,0.0,0.0,0.0
05/07/2022,01:30:02,0.001,0.0,0.0,0.0
05/07/2022,01:31:11,-0.001,0.0,0.0,0.0
05/07/2022,01:32:01,-0.000,0.0,0.0,0.0
05/07/2022,01:33:01,0.001,0.0,0.0,0.0
05/07/2022,01:34:02,-0.000,0.0,0.0,0.0
05/07/2022,01:35:02,-0.000,0.0,0.0,0.0
05/07/2022,01:36:02,0.000,0.0,0.0,0.0
05/07/2022,01:37:01,-0.001,0.0,0.0,0.0
05/07/2022,01:38:01,-0.001,0.0,0.0,0.0
05/07/2022,01:39:01,0.001,0.0,0.0,0.0
05/07/2022,01:40:01,0.002,0.0,0.0,0.0
05/07/2022,01:41:01,0.001,0.0,0.0,0.0
05/07/2022,01:42:01,0.001,0.0,0.0,0.0
05/07/2022,01:43:02,0.001,0.0,0.0,0.0
05/07/2022,01:44:01,0.001,0.0,0.0,0.0
05/07/2022,01:45:02,0.000,0.0,0.0,0.0
05/07/2022,01:46:01,0.000,0.0,0.0,0.0
05/07/2022,01:47:02,0.000,0.0,0.0,0.0
05/07/2022,01:48:02,0.001,0.0,0.0,0.0
05/07/2022,01:49:01,0.000,0.0,0.0,0.0
05/07/2022,01:50:02,0.000,0.0,0.0,0.0
05/07/2022,01:51:02,0.000,0.0,0.0,0.0
05/07/2022,01:52:01,0.000,0.0,0.0,0.0
05/07/2022,01:53:02,-0.000,0.0,0.0,0.0
05/07/2022,01:54:01,-0.000,0.0,0.0,0.0
05/07/2022,01:55:02,0.000,0.0,0.0,0.0
05/07/2022,01:56:01,0.000,0.0,0.0,0.0
05/07/2022,01:57:09,0.001,0.0,0.0,0.0
05/07/2022,01:59:03,0.001,0.0,0.0,0.0
05/07/2022,02:00:02,0.001,0.0,0.0,0.0
05/07/2022,02:01:01,0.000,0.0,0.0,0.0
05/07/2022,02:02:01,0.001,0.0,0.0,0.0
05/07/2022,02:03:01,-0.000,0.0,0.0,0.0
05/07/2022,02:04:02,0.000,0.0,0.0,0.0
05/07/2022,02:05:01,-0.000,0.0,0.0,0.0
05/07/2022,02:06:01,0.001,0.0,0.0,0.0
05/07/2022,02:07:02,0.001,0.0,0.0,0.0
05/07/2022,02:08:02,0.001,0.0,0.0,0.0
05/07/2022,02:09:02,0.000,0.0,0.0,0.0
05/07/2022,02:10:01,0.001,0.0,0.0,0.0
05/07/2022,02:11:02,0.000,0.0,0.0,0.0
05/07/2022,02:12:04,0.001,0.0,0.0,0.0
05/07/2022,02:13:01,0.000,0.0,0.0,0.0
05/07/2022,02:14:01,0.000,0.0,0.0,0.0
05/07/2022,02:15:01,0.001,0.0,0.0,0.0
05/07/2022,02:16:01,0.001,0.0,0.0,0.0
05/07/2022,02:17:02,0.001,0.0,0.0,0.0
05/07/2022,02:17:53,-0.000,0.0,0.0,0.0
05/07/2022,02:19:02,0.001,0.0,0.0,0.0
05/07/2022,02:20:10,-0.000,0.0,0.0,0.0
05/07/2022,02:21:02,0.001,0.0,0.0,0.0
05/07/2022,02:22:01,0.002,0.0,0.0,0.0
05/07/2022,02:23:02,0.002,0.0,0.0,0.0
05/07/2022,02:24:02,0.002,0.0,0.0,0.0
05/07/2022,02:25:01,0.001,0.0,0.0,0.0
05/07/2022,02:26:01,0.001,0.0,0.0,0.0
05/07/2022,02:27:02,0.000,0.0,0.0,0.0
05/07/2022,02:28:02,0.001,0.0,0.0,0.0
05/07/2022,02:29:02,0.001,0.0,0.0,0.0
05/07/2022,02:30:02,0.001,0.0,0.0,0.0
05/07/2022,02:31:02,0.001,0.0,0.0,0.0
05/07/2022,02:32:02,0.000,0.0,0.0,0.0
05/07/2022,02:33:01,0.001,0.0,0.0,0.0
05/07/2022,02:34:02,0.001,0.0,0.0,0.0
05/07/2022,02:35:02,0.001,0.0,0.0,0.0
05/07/2022,02:36:01,0.001,0.0,0.0,0.0
05/07/2022,02:36:53,0.000,0.0,0.0,0.0
05/07/2022,02:38:02,0.001,0.0,0.0,0.0
05/07/2022,02:39:01,0.002,0.0,0.0,0.0
05/07/2022,02:40:02,0.002,0.0,0.0,0.0
05/07/2022,02:41:02,0.001,0.0,0.0,0.0
05/07/2022,02:42:02,0.002,0.0,0.0,0.0
05/07/2022,02:43:01,0.001,0.0,0.0,0.0
05/07/2022,02:44:02,0.001,0.0,0.0,0.0
05/07/2022,02:45:02,0.001,0.0,0.0,0.0
05/07/2022,02:46:01,0.000,0.0,0.0,0.0
05/07/2022,02:47:01,0.002,0.0,0.0,0.0
05/07/2022,02:48:02,0.001,0.0,0.0,0.0
05/07/2022,02:49:01,0.000,0.0,0.0,0.0
05/07/2022,02:50:10,0.002,0.0,0.0,0.0
05/07/2022,02:51:02,0.000,0.0,0.0,0.0
05/07/2022,02:52:02,0.001,0.0,0.0,0.0
05/07/2022,02:53:02,0.001,0.0,0.0,0.0
05/07/2022,02:54:01,0.001,0.0,0.0,0.0
05/07/2022,02:55:01,0.001,0.0,0.0,0.0
05/07/2022,02:56:02,0.001,0.0,0.0,0.0
05/07/2022,02:57:01,0.001,0.0,0.0,0.0
05/07/2022,02:58:02,0.002,0.0,0.0,0.0
05/07/2022,02:59:01,0.001,0.0,0.0,0.0
05/07/2022,03:00:01,0.001,0.0,0.0,0.0
05/07/2022,03:01:01,0.001,0.0,0.0,0.0
05/07/2022,03:02:02,0.000,0.0,0.0,0.0
05/07/2022,03:03:10,0.001,0.0,0.0,0.0
05/07/2022,03:04:01,-0.000,0.0,0.0,0.0
05/07/2022,03:05:02,0.001,0.0,0.0,0.0
05/07/2022,03:06:02,0.002,0.0,0.0,0.0
05/07/2022,03:07:01,0.002,0.0,0.0,0.0
05/07/2022,03:08:02,0.002,0.0,0.0,0.0
05/07/2022,03:09:02,0.001,0.0,0.0,0.0
05/07/2022,03:10:01,0.001,0.0,0.0,0.0
05/07/2022,03:11:01,0.002,0.0,0.0,0.0
05/07/2022,03:12:02,0.001,0.0,0.0,0.0
05/07/2022,03:13:10,0.001,0.0,0.0,0.0
05/07/2022,03:14:01,0.002,0.0,0.0,0.0
05/07/2022,03:15:02,0.001,0.0,0.0,0.0
05/07/2022,03:16:01,0.001,0.0,0.0,0.0
05/07/2022,03:17:01,0.001,0.0,0.0,0.0
05/07/2022,03:18:01,0.001,0.0,0.0,0.0
05/07/2022,03:19:01,0.001,0.0,0.0,0.0
05/07/2022,03:20:02,0.002,0.0,0.0,0.0
05/07/2022,03:21:02,0.001,0.0,0.0,0.0
05/07/2022,03:22:02,0.001,0.0,0.0,0.0
05/07/2022,03:23:10,0.002,0.0,0.0,0.0
05/07/2022,03:24:02,0.001,0.0,0.0,0.0
05/07/2022,03:25:01,0.001,0.0,0.0,0.0
05/07/2022,03:26:02,0.001,0.0,0.0,0.0
05/07/2022,03:27:02,0.001,0.0,0.0,0.0
05/07/2022,03:28:02,0.001,0.0,0.0,0.0
05/07/2022,03:29:01,0.000,0.0,0.0,0.0
05/07/2022,03:30:02,0.001,0.0,0.0,0.0
05/07/2022,03:31:01,0.000,0.0,0.0,0.0
05/07/2022,03:32:02,0.002,0.0,0.0,0.0
05/07/2022,03:33:02,0.000,0.0,0.0,0.0
05/07/2022,03:34:02,0.001,0.0,0.0,0.0
05/07/2022,03:35:02,0.001,0.0,0.0,0.0
05/07/2022,03:36:10,0.001,0.0,0.0,0.0
05/07/2022,03:37:01,0.002,0.0,0.0,0.0
05/07/2022,03:38:01,0.002,0.0,0.0,0.0
05/07/2022,03:39:02,0.001,0.0,0.0,0.0
05/07/2022,03:40:02,0.001,0.0,0.0,0.0
05/07/2022,03:41:01,0.002,0.0,0.0,0.0
05/07/2022,03:42:01,0.001,0.0,0.0,0.0
05/07/2022,03:43:02,0.001,0.0,0.0,0.0
05/07/2022,03:44:02,0.002,0.0,0.0,0.0
05/07/2022,03:45:02,0.002,0.0,0.0,0.0
05/07/2022,03:46:11,0.002,0.0,0.0,0.0
05/07/2022,03:47:01,0.002,0.0,0.0,0.0
05/07/2022,03:48:01,0.002,0.0,0.0,0.0
05/07/2022,03:49:02,0.002,0.0,0.0,0.0
05/07/2022,03:50:02,0.002,0.0,0.0,0.0
05/07/2022,03:51:03,0.002,0.0,0.0,0.0
05/07/2022,03:52:02,0.002,0.0,0.0,0.0
05/07/2022,03:53:02,0.002,0.0,0.0,0.0
05/07/2022,03:54:02,0.002,0.0,0.0,0.0
05/07/2022,03:55:01,0.002,0.0,0.0,0.0
05/07/2022,03:56:01,0.002,0.0,0.0,0.0
05/07/2022,03:57:02,0.003,0.0,0.0,0.0
05/07/2022,03:58:02,0.002,0.0,0.0,0.0
05/07/2022,03:59:01,0.003,0.0,0.0,0.0
05/07/2022,04:00:01,0.003,0.0,0.0,0.0
05/07/2022,04:01:02,0.003,0.0,0.0,0.0
05/07/2022,04:02:02,0.003,0.0,0.0,0.0
05/07/2022,04:03:02,0.003,0.0,0.0,0.0
05/07/2022,04:04:02,0.003,0.0,0.0,0.0
05/07/2022,04:05:01,0.004,0.0,0.0,0.0
05/07/2022,04:06:02,0.004,0.0,0.0,0.0
05/07/2022,04:07:02,0.003,0.0,0.0,0.0
05/07/2022,04:08:02,0.004,0.0,0.0,0.0
05/07/2022,04:09:01,0.004,0.0,0.0,0.0
05/07/2022,04:10:10,0.004,0.0,0.0,0.0
05/07/2022,04:11:01,0.005,0.0,0.0,0.0
05/07/2022,04:12:01,0.004,0.0,0.0,0.0
05/07/2022,04:13:02,0.005,0.0,0.0,0.0
05/07/2022,04:14:01,0.005,0.0,0.0,0.0
05/07/2022,04:15:02,0.005,0.0,0.0,0.0
05/07/2022,04:16:10,0.006,0.0,0.0,0.0
05/07/2022,04:17:02,0.006,0.0,0.0,0.0
05/07/2022,04:18:01,0.006,0.0,0.0,0.0
05/07/2022,04:19:02,0.006,0.0,0.0,0.0
05/07/2022,04:20:10,0.006,0.0,0.0,0.0
05/07/2022,04:22:03,0.006,0.0,0.0,0.0
05/07/2022,04:23:02,0.007,0.0,0.001,0.001
05/07/2022,04:24:02,0.007,0.0,0.001,0.0
05/07/2022,04:25:03,0.007,0.0,0.001,0.0
05/07/2022,04:26:01,0.008,0.0,0.001,0.0
05/07/2022,04:27:10,0.008,0.0,0.001,0.0
05/07/2022,04:28:02,0.008,0.0,0.001,0.0
05/07/2022,04:29:02,0.008,0.0,0.001,0.0
05/07/2022,04:30:10,0.010,0.0,0.001,0.0
05/07/2022,04:31:02,0.010,0.0,0.002,0.001
05/07/2022,04:32:02,0.010,0.0,0.002,0.0
05/07/2022,04:33:02,0.010,0.0,0.002,0.0
05/07/2022,04:34:01,0.011,0.0,0.002,0.0
05/07/2022,04:35:01,0.012,0.0,0.002,0.0
05/07/2022,04:36:02,0.011,0.0,0.002,0.0
05/07/2022,04:37:10,0.012,0.0,0.003,0.001
05/07/2022,04:38:01,0.011,0.0,0.003,0.0
05/07/2022,04:39:02,0.013,0.0,0.003,0.0
05/07/2022,04:40:04,0.013,0.0,0.003,0.0
05/07/2022,04:41:02,0.013,0.0,0.004,0.001
05/07/2022,04:42:02,0.014,0.0,0.004,0.0
05/07/2022,04:43:09,0.014,0.0,0.004,0.0
05/07/2022,04:44:02,0.015,0.0,0.004,0.0
05/07/2022,04:45:02,0.015,0.0,0.004,0.0
05/07/2022,04:46:02,0.015,0.0,0.005,0.001
05/07/2022,04:47:02,0.017,0.0,0.005,0.0
05/07/2022,04:48:02,0.016,0.0,0.005,0.0
05/07/2022,04:49:01,0.017,0.0,0.006,0.001
05/07/2022,04:50:10,0.018,0.0,0.006,0.0
05/07/2022,04:51:02,0.019,0.0,0.006,0.0
05/07/2022,04:52:02,0.019,0.0,0.006,0.0
05/07/2022,04:53:01,0.019,0.0,0.007,0.001
05/07/2022,04:54:02,0.019,0.0,0.007,0.0
05/07/2022,04:55:02,0.020,0.0,0.007,0.0
05/07/2022,04:56:02,0.022,0.0,0.008,0.001
05/07/2022,04:57:10,0.022,0.0,0.008,0.0
05/07/2022,04:58:01,0.022,0.0,0.008,0.0
05/07/2022,04:59:02,0.023,0.0,0.009,0.001
05/07/2022,05:00:01,0.024,0.0,0.009,0.0
05/07/2022,05:01:02,0.025,0.0,0.01,0.001
05/07/2022,05:02:02,0.026,0.0,0.01,0.0
05/07/2022,05:03:02,0.025,0.0,0.01,0.0
05/07/2022,05:04:10,0.027,0.0,0.011,0.001
05/07/2022,05:05:02,0.028,0.0,0.011,0.0
05/07/2022,05:06:01,0.029,0.0,0.012,0.001
05/07/2022,05:07:02,0.029,0.0,0.012,0.0
05/07/2022,05:08:02,0.031,0.0,0.013,0.001
05/07/2022,05:09:03,0.030,0.0,0.013,0.0
05/07/2022,05:10:01,0.031,0.0,0.014,0.001
05/07/2022,05:11:02,0.032,0.0,0.014,0.0
05/07/2022,05:12:02,0.033,0.0,0.015,0.001
05/07/2022,05:13:01,0.034,0.0,0.015,0.0
05/07/2022,05:14:10,0.035,0.0,0.016,0.001
05/07/2022,05:15:02,0.036,0.0,0.017,0.001
05/07/2022,05:16:02,0.037,0.0,0.017,0.0
05/07/2022,05:17:10,0.038,0.0,0.018,0.001
05/07/2022,05:18:01,0.039,0.0,0.019,0.001
05/07/2022,05:19:02,0.041,0.0,0.019,0.0
05/07/2022,05:20:10,0.041,0.0,0.02,0.001
05/07/2022,05:21:01,0.042,0.0,0.021,0.001
05/07/2022,05:22:01,0.043,0.0,0.021,0.0
05/07/2022,05:23:01,0.044,0.0,0.022,0.001
05/07/2022,05:24:02,0.045,0.0,0.023,0.001
05/07/2022,05:25:01,0.047,0.0,0.024,0.001
05/07/2022,05:26:02,0.047,0.0,0.024,0.0
05/07/2022,05:27:02,0.050,0.0,0.025,0.001
05/07/2022,05:28:03,0.050,0.0,0.026,0.001
05/07/2022,05:29:02,0.051,0.0,0.027,0.001
05/07/2022,05:30:10,0.053,0.0,0.028,0.001
05/07/2022,05:31:09,0.055,0.0,0.029,0.001
05/07/2022,05:32:01,0.054,0.0,0.029,0.0
05/07/2022,05:33:02,0.056,0.0,0.03,0.001
05/07/2022,05:34:02,0.058,0.0,0.031,0.001
05/07/2022,05:35:03,0.060,0.0,0.032,0.001
05/07/2022,05:36:02,0.060,0.0,0.033,0.001
05/07/2022,05:37:02,0.061,0.0,0.034,0.001
05/07/2022,05:38:02,0.064,0.0,0.035,0.001
05/07/2022,05:39:01,0.064,0.0,0.036,0.001
05/07/2022,05:40:02,0.066,0.0,0.038,0.002
05/07/2022,05:41:02,0.069,0.0,0.039,0.001
05/07/2022,05:42:01,0.070,0.0,0.04,0.001
05/07/2022,05:43:02,0.071,0.0,0.041,0.001
05/07/2022,05:44:02,0.073,0.0,0.042,0.001
05/07/2022,05:45:01,0.075,0.0,0.043,0.001
05/07/2022,05:46:02,0.077,0.0,0.045,0.002
05/07/2022,05:47:02,0.078,0.0,0.046,0.001
05/07/2022,05:48:02,0.079,0.0,0.047,0.001
05/07/2022,05:49:02,0.080,0.0,0.049,0.002
05/07/2022,05:50:02,0.083,0.0,0.05,0.001
05/07/2022,05:51:10,0.085,0.0,0.052,0.002
05/07/2022,05:52:02,0.087,0.0,0.053,0.001
05/07/2022,05:53:02,0.089,0.0,0.054,0.001
05/07/2022,05:54:02,0.090,0.0,0.056,0.002
05/07/2022,05:55:02,0.093,0.0,0.057,0.001
05/07/2022,05:56:02,0.094,0.0,0.059,0.002
05/07/2022,05:57:02,0.097,0.0,0.06,0.001
05/07/2022,05:58:10,0.099,0.0,0.062,0.002
05/07/2022,05:59:02,0.101,0.0,0.064,0.002
05/07/2022,06:00:02,0.103,0.0,0.065,0.001
05/07/2022,06:01:10,0.105,0.0,0.067,0.002
05/07/2022,06:02:01,0.106,0.0,0.069,0.002
05/07/2022,06:03:02,0.109,0.0,0.071,0.002
05/07/2022,06:04:01,0.112,0.0,0.073,0.002
05/07/2022,06:05:01,0.114,0.0,0.074,0.001
05/07/2022,06:06:02,0.116,0.0,0.076,0.002
05/07/2022,06:07:02,0.118,0.0,0.078,0.002
05/07/2022,06:08:10,0.121,0.0,0.081,0.003
05/07/2022,06:09:02,0.123,0.0,0.082,0.001
05/07/2022,06:10:01,0.126,0.0,0.084,0.002
05/07/2022,06:11:10,0.129,0.0,0.087,0.003
05/07/2022,06:12:01,0.131,0.0,0.089,0.002
05/07/2022,06:13:02,0.133,0.0,0.091,0.002
05/07/2022,06:14:02,0.136,0.0,0.093,0.002
05/07/2022,06:15:02,0.139,0.0,0.095,0.002
05/07/2022,06:16:02,0.141,0.0,0.098,0.003
05/07/2022,06:17:02,0.144,0.0,0.1,0.002
05/07/2022,06:18:10,0.148,0.0,0.103,0.003
05/07/2022,06:19:01,0.150,0.0,0.105,0.002
05/07/2022,06:20:02,0.153,0.0,0.108,0.003
05/07/2022,06:21:02,0.152,0.0,0.11,0.002
05/07/2022,06:22:02,0.158,0.0,0.113,0.003
05/07/2022,06:23:02,0.158,0.0,0.115,0.002
05/07/2022,06:24:02,0.162,0.0,0.118,0.003
05/07/2022,06:25:02,0.169,0.0,0.121,0.003
05/07/2022,06:26:02,0.171,0.0,0.124,0.003
05/07/2022,06:27:02,0.174,0.0,0.126,0.002
05/07/2022,06:28:02,0.177,0.0,0.129,0.003
05/07/2022,06:29:02,0.181,0.0,0.132,0.003
05/07/2022,06:30:02,0.185,0.0,0.135,0.003
05/07/2022,06:31:01,0.188,0.0,0.139,0.004
05/07/2022,06:32:02,0.192,0.0,0.142,0.003
05/07/2022,06:33:01,0.195,0.0,0.145,0.003
05/07/2022,06:34:02,0.199,0.0,0.148,0.003
05/07/2022,06:35:02,0.202,0.0,0.152,0.004
05/07/2022,06:36:02,0.205,0.0,0.155,0.003
05/07/2022,06:37:02,0.210,0.0,0.158,0.003
05/07/2022,06:38:02,0.213,0.0,0.162,0.004
05/07/2022,06:39:11,0.218,1.0,0.166,0.004
05/07/2022,06:40:02,0.221,1.0,0.169,0.003
05/07/2022,06:41:02,0.225,1.0,0.173,0.004
05/07/2022,06:42:02,0.228,1.0,0.177,0.004
05/07/2022,06:43:02,0.233,1.0,0.181,0.004
05/07/2022,06:44:10,0.237,1.0,0.185,0.004
05/07/2022,06:45:02,0.241,1.0,0.188,0.003
05/07/2022,06:46:01,0.245,1.0,0.192,0.004
05/07/2022,06:47:02,0.249,1.0,0.197,0.005
05/07/2022,06:48:03,0.254,1.0,0.201,0.004
05/07/2022,06:49:10,0.257,1.0,0.206,0.005
05/07/2022,06:50:02,0.261,1.0,0.209,0.003
05/07/2022,06:51:02,0.264,1.0,0.214,0.005
05/07/2022,06:52:02,0.268,1.0,0.218,0.004
05/07/2022,06:53:01,0.272,1.0,0.223,0.005
05/07/2022,06:54:02,0.276,1.0,0.227,0.004
05/07/2022,06:55:01,0.281,1.0,0.232,0.005
05/07/2022,06:56:02,0.285,1.0,0.237,0.005
05/07/2022,06:57:02,0.292,1.0,0.241,0.004
05/07/2022,06:58:02,0.298,1.0,0.246,0.005
05/07/2022,06:59:02,0.296,1.0,0.251,0.005
05/07/2022,07:00:02,0.285,1.0,0.256,0.005
05/07/2022,07:01:02,0.276,1.0,0.261,0.005
05/07/2022,07:02:10,0.285,1.0,0.266,0.005
05/07/2022,07:03:01,0.289,1.0,0.27,0.004
05/07/2022,07:04:01,0.297,1.0,0.275,0.005
05/07/2022,07:05:02,0.302,1.0,0.28,0.005
05/07/2022,07:06:02,0.315,1.0,0.286,0.006
05/07/2022,07:07:02,0.338,1.0,0.291,0.005
05/07/2022,07:08:02,0.329,1.0,0.296,0.005
05/07/2022,07:09:02,0.303,1.0,0.302,0.006
05/07/2022,07:10:02,0.308,1.0,0.307,0.005
05/07/2022,07:11:02,0.315,1.0,0.312,0.005
05/07/2022,07:12:10,0.288,1.0,0.318,0.006
05/07/2022,07:13:02,0.284,1.0,0.322,0.004
05/07/2022,07:14:02,0.291,1.0,0.327,0.005
05/07/2022,07:15:03,0.308,1.0,0.332,0.005
05/07/2022,07:16:02,0.315,1.0,0.337,0.005
05/07/2022,07:17:02,0.319,1.0,0.342,0.005
05/07/2022,07:18:02,0.333,1.0,0.348,0.006
05/07/2022,07:19:02,0.344,1.0,0.353,0.005
05/07/2022,07:20:02,0.366,1.0,0.359,0.006
05/07/2022,07:21:02,0.395,1.0,0.366,0.007
05/07/2022,07:22:02,0.414,1.0,0.372,0.006
05/07/2022,07:23:02,0.412,1.0,0.379,0.007
05/07/2022,07:24:02,0.431,1.0,0.386,0.007
05/07/2022,07:25:02,0.392,1.0,0.393,0.007
05/07/2022,07:26:02,0.446,1.0,0.4,0.007
05/07/2022,07:27:01,0.415,1.0,0.407,0.007
05/07/2022,07:28:02,0.443,1.0,0.415,0.008
05/07/2022,07:29:02,0.465,1.0,0.422,0.007
05/07/2022,07:30:02,0.469,1.0,0.429,0.007
05/07/2022,07:31:02,0.452,1.0,0.437,0.008
05/07/2022,07:32:02,0.483,1.0,0.444,0.007
05/07/2022,07:33:02,0.484,1.0,0.452,0.008
05/07/2022,07:34:02,0.490,1.0,0.46,0.008
05/07/2022,07:35:02,0.495,1.0,0.468,0.008
05/07/2022,07:36:02,0.502,1.0,0.477,0.009
05/07/2022,07:37:01,0.508,1.0,0.485,0.008
05/07/2022,07:38:02,0.515,1.0,0.493,0.008
05/07/2022,07:39:02,0.522,1.0,0.502,0.009
05/07/2022,07:40:02,0.529,1.0,0.511,0.009
05/07/2022,07:41:02,0.536,1.0,0.52,0.009
05/07/2022,07:42:02,0.542,1.0,0.529,0.009
05/07/2022,07:43:10,0.548,1.0,0.539,0.01
05/07/2022,07:44:02,0.554,1.0,0.547,0.008
05/07/2022,07:45:02,0.562,1.0,0.556,0.009
05/07/2022,07:46:02,0.570,1.0,0.566,0.01
05/07/2022,07:47:02,0.578,1.0,0.575,0.009
05/07/2022,07:48:02,0.586,1.0,0.585,0.01
05/07/2022,07:49:04,0.594,1.0,0.595,0.01
05/07/2022,07:50:10,0.602,1.0,0.606,0.011
05/07/2022,07:51:02,0.602,1.0,0.615,0.009
05/07/2022,07:52:02,0.617,1.0,0.625,0.01
05/07/2022,07:53:10,0.607,1.0,0.636,0.011
05/07/2022,07:54:02,0.617,1.0,0.645,0.009
05/07/2022,07:55:02,0.591,1.0,0.656,0.011
05/07/2022,07:56:02,0.521,1.0,0.665,0.009
05/07/2022,07:57:02,0.528,1.0,0.674,0.009
05/07/2022,07:58:02,0.568,1.0,0.683,0.009
05/07/2022,07:59:02,0.607,1.0,0.693,0.01
05/07/2022,08:00:02,0.599,1.0,0.702,0.009
05/07/2022,08:01:03,0.615,1.0,0.713,0.011
05/07/2022,08:02:02,0.674,2.0,0.723,0.01
05/07/2022,08:03:02,0.722,2.0,0.735,0.012
05/07/2022,08:04:02,0.746,2.0,0.747,0.012
05/07/2022,08:05:02,0.663,2.0,0.759,0.012
05/07/2022,08:06:02,0.598,1.0,0.769,0.01
05/07/2022,08:07:02,0.568,1.0,0.779,0.01
05/07/2022,08:08:02,0.566,1.0,0.788,0.009
05/07/2022,08:09:02,0.623,1.0,0.798,0.01
05/07/2022,08:10:02,0.613,1.0,0.808,0.01
05/07/2022,08:11:02,0.602,1.0,0.818,0.01
05/07/2022,08:12:02,0.551,1.0,0.828,0.01
05/07/2022,08:13:02,0.530,1.0,0.837,0.009
05/07/2022,08:14:02,0.526,1.0,0.846,0.009
05/07/2022,08:15:02,0.528,1.0,0.854,0.008
05/07/2022,08:16:02,0.530,1.0,0.863,0.009
05/07/2022,08:17:02,0.542,1.0,0.872,0.009
05/07/2022,08:18:02,0.514,1.0,0.881,0.009
05/07/2022,08:19:02,0.514,1.0,0.889,0.008
05/07/2022,08:20:02,0.520,1.0,0.898,0.009
05/07/2022,08:21:02,0.531,1.0,0.907,0.009
05/07/2022,08:22:02,0.529,1.0,0.916,0.009
05/07/2022,08:23:02,0.504,1.0,0.924,0.008
05/07/2022,08:24:02,0.473,1.0,0.932,0.008
05/07/2022,08:25:02,0.456,1.0,0.94,0.008
05/07/2022,08:26:02,0.438,1.0,0.948,0.008
05/07/2022,08:27:10,0.420,1.0,0.956,0.008
05/07/2022,08:28:04,0.402,1.0,0.962,0.006
05/07/2022,08:29:02,0.374,1.0,0.968,0.006
05/07/2022,08:30:02,0.347,1.0,0.974,0.006
05/07/2022,08:31:02,0.332,1.0,0.98,0.006
05/07/2022,08:32:02,0.335,1.0,0.985,0.005
05/07/2022,08:33:03,0.347,1.0,0.991,0.006
05/07/2022,08:34:02,0.365,1.0,0.997,0.006
05/07/2022,08:35:02,0.377,1.0,1.003,0.006
05/07/2022,08:36:02,0.381,1.0,1.009,0.006
05/07/2022,08:37:02,0.372,1.0,1.016,0.007
05/07/2022,08:38:02,0.361,1.0,1.022,0.006
05/07/2022,08:39:03,0.364,1.0,1.028,0.006
05/07/2022,08:40:10,0.392,1.0,1.035,0.007
05/07/2022,08:41:02,0.420,1.0,1.041,0.006
05/07/2022,08:42:02,0.453,1.0,1.048,0.007
05/07/2022,08:43:02,0.482,1.0,1.056,0.008
05/07/2022,08:44:03,0.498,1.0,1.064,0.008
05/07/2022,08:45:02,0.494,1.0,1.072,0.008
05/07/2022,08:46:02,0.484,1.0,1.081,0.009
05/07/2022,08:47:02,0.468,1.0,1.088,0.007
05/07/2022,08:48:02,0.446,1.0,1.096,0.008
05/07/2022,08:49:03,0.430,1.0,1.103,0.007
05/07/2022,08:50:10,0.428,1.0,1.111,0.008
05/07/2022,08:52:03,0.439,1.0,1.125,0.014
05/07/2022,08:52:53,0.440,1.0,1.131,0.006
05/07/2022,08:54:03,0.451,1.0,1.14,0.009
05/07/2022,08:55:02,0.472,1.0,1.147,0.007
05/07/2022,08:56:02,0.499,1.0,1.155,0.008
05/07/2022,08:57:02,0.518,1.0,1.164,0.009
05/07/2022,08:58:10,0.550,1.0,1.174,0.01
05/07/2022,08:59:02,0.607,1.0,1.182,0.008
05/07/2022,09:00:11,0.692,2.0,1.195,0.013
05/07/2022,09:01:02,0.737,2.0,1.205,0.01
05/07/2022,09:02:02,0.774,2.0,1.218,0.013
05/07/2022,09:03:02,0.794,2.0,1.231,0.013
05/07/2022,09:04:02,0.802,2.0,1.244,0.013
05/07/2022,09:05:02,0.790,2.0,1.257,0.013
05/07/2022,09:06:02,0.759,2.0,1.27,0.013
05/07/2022,09:07:02,0.730,2.0,1.283,0.013
05/07/2022,09:08:02,0.704,2.0,1.294,0.011
05/07/2022,09:09:02,0.690,2.0,1.306,0.012
05/07/2022,09:10:02,0.689,2.0,1.318,0.012
05/07/2022,09:11:02,0.689,2.0,1.329,0.011
05/07/2022,09:12:02,0.677,2.0,1.34,0.011
05/07/2022,09:13:02,0.652,1.0,1.351,0.011
05/07/2022,09:14:02,0.658,2.0,1.362,0.011
05/07/2022,09:15:02,0.682,2.0,1.373,0.011
05/07/2022,09:16:03,0.751,2.0,1.385,0.012
05/07/2022,09:17:02,0.816,2.0,1.398,0.013
05/07/2022,09:18:02,0.875,2.0,1.413,0.015
05/07/2022,09:19:02,0.916,2.0,1.428,0.015
05/07/2022,09:20:02,0.919,2.0,1.443,0.015
05/07/2022,09:21:04,0.966,2.0,1.459,0.016
05/07/2022,09:22:02,0.952,2.0,1.474,0.015
05/07/2022,09:23:02,0.982,2.0,1.49,0.016
05/07/2022,09:24:02,0.912,2.0,1.506,0.016
05/07/2022,09:25:02,0.925,2.0,1.521,0.015
05/07/2022,09:26:02,0.913,2.0,1.537,0.016
05/07/2022,09:27:02,0.926,2.0,1.552,0.015
05/07/2022,09:28:02,0.917,2.0,1.567,0.015
05/07/2022,09:29:02,0.925,2.0,1.582,0.015
05/07/2022,09:30:02,0.938,2.0,1.598,0.016
05/07/2022,09:31:03,0.957,2.0,1.614,0.016
05/07/2022,09:32:02,0.982,2.0,1.63,0.016
05/07/2022,09:33:03,1.006,2.0,1.647,0.017
05/07/2022,09:34:03,1.020,2.0,1.663,0.016
05/07/2022,09:35:02,1.032,2.0,1.681,0.018
05/07/2022,09:36:02,1.058,2.0,1.698,0.017
05/07/2022,09:37:02,1.094,3.0,1.716,0.018
05/07/2022,09:38:11,1.138,3.0,1.737,0.021
05/07/2022,09:39:02,1.177,3.0,1.754,0.017
05/07/2022,09:40:02,1.205,3.0,1.774,0.02
05/07/2022,09:41:02,1.312,3.0,1.795,0.021
05/07/2022,09:42:02,1.383,3.0,1.817,0.022
05/07/2022,09:43:03,1.449,3.0,1.84,0.023
05/07/2022,09:44:02,1.337,3.0,1.862,0.022
05/07/2022,09:45:02,1.252,3.0,1.886,0.024
05/07/2022,09:46:02,1.255,3.0,1.908,0.022
05/07/2022,09:47:02,1.268,3.0,1.929,0.021
05/07/2022,09:48:02,1.354,3.0,1.951,0.022
05/07/2022,09:49:10,1.818,4.0,1.979,0.028
05/07/2022,09:50:02,1.441,3.0,2.002,0.023
05/07/2022,09:51:02,1.357,3.0,2.025,0.023
05/07/2022,09:52:03,1.219,3.0,2.046,0.021
05/07/2022,09:53:02,1.206,3.0,2.067,0.021
05/07/2022,09:54:02,1.277,3.0,2.087,0.02
05/07/2022,09:55:03,1.117,3.0,2.107,0.02
05/07/2022,09:56:02,1.226,3.0,2.126,0.019
05/07/2022,09:57:02,1.049,2.0,2.144,0.018
05/07/2022,09:58:03,1.074,2.0,2.162,0.018
05/07/2022,09:59:10,0.999,2.0,2.182,0.02
05/07/2022,10:00:02,0.981,2.0,2.196,0.014
05/07/2022,10:01:02,0.948,2.0,2.212,0.016
05/07/2022,10:02:02,0.910,2.0,2.227,0.015
05/07/2022,10:03:02,0.870,2.0,2.242,0.015
05/07/2022,10:04:02,0.827,2.0,2.256,0.014
05/07/2022,10:05:02,0.982,2.0,2.271,0.015
05/07/2022,10:06:03,0.843,2.0,2.287,0.016
05/07/2022,10:07:02,0.869,2.0,2.301,0.014
05/07/2022,10:08:03,0.916,2.0,2.316,0.015
05/07/2022,10:09:02,0.986,2.0,2.332,0.016