06-05-2023, 00:00:04,    154,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:00:13,    154,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:00:23,    155,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:00:34,    156,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.3, -999.0
06-05-2023, 00:00:44,    155,    0.0,    9.2,   0.00,   0.00, 1011.0,    1.0, -999.0
06-05-2023, 00:00:53,    156,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:01:04,    156,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.3, -999.0
06-05-2023, 00:01:14,    156,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:01:23,    156,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:01:33,    155,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:01:44,    156,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:01:53,    155,    0.0,    9.3,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:02:03,    155,    0.0,    9.3,   0.00,   0.00, 1010.9,    1.1, -999.0
06-05-2023, 00:02:13,    156,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:02:24,    156,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:02:33,    156,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:02:43,    156,    0.6,    9.3,   0.00,   0.00, 1011.1,    0.6, -999.0
06-05-2023, 00:02:53,    155,    0.0,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:03:03,    157,    0.2,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:03:13,    167,    0.6,    9.3,   0.00,   0.00, 1011.1,    0.8, -999.0
06-05-2023, 00:03:23,    166,    0.1,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:03:33,    167,    0.5,    9.2,   0.00,   0.00, 1011.1,    0.6, -999.0
06-05-2023, 00:03:43,    166,    0.5,    9.3,   0.00,   0.00, 1011.1,    0.3, -999.0
06-05-2023, 00:03:53,    167,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:04:03,    167,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:04:13,    167,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.4, -999.0
06-05-2023, 00:04:23,    167,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:04:33,    167,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:04:43,    167,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.2, -999.0
06-05-2023, 00:04:53,    167,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.3, -999.0
06-05-2023, 00:05:03,    167,    0.4,    9.3,   0.00,   0.00, 1011.0,    0.4, -999.0
06-05-2023, 00:05:13,    166,    0.3,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:05:23,    166,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.3, -999.0
06-05-2023, 00:05:33,    140,    1.2,    9.3,   0.00,   0.00, 1011.1,    0.7, -999.0
06-05-2023, 00:05:43,    140,    1.7,    9.3,   0.00,   0.00, 1011.1,    0.6, -999.0
06-05-2023, 00:05:53,    140,    0.4,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:06:03,    140,    0.1,    9.2,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:06:13,    159,    1.1,    9.2,   0.00,   0.00, 1011.1,    0.6, -999.0
06-05-2023, 00:06:23,    159,    0.5,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:06:33,    158,    0.2,    9.2,   0.00,   0.00, 1011.0,    0.4, -999.0
06-05-2023, 00:06:43,    158,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.8, -999.0
06-05-2023, 00:06:53,    158,    0.0,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:07:03,    158,    0.1,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:07:13,    158,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:07:23,    158,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:07:33,    158,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:07:43,    159,    1.2,    9.4,   0.00,   0.00, 1011.1,    1.0, -999.0
06-05-2023, 00:07:52,    139,    1.5,    9.3,   0.00,   0.00, 1011.1,    0.9, -999.0
06-05-2023, 00:08:03,    157,    0.9,    9.3,   0.00,   0.00, 1011.1,    0.4, -999.0
06-05-2023, 00:08:13,    164,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:08:23,    163,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:08:32,    163,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:08:43,    163,    0.0,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:08:53,    162,    1.8,    9.4,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:09:02,    135,    1.5,    9.3,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:09:12,    135,    0.5,    9.3,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:09:23,    135,    0.9,    9.3,   0.00,   0.00, 1011.0,    0.4, -999.0
06-05-2023, 00:09:32,    135,    0.2,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:09:42,    134,    0.0,    9.3,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:09:52,    134,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:10:03,    134,    0.0,    9.2,   0.00,   0.00, 1010.9,    1.2, -999.0
06-05-2023, 00:10:12,    145,    0.0,    9.3,   0.00,   0.00, 1010.9,    0.2, -999.0
06-05-2023, 00:10:22,    121,    0.3,    9.3,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:10:32,    120,    0.9,    9.3,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:10:42,    121,    0.0,    9.3,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:10:52,    172,    0.3,    9.2,   0.00,   0.00, 1011.0,    0.3, -999.0
06-05-2023, 00:11:02,    177,    0.3,    9.3,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:11:12,    177,    0.0,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:11:22,    175,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:11:32,    176,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:11:42,    175,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:11:52,    176,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:12:02,    176,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:12:12,    176,    0.1,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:12:22,    162,    1.2,    9.3,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:12:32,    162,    1.3,    9.3,   0.00,   0.00, 1011.0,    0.9, -999.0
06-05-2023, 00:12:42,    162,    0.3,    9.2,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:12:52,    162,    0.6,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:13:02,    158,    1.4,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:13:12,    157,    0.1,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:13:22,    158,    0.3,    9.2,   0.00,   0.00, 1011.0,    0.3, -999.0
06-05-2023, 00:13:32,    157,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:13:42,    158,    0.3,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:13:52,    158,    0.3,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:14:02,    158,    0.4,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:14:12,    157,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:14:22,    157,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:14:32,    157,    0.0,    9.0,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:14:42,    158,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:14:52,    194,    1.1,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:15:02,    143,    0.5,    9.2,   0.00,   0.00, 1011.0,    0.4, -999.0
06-05-2023, 00:15:12,    143,    0.6,    9.3,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:15:22,    143,    0.8,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:15:32,    143,    0.9,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:15:42,    143,    0.5,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:15:53,    143,    0.0,    9.1,   0.00,   0.00, 1010.9,    1.0, -999.0
06-05-2023, 00:16:02,    143,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.4, -999.0
06-05-2023, 00:16:11,    143,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.3, -999.0
06-05-2023, 00:16:22,    143,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.2, -999.0
06-05-2023, 00:16:32,    141,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.0, -999.0
06-05-2023, 00:16:41,    144,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:16:51,    144,    0.0,    9.1,   0.00,   0.00, 1010.9,    1.4, -999.0
06-05-2023, 00:17:02,    144,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:17:12,    145,    0.3,    9.2,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:17:21,    144,    0.8,    9.2,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:17:32,    144,    0.3,    9.1,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:17:42,    145,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:17:51,    145,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:18:01,    145,    0.0,    9.1,   0.00,   0.00, 1010.9,    1.0, -999.0
06-05-2023, 00:18:12,    145,    1.3,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:18:21,    194,    1.7,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:18:31,    186,    0.9,    9.2,   0.00,   0.00, 1011.0,    1.0, -999.0
06-05-2023, 00:18:41,    186,    0.3,    9.1,   0.00,   0.00, 1011.0,    0.8, -999.0
06-05-2023, 00:18:52,    186,    0.4,    9.3,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:19:01,    161,    0.7,    9.2,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:19:11,    161,    0.6,    9.3,   0.00,   0.00, 1011.0,    0.7, -999.0
06-05-2023, 00:19:21,    161,    0.0,    9.0,   0.00,   0.00, 1010.9,    0.8, -999.0
06-05-2023, 00:19:31,    190,    0.1,    9.1,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:19:41,    190,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:19:51,    189,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:20:01,    189,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:20:11,    190,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:20:21,    189,    0.0,    9.0,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:20:31,    190,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:20:41,    190,    0.1,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:20:51,    189,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:21:01,    190,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.8, -999.0
06-05-2023, 00:21:11,    155,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:21:21,    155,    1.3,    9.2,   0.00,   0.00, 1011.0,    0.9, -999.0
06-05-2023, 00:21:31,    155,    0.8,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:21:41,    155,    0.1,    9.2,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:21:51,    155,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:22:01,    166,    0.7,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:22:11,    166,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:22:21,    166,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:22:31,    168,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.8, -999.0
06-05-2023, 00:22:41,    170,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:22:51,    170,    0.1,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:23:01,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:23:11,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:23:21,    171,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:23:31,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:23:41,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:23:50,    169,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:24:01,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:24:11,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:24:21,    169,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:24:30,    171,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:24:41,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:24:51,    170,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:25:00,    168,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:25:11,    169,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:25:21,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:25:30,    168,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:25:40,    169,    0.7,    9.2,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:25:51,    169,    0.3,    9.2,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:26:01,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:26:10,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:26:20,    168,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:26:31,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:26:40,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:26:50,    168,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:27:00,    169,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:27:10,    168,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:27:20,    169,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:27:30,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:27:40,    168,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:27:50,    173,    0.7,    9.2,   0.00,   0.00, 1011.0,    0.5, -999.0
06-05-2023, 00:28:00,    173,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:28:10,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:28:20,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:28:30,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:28:40,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:28:50,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.8, -999.0
06-05-2023, 00:29:00,    172,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:29:10,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.6, -999.0
06-05-2023, 00:29:20,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:29:30,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:29:40,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:29:50,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:30:00,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.8, -999.0
06-05-2023, 00:30:10,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:30:20,    170,    0.0,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:30:30,    171,    0.6,    9.1,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:30:40,    171,    0.6,    9.1,   0.00,   0.00, 1011.0,    0.6, -999.0
06-05-2023, 00:30:50,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:31:00,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:31:10,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.6, -999.0
06-05-2023, 00:31:20,    170,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:31:30,    170,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:31:40,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.6, -999.0
06-05-2023, 00:31:50,    171,    0.0,    9.1,   0.00,   0.00, 1010.8,    1.0, -999.0
06-05-2023, 00:32:00,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    1.2, -999.0
06-05-2023, 00:32:09,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.3, -999.0
06-05-2023, 00:32:20,    169,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:32:30,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:32:40,    170,    0.3,    9.0,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:32:50,    170,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.1, -999.0
06-05-2023, 00:33:00,    169,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.9, -999.0
06-05-2023, 00:33:10,    171,    0.0,    9.0,   0.00,   0.00, 1010.8,    1.0, -999.0
06-05-2023, 00:33:19,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:33:30,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:33:40,    170,    0.0,    9.2,   0.00,   0.00, 1010.8,    0.0, -999.0
06-05-2023, 00:33:49,    170,    0.3,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:33:59,    170,    0.0,    9.1,   0.00,   0.00, 1010.8,    1.0, -999.0
06-05-2023, 00:34:10,    170,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.3, -999.0
06-05-2023, 00:34:20,    170,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:34:29,    170,    0.1,    9.1,   0.00,   0.00, 1010.9,    1.1, -999.0
06-05-2023, 00:34:41,    170,    0.0,    9.0,   0.00,   0.00, 1010.8,    1.0, -999.0
06-05-2023, 00:34:50,    169,    0.2,    9.1,   0.00,   0.00, 1010.8,    0.6, -999.0
06-05-2023, 00:34:59,    170,    0.3,    9.0,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:35:09,    169,    0.1,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:35:19,    173,    0.3,    9.0,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:35:29,    173,    0.1,    9.1,   0.00,   0.00, 1010.9,    0.9, -999.0
06-05-2023, 00:35:39,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:35:49,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.4, -999.0
06-05-2023, 00:35:59,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.0, -999.0
06-05-2023, 00:36:09,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.3, -999.0
06-05-2023, 00:36:19,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.8, -999.0
06-05-2023, 00:36:29,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:36:39,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    1.1, -999.0
06-05-2023, 00:36:49,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.4, -999.0
06-05-2023, 00:36:59,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:37:09,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:37:19,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    1.5, -999.0
06-05-2023, 00:37:29,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:37:39,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.0, -999.0
06-05-2023, 00:37:49,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:37:59,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:38:09,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:38:19,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:38:29,    172,    0.0,    9.2,   0.00,   0.00, 1010.8,    1.2, -999.0
06-05-2023, 00:38:39,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.6, -999.0
06-05-2023, 00:38:49,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.0, -999.0
06-05-2023, 00:38:59,    172,    0.1,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:39:09,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:39:19,    173,    0.0,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:39:29,    172,    0.8,    9.2,   0.00,   0.00, 1010.9,    1.1, -999.0
06-05-2023, 00:39:39,    172,    1.0,    9.2,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:39:49,    172,    0.3,    9.1,   0.00,   0.00, 1010.8,    0.8, -999.0
06-05-2023, 00:39:59,    172,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:40:09,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.8, -999.0
06-05-2023, 00:40:19,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:40:29,    172,    0.6,    9.0,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:40:39,    172,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.4, -999.0
06-05-2023, 00:40:49,    173,    0.5,    9.0,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:40:58,    172,    1.2,    9.0,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:41:09,    175,    0.4,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:41:19,    174,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:41:29,    174,    0.7,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:41:38,    174,    0.4,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:41:49,    174,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.3, -999.0
06-05-2023, 00:41:59,    174,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:42:08,    174,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.3, -999.0
06-05-2023, 00:42:18,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.6, -999.0
06-05-2023, 00:42:29,    174,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.0, -999.0
06-05-2023, 00:42:38,    174,    0.0,    8.9,   0.00,   0.00, 1010.8,    0.8, -999.0
06-05-2023, 00:42:48,    173,    0.0,    9.0,   0.00,   0.00, 1010.8,    1.0, -999.0
06-05-2023, 00:42:58,    174,    0.0,    9.0,   0.00,   0.00, 1010.8,    0.4, -999.0
06-05-2023, 00:43:09,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.3, -999.0
06-05-2023, 00:43:18,    174,    0.1,    9.0,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:43:28,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:43:38,    173,    0.4,    9.1,   0.00,   0.00, 1010.9,    0.4, -999.0
06-05-2023, 00:43:48,    173,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:43:58,    174,    0.2,    9.1,   0.00,   0.00, 1010.9,    0.5, -999.0
06-05-2023, 00:44:08,    173,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:44:18,    173,    0.0,    8.9,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:44:28,    160,    0.7,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:44:38,    160,    0.4,    9.2,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:44:48,    160,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:44:58,    160,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.8, -999.0
06-05-2023, 00:45:08,    160,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.5, -999.0
06-05-2023, 00:45:18,    160,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.9, -999.0
06-05-2023, 00:45:28,    160,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.9, -999.0
06-05-2023, 00:45:38,    159,    0.3,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:45:48,    160,    0.0,    9.1,   0.00,   0.00, 1010.8,    0.2, -999.0
06-05-2023, 00:45:58,    161,    0.6,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0
06-05-2023, 00:46:08,    160,    0.1,    9.0,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:46:18,    161,    0.2,    9.1,   0.00,   0.00, 1010.8,    0.4, -999.0
06-05-2023, 00:46:28,    160,    0.7,    9.1,   0.00,   0.00, 1010.9,    0.6, -999.0
06-05-2023, 00:46:38,    160,    0.0,    8.9,   0.00,   0.00, 1010.8,    0.7, -999.0
06-05-2023, 00:46:48,    167,    0.5,    9.1,   0.00,   0.00, 1010.9,    0.7, -999.0