03-07-2023, 00:00:08,    219,    0.1,   11.3,   0.00,   0.00, 1008.7,   74.2, -999.0
03-07-2023, 00:00:18,    219,    0.0,   11.3,   0.00,   0.00, 1008.7,   74.1, -999.0
03-07-2023, 00:00:27,    220,    0.0,   11.3,   0.00,   0.00, 1008.7,   74.0, -999.0
03-07-2023, 00:00:37,    219,    0.0,   11.3,   0.00,   0.00, 1008.7,   74.1, -999.0
03-07-2023, 00:00:48,    249,    0.5,   11.2,   0.00,   0.00, 1008.8,   74.4, -999.0
03-07-2023, 00:00:58,    242,    1.6,   11.3,   0.00,   0.00, 1008.8,   74.7, -999.0
03-07-2023, 00:01:07,    242,    0.2,   11.3,   0.00,   0.00, 1008.8,   74.6, -999.0
03-07-2023, 00:01:17,    242,    0.0,   11.3,   0.00,   0.00, 1008.7,   74.5, -999.0
03-07-2023, 00:01:28,    242,    0.3,   11.4,   0.00,   0.00, 1008.7,   74.7, -999.0
03-07-2023, 00:01:37,    227,    1.3,   11.4,   0.00,   0.00, 1008.8,   74.8, -999.0
03-07-2023, 00:01:47,    236,    1.3,   11.4,   0.00,   0.00, 1008.8,   74.8, -999.0
03-07-2023, 00:01:58,    237,    0.3,   11.3,   0.00,   0.00, 1008.7,   74.7, -999.0
03-07-2023, 00:02:07,    190,    0.9,   11.2,   0.00,   0.00, 1008.7,   74.6, -999.0
03-07-2023, 00:02:17,    188,    1.6,   11.3,   0.00,   0.00, 1008.8,   74.8, -999.0
03-07-2023, 00:02:27,    232,    0.1,   11.2,   0.00,   0.00, 1008.7,   74.6, -999.0
03-07-2023, 00:02:38,    232,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.4, -999.0
03-07-2023, 00:02:47,    232,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.5, -999.0
03-07-2023, 00:02:57,    232,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.7, -999.0
03-07-2023, 00:03:07,    232,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.5, -999.0
03-07-2023, 00:03:17,    231,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.4, -999.0
03-07-2023, 00:03:27,    232,    0.6,   11.3,   0.00,   0.00, 1008.8,   74.9, -999.0
03-07-2023, 00:03:37,    232,    0.3,   11.3,   0.00,   0.00, 1008.8,   74.9, -999.0
03-07-2023, 00:03:47,    247,    1.4,   11.3,   0.00,   0.00, 1008.8,   75.0, -999.0
03-07-2023, 00:03:57,    248,    1.4,   11.3,   0.00,   0.00, 1008.8,   75.2, -999.0
03-07-2023, 00:04:07,    247,    1.3,   11.4,   0.00,   0.00, 1008.8,   75.3, -999.0
03-07-2023, 00:04:17,    247,    0.5,   11.3,   0.00,   0.00, 1008.8,   75.3, -999.0
03-07-2023, 00:04:27,    248,    0.0,   11.2,   0.00,   0.00, 1008.7,   75.0, -999.0
03-07-2023, 00:04:37,    239,    2.3,   11.3,   0.00,   0.00, 1008.7,   75.3, -999.0
03-07-2023, 00:04:47,    242,    2.5,   11.3,   0.00,   0.00, 1008.8,   75.5, -999.0
03-07-2023, 00:04:57,    213,    1.0,   11.3,   0.00,   0.00, 1008.8,   75.4, -999.0
03-07-2023, 00:05:07,    212,    0.1,   11.3,   0.00,   0.00, 1008.7,   75.2, -999.0
03-07-2023, 00:05:17,    207,    1.3,   11.2,   0.00,   0.00, 1008.8,   75.3, -999.0
03-07-2023, 00:05:27,    215,    1.0,   11.4,   0.00,   0.00, 1008.8,   75.3, -999.0
03-07-2023, 00:05:37,    229,    1.5,   11.4,   0.00,   0.00, 1008.8,   75.4, -999.0
03-07-2023, 00:05:47,    222,    1.7,   11.3,   0.00,   0.00, 1008.8,   75.5, -999.0
03-07-2023, 00:05:57,    218,    1.2,   11.3,   0.00,   0.00, 1008.8,   75.4, -999.0
03-07-2023, 00:06:07,    216,    0.6,   11.3,   0.00,   0.00, 1008.7,   75.3, -999.0
03-07-2023, 00:06:17,    233,    1.6,   11.3,   0.00,   0.00, 1008.8,   75.4, -999.0
03-07-2023, 00:06:27,    239,    1.4,   11.4,   0.00,   0.00, 1008.8,   75.3, -999.0
03-07-2023, 00:06:37,    238,    0.9,   11.4,   0.00,   0.00, 1008.8,   75.1, -999.0
03-07-2023, 00:06:47,    238,    0.1,   11.3,   0.00,   0.00, 1008.7,   74.9, -999.0
03-07-2023, 00:06:57,    238,    0.1,   11.3,   0.00,   0.00, 1008.8,   75.0, -999.0
03-07-2023, 00:07:07,    227,    0.5,   11.3,   0.00,   0.00, 1008.7,   75.0, -999.0
03-07-2023, 00:07:17,    230,    0.9,   11.3,   0.00,   0.00, 1008.8,   75.2, -999.0
03-07-2023, 00:07:27,    248,    1.4,   11.3,   0.00,   0.00, 1008.8,   75.0, -999.0
03-07-2023, 00:07:36,    248,    0.5,   11.4,   0.00,   0.00, 1008.7,   75.0, -999.0
03-07-2023, 00:07:47,    250,    0.3,   11.2,   0.00,   0.00, 1008.7,   74.8, -999.0
03-07-2023, 00:07:57,    212,    1.1,   11.4,   0.00,   0.00, 1008.8,   75.1, -999.0
03-07-2023, 00:08:06,    211,    1.1,   11.3,   0.00,   0.00, 1008.8,   75.2, -999.0
03-07-2023, 00:08:16,    214,    0.1,   11.3,   0.00,   0.00, 1008.7,   75.1, -999.0
03-07-2023, 00:08:27,    261,    0.4,   11.3,   0.00,   0.00, 1008.7,   74.9, -999.0
03-07-2023, 00:08:37,    261,    0.3,   11.3,   0.00,   0.00, 1008.8,   75.2, -999.0
03-07-2023, 00:08:46,    261,    0.0,   11.3,   0.00,   0.00, 1008.7,   75.0, -999.0
03-07-2023, 00:08:57,    261,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.9, -999.0
03-07-2023, 00:09:07,    260,    0.0,   11.2,   0.00,   0.00, 1008.7,   74.9, -999.0
03-07-2023, 00:09:16,    209,    0.8,   11.2,   0.00,   0.00, 1008.8,   75.3, -999.0
03-07-2023, 00:09:26,    208,    0.2,   11.2,   0.00,   0.00, 1008.7,   75.3, -999.0
03-07-2023, 00:09:36,    205,    0.0,   11.3,   0.00,   0.00, 1008.7,   75.4, -999.0
03-07-2023, 00:09:46,    235,    0.1,   11.3,   0.00,   0.00, 1008.7,   75.3, -999.0
03-07-2023, 00:09:56,    237,    1.5,   11.3,   0.00,   0.00, 1008.8,   75.5, -999.0
03-07-2023, 00:10:06,    238,    1.2,   11.3,   0.00,   0.00, 1008.8,   75.5, -999.0
03-07-2023, 00:10:17,    237,    0.5,   11.3,   0.00,   0.00, 1008.7,   75.4, -999.0
03-07-2023, 00:10:26,    237,    0.0,   11.2,   0.00,   0.00, 1008.7,   75.2, -999.0
03-07-2023, 00:10:36,    237,    0.0,   11.2,   0.00,   0.00, 1008.7,   75.3, -999.0
03-07-2023, 00:10:46,    248,    1.0,   11.3,   0.00,   0.00, 1008.8,   75.5, -999.0
03-07-2023, 00:10:56,    257,    0.2,   11.2,   0.00,   0.00, 1008.7,   75.2, -999.0
03-07-2023, 00:11:06,    257,    0.0,   11.2,   0.00,   0.00, 1008.7,   75.1, -999.0
03-07-2023, 00:11:16,    257,    0.0,   11.2,   0.00,   0.00, 1008.7,   75.1, -999.0
03-07-2023, 00:11:26,    256,    0.2,   11.3,   0.00,   0.00, 1008.7,   75.3, -999.0
03-07-2023, 00:11:36,    254,    1.3,   11.3,   0.00,   0.00, 1008.8,   75.7, -999.0
03-07-2023, 00:11:46,    221,    1.2,   11.3,   0.00,   0.00, 1008.8,   75.7, -999.0
03-07-2023, 00:11:56,    252,    1.9,   11.3,   0.00,   0.00, 1008.8,   75.9, -999.0
03-07-2023, 00:12:06,    246,    1.4,   11.2,   0.00,   0.00, 1008.8,   75.9, -999.0
03-07-2023, 00:12:16,    245,    0.3,   11.2,   0.00,   0.00, 1008.7,   75.8, -999.0
03-07-2023, 00:12:26,    245,    0.0,   11.1,   0.00,   0.00, 1008.7,   75.6, -999.0
03-07-2023, 00:12:36,    260,    0.4,   11.2,   0.00,   0.00, 1008.7,   75.8, -999.0
03-07-2023, 00:12:46,    238,    2.1,   11.2,   0.00,   0.00, 1008.8,   76.0, -999.0
03-07-2023, 00:12:56,    242,    1.7,   11.2,   0.00,   0.00, 1008.8,   76.1, -999.0
03-07-2023, 00:13:06,    242,    0.0,   11.1,   0.00,   0.00, 1008.7,   75.8, -999.0
03-07-2023, 00:13:16,    247,    1.4,   11.2,   0.00,   0.00, 1008.8,   76.1, -999.0
03-07-2023, 00:13:26,    263,    1.5,   11.2,   0.00,   0.00, 1008.8,   76.3, -999.0
03-07-2023, 00:13:36,    179,    0.3,   11.2,   0.00,   0.00, 1008.8,   76.4, -999.0
03-07-2023, 00:13:46,    244,    1.3,   11.2,   0.00,   0.00, 1008.8,   76.5, -999.0
03-07-2023, 00:13:56,    244,    1.8,   11.2,   0.00,   0.00, 1008.8,   76.6, -999.0
03-07-2023, 00:14:06,    245,    0.9,   11.3,   0.00,   0.00, 1008.8,   76.5, -999.0
03-07-2023, 00:14:16,    244,    0.0,   11.2,   0.00,   0.00, 1008.7,   76.1, -999.0
03-07-2023, 00:14:26,    244,    0.0,   11.2,   0.00,   0.00, 1008.7,   76.1, -999.0
03-07-2023, 00:14:36,    245,    0.1,   11.1,   0.00,   0.00, 1008.7,   76.2, -999.0
03-07-2023, 00:14:46,    238,    1.3,   11.2,   0.00,   0.00, 1008.8,   76.5, -999.0
03-07-2023, 00:14:56,    248,    0.7,   11.2,   0.00,   0.00, 1008.8,   76.6, -999.0
03-07-2023, 00:15:06,    248,    1.0,   11.2,   0.00,   0.00, 1008.8,   76.6, -999.0
03-07-2023, 00:15:15,    248,    0.1,   11.2,   0.00,   0.00, 1008.7,   76.4, -999.0
03-07-2023, 00:15:26,    248,    0.1,   11.2,   0.00,   0.00, 1008.7,   76.4, -999.0
03-07-2023, 00:15:36,    203,    1.6,   11.2,   0.00,   0.00, 1008.8,   76.7, -999.0
03-07-2023, 00:15:46,    240,    0.9,   11.3,   0.00,   0.00, 1008.7,   76.8, -999.0
03-07-2023, 00:15:56,    261,    0.2,   11.2,   0.00,   0.00, 1008.8,   76.6, -999.0
03-07-2023, 00:16:06,    261,    0.2,   11.2,   0.00,   0.00, 1008.7,   76.5, -999.0
03-07-2023, 00:16:16,    261,    0.0,   11.1,   0.00,   0.00, 1008.7,   76.2, -999.0
03-07-2023, 00:16:25,    224,    0.6,   11.2,   0.00,   0.00, 1008.7,   76.3, -999.0
03-07-2023, 00:16:36,    225,    0.4,   11.2,   0.00,   0.00, 1008.7,   76.3, -999.0
03-07-2023, 00:16:46,    225,    0.0,   11.2,   0.00,   0.00, 1008.7,   76.2, -999.0
03-07-2023, 00:16:55,    253,    1.0,   11.2,   0.00,   0.00, 1008.8,   76.6, -999.0
03-07-2023, 00:17:05,    250,    0.2,   11.0,   0.00,   0.00, 1008.7,   76.5, -999.0
03-07-2023, 00:17:16,    252,    0.8,   11.2,   0.00,   0.00, 1008.8,   76.5, -999.0
03-07-2023, 00:17:25,    239,    1.4,   11.3,   0.00,   0.00, 1008.8,   76.6, -999.0
03-07-2023, 00:17:35,    235,    2.3,   11.3,   0.00,   0.00, 1008.8,   76.7, -999.0
03-07-2023, 00:17:45,    218,    1.6,   11.3,   0.00,   0.00, 1008.8,   76.7, -999.0
03-07-2023, 00:17:56,    218,    0.8,   11.2,   0.00,   0.00, 1008.7,   76.8, -999.0
03-07-2023, 00:18:05,    218,    0.0,   11.1,   0.00,   0.00, 1008.7,   76.6, -999.0
03-07-2023, 00:18:15,    226,    0.7,   11.2,   0.00,   0.00, 1008.7,   76.8, -999.0
03-07-2023, 00:18:25,    226,    0.8,   11.3,   0.00,   0.00, 1008.8,   76.9, -999.0
03-07-2023, 00:18:35,    229,    0.7,   11.2,   0.00,   0.00, 1008.8,   77.0, -999.0
03-07-2023, 00:18:45,    228,    0.8,   11.2,   0.00,   0.00, 1008.8,   76.9, -999.0
03-07-2023, 00:18:55,    231,    1.6,   11.2,   0.00,   0.00, 1008.8,   76.9, -999.0
03-07-2023, 00:19:05,    232,    0.0,   11.2,   0.00,   0.00, 1008.7,   76.5, -999.0
03-07-2023, 00:19:15,    232,    0.1,   11.2,   0.00,   0.00, 1008.7,   76.7, -999.0
03-07-2023, 00:19:25,    235,    0.1,   11.2,   0.00,   0.00, 1008.7,   76.6, -999.0
03-07-2023, 00:19:35,    282,    2.0,   11.2,   0.00,   0.00, 1008.8,   77.0, -999.0
03-07-2023, 00:19:45,    263,    0.9,   11.2,   0.00,   0.00, 1008.8,   77.0, -999.0
03-07-2023, 00:19:55,    264,    0.3,   11.2,   0.00,   0.00, 1008.7,   76.9, -999.0
03-07-2023, 00:20:05,    249,    1.5,   11.2,   0.00,   0.00, 1008.8,   77.1, -999.0
03-07-2023, 00:20:15,    230,    1.2,   11.1,   0.00,   0.00, 1008.7,   77.3, -999.0
03-07-2023, 00:20:25,    236,    1.1,   11.2,   0.00,   0.00, 1008.8,   77.3, -999.0
03-07-2023, 00:20:35,    254,    1.1,   11.2,   0.00,   0.00, 1008.8,   77.4, -999.0
03-07-2023, 00:20:45,    250,    0.1,   11.2,   0.00,   0.00, 1008.7,   77.0, -999.0
03-07-2023, 00:20:55,    199,    0.6,   11.2,   0.00,   0.00, 1008.8,   77.3, -999.0
03-07-2023, 00:21:05,    199,    0.4,   11.2,   0.00,   0.00, 1008.7,   77.3, -999.0
03-07-2023, 00:21:15,    221,    0.7,   11.2,   0.00,   0.00, 1008.7,   77.4, -999.0
03-07-2023, 00:21:25,    227,    1.3,   11.3,   0.00,   0.00, 1008.7,   77.6, -999.0
03-07-2023, 00:21:35,    227,    0.3,   11.2,   0.00,   0.00, 1008.7,   77.3, -999.0
03-07-2023, 00:21:45,    227,    0.1,   11.2,   0.00,   0.00, 1008.7,   77.3, -999.0
03-07-2023, 00:21:55,    227,    0.0,   11.1,   0.00,   0.00, 1008.6,   77.1, -999.0
03-07-2023, 00:22:05,    227,    0.0,   11.1,   0.00,   0.00, 1008.6,   77.2, -999.0
03-07-2023, 00:22:15,    228,    0.0,   11.1,   0.00,   0.00, 1008.7,   77.0, -999.0
03-07-2023, 00:22:25,    291,    0.7,   11.2,   0.00,   0.00, 1008.7,   77.4, -999.0
03-07-2023, 00:22:35,    234,    1.3,   11.2,   0.00,   0.00, 1008.8,   77.6, -999.0
03-07-2023, 00:22:45,    234,    2.3,   11.2,   0.00,   0.00, 1008.8,   77.7, -999.0
03-07-2023, 00:22:55,    232,    2.1,   11.2,   0.00,   0.00, 1008.8,   77.8, -999.0
03-07-2023, 00:23:05,    226,    1.3,   11.3,   0.00,   0.00, 1008.8,   77.8, -999.0
03-07-2023, 00:23:15,    227,    0.3,   11.2,   0.00,   0.00, 1008.7,   77.7, -999.0
03-07-2023, 00:23:25,    238,    1.0,   11.3,   0.00,   0.00, 1008.7,   77.6, -999.0
03-07-2023, 00:23:35,    239,    0.3,   11.2,   0.00,   0.00, 1008.7,   77.4, -999.0
03-07-2023, 00:23:45,    237,    0.4,   11.2,   0.00,   0.00, 1008.7,   77.4, -999.0
03-07-2023, 00:23:55,    237,    0.0,   11.1,   0.00,   0.00, 1008.6,   77.2, -999.0
03-07-2023, 00:24:04,    237,    0.0,   11.0,   0.00,   0.00, 1008.6,   77.3, -999.0
03-07-2023, 00:24:15,    238,    0.2,   11.1,   0.00,   0.00, 1008.7,   77.5, -999.0
03-07-2023, 00:24:25,    236,    0.5,   11.1,   0.00,   0.00, 1008.7,   77.6, -999.0
03-07-2023, 00:24:34,    236,    0.0,   11.1,   0.00,   0.00, 1008.7,   77.5, -999.0
03-07-2023, 00:24:44,    237,    0.4,   11.2,   0.00,   0.00, 1008.7,   77.8, -999.0
03-07-2023, 00:24:55,    223,    1.2,   11.0,   0.00,   0.00, 1008.7,   78.0, -999.0
03-07-2023, 00:25:05,    222,    0.9,   11.2,   0.00,   0.00, 1008.7,   78.1, -999.0
03-07-2023, 00:25:14,    224,    0.3,   11.2,   0.00,   0.00, 1008.7,   78.0, -999.0
03-07-2023, 00:25:24,    224,    0.1,   11.1,   0.00,   0.00, 1008.7,   78.0, -999.0
03-07-2023, 00:25:35,    223,    0.0,   11.1,   0.00,   0.00, 1008.6,   77.8, -999.0
03-07-2023, 00:25:44,    224,    0.0,   11.1,   0.00,   0.00, 1008.6,   77.8, -999.0
03-07-2023, 00:25:54,    224,    0.0,   11.1,   0.00,   0.00, 1008.7,   77.9, -999.0
03-07-2023, 00:26:05,    254,    0.9,   11.1,   0.00,   0.00, 1008.7,   77.8, -999.0
03-07-2023, 00:26:14,    254,    0.8,   11.2,   0.00,   0.00, 1008.7,   77.8, -999.0
03-07-2023, 00:26:24,    253,    0.0,   11.1,   0.00,   0.00, 1008.7,   77.7, -999.0
03-07-2023, 00:26:34,    253,    0.0,   11.1,   0.00,   0.00, 1008.7,   77.9, -999.0
03-07-2023, 00:26:45,    256,    0.4,   11.1,   0.00,   0.00, 1008.7,   78.1, -999.0
03-07-2023, 00:26:54,    251,    0.1,   11.1,   0.00,   0.00, 1008.7,   77.8, -999.0
03-07-2023, 00:27:04,    214,    0.7,   11.2,   0.00,   0.00, 1008.7,   78.0, -999.0
03-07-2023, 00:27:14,    217,    0.4,   11.1,   0.00,   0.00, 1008.7,   77.9, -999.0
03-07-2023, 00:27:24,    216,    0.4,   11.1,   0.00,   0.00, 1008.7,   78.1, -999.0
03-07-2023, 00:27:34,    215,    0.0,   11.1,   0.00,   0.00, 1008.7,   78.0, -999.0
03-07-2023, 00:27:44,    216,    0.0,   11.1,   0.00,   0.00, 1008.6,   78.0, -999.0
03-07-2023, 00:27:54,    216,    0.0,   11.0,   0.00,   0.00, 1008.6,   78.0, -999.0
03-07-2023, 00:28:04,    215,    0.0,   11.1,   0.00,   0.00, 1008.6,   77.8, -999.0
03-07-2023, 00:28:14,    215,    0.0,   11.0,   0.00,   0.00, 1008.6,   78.0, -999.0
03-07-2023, 00:28:24,    216,    0.0,   10.9,   0.00,   0.00, 1008.6,   78.0, -999.0
03-07-2023, 00:28:34,    221,    0.2,   11.2,   0.00,   0.00, 1008.7,   78.5, -999.0
03-07-2023, 00:28:44,    224,    0.8,   11.2,   0.00,   0.00, 1008.7,   78.5, -999.0
03-07-2023, 00:28:54,    223,    0.5,   11.1,   0.00,   0.00, 1008.7,   78.6, -999.0
03-07-2023, 00:29:04,    224,    0.1,   11.1,   0.00,   0.00, 1008.7,   78.8, -999.0
03-07-2023, 00:29:14,    225,    0.0,   11.1,   0.00,   0.00, 1008.6,   78.8, -999.0
03-07-2023, 00:29:24,    225,    0.3,   11.1,   0.00,   0.00, 1008.7,   78.9, -999.0
03-07-2023, 00:29:34,    227,    0.1,   11.1,   0.00,   0.00, 1008.6,   78.9, -999.0
03-07-2023, 00:29:44,    245,    1.7,   11.1,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:29:54,    244,    0.4,   11.1,   0.00,   0.00, 1008.6,   79.0, -999.0
03-07-2023, 00:30:04,    235,    0.6,   11.0,   0.00,   0.00, 1008.6,   79.2, -999.0
03-07-2023, 00:30:14,    235,    0.5,   11.1,   0.00,   0.00, 1008.7,   79.0, -999.0
03-07-2023, 00:30:24,    238,    1.8,   11.2,   0.00,   0.00, 1008.7,   79.2, -999.0
03-07-2023, 00:30:34,    239,    1.8,   11.2,   0.00,   0.00, 1008.7,   79.4, -999.0
03-07-2023, 00:30:44,    235,    1.7,   11.3,   0.00,   0.00, 1008.7,   79.5, -999.0
03-07-2023, 00:30:54,    234,    1.5,   11.2,   0.00,   0.00, 1008.7,   79.5, -999.0
03-07-2023, 00:31:04,    229,    0.5,   11.2,   0.00,   0.00, 1008.6,   79.3, -999.0
03-07-2023, 00:31:14,    225,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.0, -999.0
03-07-2023, 00:31:24,    222,    0.3,   11.2,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:31:34,    225,    0.9,   11.2,   0.00,   0.00, 1008.7,   79.2, -999.0
03-07-2023, 00:31:44,    225,    0.3,   11.1,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:31:53,    229,    1.0,   11.3,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:32:04,    230,    1.2,   11.2,   0.00,   0.00, 1008.7,   79.3, -999.0
03-07-2023, 00:32:14,    231,    0.2,   11.2,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:32:23,    229,    0.0,   11.2,   0.00,   0.00, 1008.6,   78.7, -999.0
03-07-2023, 00:32:33,    248,    0.5,   11.1,   0.00,   0.00, 1008.6,   78.8, -999.0
03-07-2023, 00:32:44,    242,    0.7,   11.2,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:32:54,    241,    0.7,   11.2,   0.00,   0.00, 1008.7,   79.2, -999.0
03-07-2023, 00:33:03,    241,    0.4,   11.1,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:33:13,    241,    0.2,   11.1,   0.00,   0.00, 1008.7,   79.1, -999.0
03-07-2023, 00:33:24,    241,    0.0,   11.2,   0.00,   0.00, 1008.7,   78.9, -999.0
03-07-2023, 00:33:33,    225,    0.7,   11.2,   0.00,   0.00, 1008.7,   79.0, -999.0
03-07-2023, 00:33:43,    227,    1.1,   11.1,   0.00,   0.00, 1008.7,   79.3, -999.0
03-07-2023, 00:33:54,    228,    0.3,   11.1,   0.00,   0.00, 1008.7,   79.3, -999.0
03-07-2023, 00:34:03,    227,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.2, -999.0
03-07-2023, 00:34:13,    230,    1.2,   11.0,   0.00,   0.00, 1008.7,   79.3, -999.0
03-07-2023, 00:34:23,    238,    1.1,   11.2,   0.00,   0.00, 1008.7,   79.6, -999.0
03-07-2023, 00:34:34,    238,    0.4,   11.1,   0.00,   0.00, 1008.6,   79.4, -999.0
03-07-2023, 00:34:43,    238,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.2, -999.0
03-07-2023, 00:34:53,    237,    0.1,   11.1,   0.00,   0.00, 1008.7,   79.5, -999.0
03-07-2023, 00:35:03,    236,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.4, -999.0
03-07-2023, 00:35:13,    237,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.2, -999.0
03-07-2023, 00:35:23,    237,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.3, -999.0
03-07-2023, 00:35:33,    236,    0.0,   11.1,   0.00,   0.00, 1008.6,   79.4, -999.0
03-07-2023, 00:35:43,    235,    1.0,   11.1,   0.00,   0.00, 1008.6,   79.6, -999.0
03-07-2023, 00:35:53,    235,    1.3,   11.1,   0.00,   0.00, 1008.7,   79.7, -999.0
03-07-2023, 00:36:03,    261,    0.8,   11.2,   0.00,   0.00, 1008.7,   79.9, -999.0
03-07-2023, 00:36:13,    245,    1.3,   11.2,   0.00,   0.00, 1008.7,   80.1, -999.0
03-07-2023, 00:36:23,    248,    1.6,   11.2,   0.00,   0.00, 1008.7,   80.1, -999.0
03-07-2023, 00:36:33,    239,    1.3,   11.2,   0.00,   0.00, 1008.7,   80.2, -999.0
03-07-2023, 00:36:43,    243,    0.8,   11.1,   0.00,   0.00, 1008.7,   80.3, -999.0
03-07-2023, 00:36:53,    242,    0.1,   11.1,   0.00,   0.00, 1008.7,   80.0, -999.0
03-07-2023, 00:37:03,    242,    0.3,   11.1,   0.00,   0.00, 1008.7,   80.1, -999.0
03-07-2023, 00:37:13,    261,    1.1,   11.2,   0.00,   0.00, 1008.8,   80.3, -999.0
03-07-2023, 00:37:23,    264,    0.9,   11.2,   0.00,   0.00, 1008.8,   80.4, -999.0
03-07-2023, 00:37:33,    264,    0.6,   11.1,   0.00,   0.00, 1008.7,   80.3, -999.0
03-07-2023, 00:37:43,    262,    0.0,   11.0,   0.00,   0.00, 1008.7,   80.0, -999.0
03-07-2023, 00:37:53,    262,    0.0,   11.1,   0.00,   0.00, 1008.6,   80.2, -999.0
03-07-2023, 00:38:03,    262,    0.0,   10.9,   0.00,   0.00, 1008.6,   80.2, -999.0
03-07-2023, 00:38:13,    262,    0.0,   11.0,   0.00,   0.00, 1008.7,   80.4, -999.0
03-07-2023, 00:38:23,    247,    0.6,   11.0,   0.00,   0.00, 1008.7,   80.7, -999.0
03-07-2023, 00:38:33,    248,    0.9,   11.1,   0.00,   0.00, 1008.8,   81.0, -999.0
03-07-2023, 00:38:43,    248,    0.0,   11.1,   0.00,   0.00, 1008.7,   80.6, -999.0
03-07-2023, 00:38:53,    222,    1.7,   11.1,   0.00,   0.00, 1008.7,   80.9, -999.0
03-07-2023, 00:39:03,    215,    1.6,   11.2,   0.00,   0.00, 1008.7,   81.0, -999.0
03-07-2023, 00:39:13,    214,    0.5,   11.2,   0.00,   0.00, 1008.7,   81.1, -999.0
03-07-2023, 00:39:23,    216,    0.1,   11.1,   0.00,   0.00, 1008.7,   80.7, -999.0
03-07-2023, 00:39:32,    234,    0.9,   11.1,   0.00,   0.00, 1008.8,   80.7, -999.0
03-07-2023, 00:39:43,    235,    1.1,   11.2,   0.00,   0.00, 1008.7,   80.7, -999.0
03-07-2023, 00:39:53,    234,    0.2,   11.2,   0.00,   0.00, 1008.7,   80.5, -999.0
03-07-2023, 00:40:02,    234,    0.0,   11.1,   0.00,   0.00, 1008.6,   80.3, -999.0
03-07-2023, 00:40:12,    234,    0.0,   11.1,   0.00,   0.00, 1008.6,   80.2, -999.0
03-07-2023, 00:40:23,    245,    1.0,   11.1,   0.00,   0.00, 1008.7,   80.4, -999.0
03-07-2023, 00:40:33,    245,    1.1,   11.2,   0.00,   0.00, 1008.7,   80.6, -999.0
03-07-2023, 00:40:42,    251,    1.2,   11.2,   0.00,   0.00, 1008.8,   80.5, -999.0
03-07-2023, 00:40:53,    251,    0.3,   11.2,   0.00,   0.00, 1008.7,   80.3, -999.0
03-07-2023, 00:41:03,    250,    0.1,   11.1,   0.00,   0.00, 1008.7,   80.3, -999.0
03-07-2023, 00:41:12,    250,    0.0,   11.1,   0.00,   0.00, 1008.7,   80.3, -999.0
03-07-2023, 00:41:22,    250,    0.0,   11.1,   0.00,   0.00, 1008.6,   80.4, -999.0
03-07-2023, 00:41:33,    246,    0.6,   11.1,   0.00,   0.00, 1008.7,   80.6, -999.0
03-07-2023, 00:41:42,    223,    2.0,   11.2,   0.00,   0.00, 1008.7,   80.8, -999.0
03-07-2023, 00:41:52,    248,    2.4,   11.1,   0.00,   0.00, 1008.7,   80.9, -999.0
03-07-2023, 00:42:02,    275,    1.6,   11.2,   0.00,   0.00, 1008.7,   81.3, -999.0
03-07-2023, 00:42:13,    249,    0.9,   11.2,   0.00,   0.00, 1008.7,   81.2, -999.0
03-07-2023, 00:42:22,    248,    0.3,   11.2,   0.00,   0.00, 1008.7,   80.9, -999.0
03-07-2023, 00:42:32,    247,    0.0,   11.1,   0.00,   0.00, 1008.7,   80.8, -999.0
03-07-2023, 00:42:42,    247,    0.0,   11.0,   0.00,   0.00, 1008.7,   80.5, -999.0
03-07-2023, 00:42:52,    248,    0.0,   10.9,   0.00,   0.00, 1008.6,   80.6, -999.0
03-07-2023, 00:43:02,    247,    0.0,   11.0,   0.00,   0.00, 1008.6,   80.6, -999.0
03-07-2023, 00:43:13,    248,    0.0,   11.0,   0.00,   0.00, 1008.6,   80.6, -999.0
03-07-2023, 00:43:22,    249,    1.0,   11.1,   0.00,   0.00, 1008.7,   81.0, -999.0
03-07-2023, 00:43:32,    253,    2.2,   11.1,   0.00,   0.00, 1008.7,   81.3, -999.0
03-07-2023, 00:43:42,    254,    2.3,   11.1,   0.00,   0.00, 1008.7,   81.4, -999.0
03-07-2023, 00:43:52,    255,    1.2,   11.1,   0.00,   0.00, 1008.7,   81.5, -999.0
03-07-2023, 00:44:02,    254,    1.6,   11.1,   0.00,   0.00, 1008.7,   81.6, -999.0
03-07-2023, 00:44:12,    267,    2.0,   11.1,   0.00,   0.00, 1008.7,   81.8, -999.0
03-07-2023, 00:44:22,    262,    0.6,   11.1,   0.00,   0.00, 1008.7,   81.7, -999.0
03-07-2023, 00:44:32,    262,    0.6,   11.1,   0.00,   0.00, 1008.7,   81.9, -999.0
03-07-2023, 00:44:42,    255,    0.3,   11.0,   0.00,   0.00, 1008.7,   81.9, -999.0
03-07-2023, 00:44:52,    255,    0.0,   10.9,   0.00,   0.00, 1008.6,   81.7, -999.0
03-07-2023, 00:45:02,    255,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.6, -999.0
03-07-2023, 00:45:12,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.3, -999.0
03-07-2023, 00:45:22,    254,    0.5,   11.1,   0.00,   0.00, 1008.7,   81.6, -999.0
03-07-2023, 00:45:32,    253,    0.1,   11.0,   0.00,   0.00, 1008.6,   81.5, -999.0
03-07-2023, 00:45:42,    253,    0.0,   11.1,   0.00,   0.00, 1008.6,   81.5, -999.0
03-07-2023, 00:45:52,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.5, -999.0
03-07-2023, 00:46:02,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.4, -999.0
03-07-2023, 00:46:12,    254,    0.0,   10.9,   0.00,   0.00, 1008.6,   81.2, -999.0
03-07-2023, 00:46:22,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.2, -999.0
03-07-2023, 00:46:32,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.3, -999.0
03-07-2023, 00:46:42,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.5, -999.0
03-07-2023, 00:46:52,    254,    0.0,   11.0,   0.00,   0.00, 1008.6,   81.3, -999.0