21-04-2022, 00:00:01,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   62.9, -999.0
21-04-2022, 00:00:11,     53,    0.0,    5.7,   0.00,   0.00, 1011.4,   62.9, -999.0
21-04-2022, 00:00:21,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.0, -999.0
21-04-2022, 00:00:31,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:00:41,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:00:51,     53,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.1, -999.0
21-04-2022, 00:01:01,     54,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.2, -999.0
21-04-2022, 00:01:11,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:01:21,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:01:31,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.0, -999.0
21-04-2022, 00:01:41,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.0, -999.0
21-04-2022, 00:01:51,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.0, -999.0
21-04-2022, 00:02:01,     54,    0.0,    5.7,   0.00,   0.00, 1011.4,   63.0, -999.0
21-04-2022, 00:02:11,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.2, -999.0
21-04-2022, 00:02:21,     53,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:02:31,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:02:40,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.2, -999.0
21-04-2022, 00:02:51,     54,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.2, -999.0
21-04-2022, 00:03:01,     53,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.1, -999.0
21-04-2022, 00:03:10,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.2, -999.0
21-04-2022, 00:03:21,     54,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.2, -999.0
21-04-2022, 00:03:30,     53,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.2, -999.0
21-04-2022, 00:03:40,     53,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:03:50,     54,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.4, -999.0
21-04-2022, 00:04:00,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.4, -999.0
21-04-2022, 00:04:10,     53,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.5, -999.0
21-04-2022, 00:04:20,     54,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.4, -999.0
21-04-2022, 00:04:30,     53,    0.0,    5.3,   0.00,   0.00, 1011.4,   63.4, -999.0
21-04-2022, 00:04:40,     53,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.5, -999.0
21-04-2022, 00:04:50,     54,    0.0,    5.6,   0.00,   0.00, 1011.4,   63.4, -999.0
21-04-2022, 00:05:00,     54,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.4, -999.0
21-04-2022, 00:05:10,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.4, -999.0
21-04-2022, 00:05:20,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:05:30,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:05:40,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:05:50,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:06:00,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:06:10,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:06:19,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:06:30,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:06:39,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:06:49,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:06:59,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:07:09,     53,    0.0,    5.5,   0.00,   0.00, 1011.4,   63.4, -999.0
21-04-2022, 00:07:19,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:07:29,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:07:39,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:07:49,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:07:59,     54,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.6, -999.0
21-04-2022, 00:08:09,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:08:19,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:08:29,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:08:39,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:08:49,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.9, -999.0
21-04-2022, 00:08:59,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:09:09,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:09:19,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:09:28,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:09:39,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:09:49,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:09:58,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:10:08,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:10:18,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:10:28,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:10:38,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:10:48,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:10:58,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:11:08,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.8, -999.0
21-04-2022, 00:11:18,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:11:28,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:11:38,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:11:48,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.7, -999.0
21-04-2022, 00:11:58,     54,    0.0,    5.6,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:12:08,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:12:18,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.4, -999.0
21-04-2022, 00:12:28,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:12:37,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:12:48,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:12:58,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.4, -999.0
21-04-2022, 00:13:07,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.3, -999.0
21-04-2022, 00:13:18,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.4, -999.0
21-04-2022, 00:13:27,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:13:37,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:13:47,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:13:57,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.2, -999.0
21-04-2022, 00:14:07,     54,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:14:17,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:14:27,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:14:37,     53,    0.0,    5.5,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:14:47,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.3, -999.0
21-04-2022, 00:14:57,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:15:07,     54,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:15:17,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:15:27,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.3, -999.0
21-04-2022, 00:15:37,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:15:47,     53,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:15:57,     53,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:16:07,     53,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:16:16,     54,    0.0,    5.6,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:16:27,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:16:37,     53,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.3, -999.0
21-04-2022, 00:16:46,     53,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.2, -999.0
21-04-2022, 00:16:56,     53,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.2, -999.0
21-04-2022, 00:17:06,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.3, -999.0
21-04-2022, 00:17:16,     53,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:17:26,     53,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:17:36,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:17:46,     53,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:17:56,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:18:06,     53,    0.0,    5.4,   0.00,   0.00, 1011.3,   63.5, -999.0
21-04-2022, 00:18:16,     53,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:18:26,     54,    0.0,    5.5,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:18:36,     53,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:18:46,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:18:56,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:19:06,     53,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:19:16,     53,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:19:25,     54,    0.0,    5.4,   0.00,   0.00, 1011.2,   63.3, -999.0
21-04-2022, 00:19:36,     53,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:19:46,     54,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:19:55,     54,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:20:05,     54,    0.0,    5.3,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:20:15,     53,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:20:25,     53,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:20:35,     54,    0.0,    5.3,   0.00,   0.00, 1011.3,   63.3, -999.0
21-04-2022, 00:20:45,     53,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.4, -999.0
21-04-2022, 00:20:55,     53,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:21:05,     54,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:21:15,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:21:25,     53,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:21:35,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:21:45,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:21:55,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.5, -999.0
21-04-2022, 00:22:05,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:22:15,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:22:25,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.6, -999.0
21-04-2022, 00:22:35,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:22:45,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:22:55,     54,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:23:04,     54,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:23:15,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:23:24,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:23:34,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:23:44,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:23:54,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:24:04,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:24:14,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:24:24,     54,    0.0,    5.2,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:24:34,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:24:44,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:24:54,     54,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:25:04,     54,    0.0,    5.1,   0.00,   0.00, 1011.1,   63.9, -999.0
21-04-2022, 00:25:14,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:25:24,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:25:34,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:25:44,     53,    0.0,    5.1,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:25:54,     53,    0.0,    5.0,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:26:04,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:26:13,     53,    0.0,    5.0,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:26:24,     53,    0.0,    5.0,   0.00,   0.00, 1011.2,   63.7, -999.0
21-04-2022, 00:26:33,     54,    0.0,    5.0,   0.00,   0.00, 1011.2,   63.9, -999.0
21-04-2022, 00:26:43,     54,    0.0,    5.0,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:26:53,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   63.8, -999.0
21-04-2022, 00:27:03,     53,    0.0,    5.0,   0.00,   0.00, 1011.2,   64.0, -999.0
21-04-2022, 00:27:13,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.0, -999.0
21-04-2022, 00:27:23,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.0, -999.0
21-04-2022, 00:27:33,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.0, -999.0
21-04-2022, 00:27:43,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.1, -999.0
21-04-2022, 00:27:53,     55,    0.0,    5.0,   0.00,   0.00, 1011.2,   64.2, -999.0
21-04-2022, 00:28:03,     53,    0.0,    5.0,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:28:13,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.2, -999.0
21-04-2022, 00:28:23,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.2, -999.0
21-04-2022, 00:28:33,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.1, -999.0
21-04-2022, 00:28:43,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:28:53,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:29:03,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:29:13,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:29:23,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:29:33,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:29:42,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.4, -999.0
21-04-2022, 00:29:52,     53,    0.0,    4.8,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:30:04,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.4, -999.0
21-04-2022, 00:30:12,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:30:22,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:30:32,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:30:42,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:30:52,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:31:02,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:31:12,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:31:22,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:31:32,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:31:42,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.2, -999.0
21-04-2022, 00:31:52,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.2, -999.0
21-04-2022, 00:32:02,     54,    0.0,    5.0,   0.00,   0.00, 1011.2,   64.3, -999.0
21-04-2022, 00:32:12,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:32:22,     53,    0.0,    4.8,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:32:32,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:32:42,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.4, -999.0
21-04-2022, 00:32:51,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.3, -999.0
21-04-2022, 00:33:01,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.4, -999.0
21-04-2022, 00:33:12,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.5, -999.0
21-04-2022, 00:33:21,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.6, -999.0
21-04-2022, 00:33:31,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.6, -999.0
21-04-2022, 00:33:41,     54,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.6, -999.0
21-04-2022, 00:33:51,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:34:01,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.6, -999.0
21-04-2022, 00:34:11,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:34:21,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:34:31,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:34:41,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.7, -999.0
21-04-2022, 00:34:51,     53,    0.0,    4.9,   0.00,   0.00, 1011.2,   64.8, -999.0
21-04-2022, 00:35:01,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:35:11,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:35:21,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:35:31,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:35:41,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:35:51,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:36:00,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:36:11,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:36:21,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:36:30,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:36:40,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:36:51,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:37:00,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:37:10,     54,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:37:20,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:37:30,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:37:40,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:37:50,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:38:00,     53,    0.0,    4.9,   0.00,   0.00, 1011.1,   64.7, -999.0
21-04-2022, 00:38:10,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:38:20,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   64.6, -999.0
21-04-2022, 00:38:30,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:38:40,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.8, -999.0
21-04-2022, 00:38:50,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:39:00,     54,    0.0,    4.7,   0.00,   0.00, 1011.1,   65.0, -999.0
21-04-2022, 00:39:10,     54,    0.0,    4.7,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:39:20,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   65.1, -999.0
21-04-2022, 00:39:30,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.1, -999.0
21-04-2022, 00:39:40,     54,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.1, -999.0
21-04-2022, 00:39:49,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   65.1, -999.0
21-04-2022, 00:40:00,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   65.1, -999.0
21-04-2022, 00:40:09,     54,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.0, -999.0
21-04-2022, 00:40:19,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:40:29,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   64.9, -999.0
21-04-2022, 00:40:39,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   65.1, -999.0
21-04-2022, 00:40:49,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.1, -999.0
21-04-2022, 00:40:59,     53,    0.0,    4.8,   0.00,   0.00, 1011.1,   65.1, -999.0
21-04-2022, 00:41:09,     54,    0.0,    4.8,   0.00,   0.00, 1011.1,   65.1, -999.0
21-04-2022, 00:41:19,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.0, -999.0
21-04-2022, 00:41:29,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.0, -999.0
21-04-2022, 00:41:39,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.0, -999.0
21-04-2022, 00:41:49,     53,    0.0,    4.7,   0.00,   0.00, 1011.0,   65.0, -999.0
21-04-2022, 00:41:59,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   64.9, -999.0
21-04-2022, 00:42:09,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.0, -999.0
21-04-2022, 00:42:19,     53,    0.0,    4.7,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:42:30,     54,    0.0,    4.7,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:42:39,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.4, -999.0
21-04-2022, 00:42:49,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:42:58,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:43:09,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:43:18,     53,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:43:28,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:43:39,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:43:48,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:43:58,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:44:08,     54,    0.0,    4.8,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:44:18,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:44:28,     53,    0.0,    5.0,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:44:38,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:44:48,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:44:58,     53,    0.0,    5.0,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:45:08,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:45:18,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:45:28,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:45:38,     53,    0.0,    5.0,   0.00,   0.00, 1011.0,   65.3, -999.0
21-04-2022, 00:45:48,     54,    0.0,    5.0,   0.00,   0.00, 1011.0,   65.4, -999.0
21-04-2022, 00:45:58,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:46:08,     54,    0.0,    5.0,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:46:18,     53,    0.0,    5.0,   0.00,   0.00, 1011.0,   65.2, -999.0
21-04-2022, 00:46:27,     54,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.1, -999.0
21-04-2022, 00:46:37,     53,    0.0,    4.9,   0.00,   0.00, 1011.0,   65.0, -999.0